createdAt,value
2018-05-13T00:02:05.668Z,99.90
2018-05-13T00:04:32.095Z,99.90
2018-05-13T00:06:58.484Z,99.90
2018-05-13T00:09:24.860Z,99.90
2018-05-13T00:11:51.269Z,99.90
2018-05-13T00:14:18.400Z,99.90
2018-05-13T00:16:44.804Z,99.90
2018-05-13T00:19:11.216Z,99.90
2018-05-13T00:21:37.597Z,99.90
2018-05-13T00:24:04.745Z,99.90
2018-05-13T00:26:31.136Z,99.90
2018-05-13T00:28:57.559Z,99.90
2018-05-13T00:31:23.968Z,99.90
2018-05-13T00:33:51.093Z,99.90
2018-05-13T00:36:17.498Z,99.90
2018-05-13T00:38:43.889Z,99.90
2018-05-13T00:41:11.025Z,99.90
2018-05-13T00:43:37.422Z,99.90
2018-05-13T00:46:03.823Z,99.90
2018-05-13T00:48:30.210Z,99.90
2018-05-13T00:50:56.610Z,99.90
2018-05-13T00:53:22.995Z,99.90
2018-05-13T00:55:49.384Z,99.90
2018-05-13T00:58:15.779Z,99.90
2018-05-13T01:00:42.965Z,99.90
2018-05-13T01:03:09.374Z,99.90
2018-05-13T01:05:36.506Z,99.90
2018-05-13T01:08:03.673Z,99.90
2018-05-13T01:10:30.805Z,99.90
2018-05-13T01:13:10.612Z,99.90
2018-05-13T01:15:37.087Z,99.90
2018-05-13T01:18:03.505Z,99.90
2018-05-13T01:20:29.906Z,99.90
2018-05-13T01:22:56.296Z,99.90
2018-05-13T01:25:23.432Z,99.90
2018-05-13T01:27:49.849Z,99.90
2018-05-13T01:30:16.243Z,99.90
2018-05-13T01:32:42.660Z,99.90
2018-05-13T01:35:09.778Z,99.90
2018-05-13T01:37:36.190Z,99.90
2018-05-13T01:40:02.620Z,99.90
2018-05-13T01:42:29.044Z,99.90
2018-05-13T01:44:55.431Z,99.90
2018-05-13T01:47:21.851Z,99.90
2018-05-13T01:49:48.220Z,99.90
2018-05-13T01:52:15.358Z,99.90
2018-05-13T01:54:41.783Z,99.90
2018-05-13T01:57:08.247Z,99.90
2018-05-13T01:59:35.397Z,99.90
2018-05-13T02:02:02.556Z,99.90
2018-05-13T02:04:28.972Z,99.90
2018-05-13T02:06:55.367Z,99.90
2018-05-13T02:09:21.772Z,99.90
2018-05-13T02:11:48.182Z,99.90
2018-05-13T02:14:15.311Z,99.90
2018-05-13T02:16:41.704Z,99.90
2018-05-13T02:19:08.081Z,99.90
2018-05-13T02:21:34.477Z,99.90
2018-05-13T02:24:00.856Z,99.90
2018-05-13T02:26:27.977Z,99.90
2018-05-13T02:28:54.399Z,99.90
2018-05-13T02:31:20.780Z,99.90
2018-05-13T02:33:47.936Z,99.90
2018-05-13T02:36:15.073Z,99.90
2018-05-13T02:38:42.201Z,99.90
2018-05-13T02:41:08.608Z,99.90
2018-05-13T02:43:34.978Z,99.90
2018-05-13T02:46:01.397Z,99.90
2018-05-13T02:48:27.789Z,99.90
2018-05-13T02:50:54.214Z,99.90
2018-05-13T02:53:21.370Z,99.90
2018-05-13T02:55:48.471Z,99.90
2018-05-13T02:58:14.881Z,99.90
2018-05-13T03:00:41.257Z,99.90
2018-05-13T03:03:07.673Z,99.90
2018-05-13T03:05:34.105Z,99.90
2018-05-13T03:08:00.517Z,99.90
2018-05-13T03:10:26.912Z,99.90
2018-05-13T03:12:54.040Z,99.90
2018-05-13T03:15:20.505Z,99.90
2018-05-13T03:17:47.617Z,99.90
2018-05-13T03:20:14.036Z,99.90
2018-05-13T03:22:40.436Z,99.90
2018-05-13T03:25:06.945Z,99.90
2018-05-13T03:27:34.097Z,99.90
2018-05-13T03:30:00.555Z,99.90
2018-05-13T03:32:26.959Z,99.90
2018-05-13T03:34:53.341Z,99.90
2018-05-13T03:37:19.768Z,99.90
2018-05-13T03:39:46.145Z,99.90
2018-05-13T03:42:12.560Z,99.90
2018-05-13T03:44:38.963Z,99.90
2018-05-13T03:47:05.360Z,99.90
2018-05-13T03:49:31.776Z,99.90
2018-05-13T03:51:58.179Z,99.90
2018-05-13T03:54:24.568Z,99.90
2018-05-13T03:56:50.985Z,99.90
2018-05-13T03:59:17.402Z,99.90
2018-05-13T04:01:43.808Z,99.90
2018-05-13T04:04:10.257Z,99.90
2018-05-13T04:06:36.634Z,99.90
2018-05-13T04:09:16.060Z,99.90
2018-05-13T04:11:54.679Z,99.90
2018-05-13T04:14:33.231Z,99.90
2018-05-13T04:17:00.376Z,99.90
2018-05-13T04:19:27.499Z,99.90
2018-05-13T04:21:53.941Z,99.90
2018-05-13T04:24:20.317Z,99.90
2018-05-13T04:26:46.733Z,99.90
2018-05-13T04:29:13.918Z,99.90
2018-05-13T04:31:40.295Z,99.90
2018-05-13T04:34:06.699Z,99.90
2018-05-13T04:36:33.064Z,99.90
2018-05-13T04:38:59.456Z,99.90
2018-05-13T04:41:25.848Z,99.90
2018-05-13T04:43:52.956Z,99.90
2018-05-13T04:46:19.366Z,99.90
2018-05-13T04:48:45.759Z,99.90
2018-05-13T04:51:12.157Z,99.90
2018-05-13T04:53:38.688Z,99.90
2018-05-13T04:56:05.056Z,99.90
2018-05-13T04:58:31.475Z,99.90
2018-05-13T05:00:57.854Z,99.90
2018-05-13T05:03:24.258Z,99.90
2018-05-13T05:05:50.652Z,99.90
2018-05-13T05:08:17.041Z,99.90
2018-05-13T05:10:44.178Z,99.90
2018-05-13T05:13:10.548Z,99.90
2018-05-13T05:15:36.936Z,99.90
2018-05-13T05:18:03.337Z,99.90
2018-05-13T05:20:29.753Z,99.90
2018-05-13T05:22:56.151Z,99.90
2018-05-13T05:25:22.545Z,99.90
2018-05-13T05:27:48.967Z,99.90
2018-05-13T05:30:15.390Z,99.90
2018-05-13T05:32:41.764Z,99.90
2018-05-13T05:35:08.166Z,99.90
2018-05-13T05:37:34.538Z,99.90
2018-05-13T05:40:00.936Z,99.90
2018-05-13T05:42:27.354Z,99.90
2018-05-13T05:44:53.719Z,99.90
2018-05-13T05:47:20.115Z,99.90
2018-05-13T05:49:47.220Z,99.90
2018-05-13T05:52:13.656Z,99.90
2018-05-13T05:54:40.124Z,99.90
2018-05-13T05:57:07.260Z,99.90
2018-05-13T05:59:34.420Z,99.90
2018-05-13T06:02:01.568Z,99.90
2018-05-13T06:04:27.988Z,99.90
2018-05-13T06:06:54.409Z,99.90
2018-05-13T06:09:20.818Z,99.90
2018-05-13T06:11:47.192Z,99.90
2018-05-13T06:14:13.605Z,99.90
2018-05-13T06:16:40.011Z,99.90
2018-05-13T06:19:06.408Z,99.90
2018-05-13T06:21:32.804Z,99.90
2018-05-13T06:23:59.190Z,99.90
2018-05-13T06:26:26.357Z,99.90
2018-05-13T06:28:52.760Z,99.90
2018-05-13T06:31:19.158Z,99.90
2018-05-13T06:33:45.546Z,99.90
2018-05-13T06:36:12.692Z,99.90
2018-05-13T06:38:39.833Z,99.90
2018-05-13T06:41:06.962Z,99.90
2018-05-13T06:43:33.377Z,99.90
2018-05-13T06:45:59.772Z,99.90
2018-05-13T06:48:26.917Z,99.90
2018-05-13T06:50:54.109Z,99.90
2018-05-13T06:53:21.191Z,99.90
2018-05-13T06:55:47.580Z,99.90
2018-05-13T06:58:13.988Z,99.90
2018-05-13T07:00:41.123Z,99.90
2018-05-13T07:03:07.525Z,99.90
2018-05-13T07:05:33.926Z,99.90
2018-05-13T07:08:00.288Z,99.90
2018-05-13T07:10:26.763Z,99.90
2018-05-13T07:12:53.085Z,99.90
2018-05-13T07:15:19.493Z,99.90
2018-05-13T07:17:45.860Z,99.90
2018-05-13T07:20:13.010Z,99.90
2018-05-13T07:22:40.217Z,99.90
2018-05-13T07:25:06.598Z,99.90
2018-05-13T07:27:33.756Z,99.90
2018-05-13T07:30:00.908Z,99.90
2018-05-13T07:32:28.083Z,99.90
2018-05-13T07:34:54.491Z,99.90
2018-05-13T07:37:21.648Z,99.90
2018-05-13T07:39:48.784Z,99.90
2018-05-13T07:42:15.167Z,99.90
2018-05-13T07:44:41.573Z,99.90
2018-05-13T07:47:08.708Z,99.90
2018-05-13T07:49:35.112Z,99.90
2018-05-13T07:52:01.516Z,99.90
2018-05-13T07:54:27.916Z,99.90
2018-05-13T07:56:55.052Z,99.90
2018-05-13T07:59:21.428Z,99.90
2018-05-13T08:01:47.831Z,99.90
2018-05-13T08:04:14.967Z,99.90
2018-05-13T08:06:41.417Z,99.90
2018-05-13T08:09:07.792Z,99.90
2018-05-13T08:11:34.193Z,99.90
2018-05-13T08:14:01.421Z,99.90
2018-05-13T08:16:27.781Z,99.90
2018-05-13T08:18:54.931Z,99.90
2018-05-13T08:21:22.073Z,99.90
2018-05-13T08:23:48.476Z,99.90
2018-05-13T08:26:14.951Z,99.90
2018-05-13T08:28:42.093Z,99.90
2018-05-13T08:31:08.497Z,99.90
2018-05-13T08:33:34.878Z,99.90
2018-05-13T08:37:37.060Z,99.90
2018-05-13T08:40:04.272Z,99.90
2018-05-13T08:42:31.079Z,99.90
2018-05-13T08:44:57.989Z,99.90
2018-05-13T08:47:25.125Z,99.90
2018-05-13T08:49:52.180Z,99.90
2018-05-13T08:52:18.577Z,99.90
2018-05-13T08:54:44.979Z,99.90
2018-05-13T08:57:11.427Z,99.90
2018-05-13T08:59:37.904Z,99.90
2018-05-13T09:02:04.810Z,99.90
2018-05-13T09:04:31.239Z,99.90
2018-05-13T09:06:57.643Z,99.90
2018-05-13T09:09:24.825Z,99.90
2018-05-13T09:11:53.242Z,99.90
2018-05-13T09:14:19.775Z,99.90
2018-05-13T09:16:46.865Z,99.90
2018-05-13T09:19:14.017Z,99.90
2018-05-13T09:21:41.162Z,99.90
2018-05-13T09:24:08.290Z,99.90
2018-05-13T09:26:34.531Z,99.90
2018-05-13T09:29:00.763Z,99.90
2018-05-13T09:31:27.382Z,99.90
2018-05-13T09:33:53.612Z,99.90
2018-05-13T09:36:19.926Z,99.90
2018-05-13T09:38:46.144Z,99.90
2018-05-13T09:41:12.341Z,99.90
2018-05-13T09:43:39.306Z,99.90
2018-05-13T09:46:05.540Z,99.90
2018-05-13T09:48:31.762Z,99.90
2018-05-13T09:50:58.718Z,99.90
2018-05-13T09:53:25.067Z,99.90
2018-05-13T09:55:51.440Z,99.90
2018-05-13T09:58:17.802Z,99.90
2018-05-13T10:00:44.941Z,99.90
2018-05-13T10:03:12.075Z,99.90
2018-05-13T10:05:38.466Z,99.90
2018-05-13T10:08:04.888Z,99.90
2018-05-13T10:10:31.287Z,99.90
2018-05-13T10:12:57.677Z,99.90
2018-05-13T10:15:24.072Z,99.90
2018-05-13T10:17:51.262Z,99.90
2018-05-13T10:20:17.623Z,99.90
2018-05-13T10:22:44.015Z,99.90
2018-05-13T10:25:10.412Z,99.90
2018-05-13T10:27:37.551Z,99.50
2018-05-13T10:30:03.993Z,99.50
2018-05-13T10:32:30.374Z,98.10
2018-05-13T10:34:56.778Z,98.80
2018-05-13T10:37:23.895Z,98.70
2018-05-13T10:39:50.291Z,98.70
2018-05-13T10:42:16.670Z,98.40
2018-05-13T10:44:43.068Z,99.60
2018-05-13T10:47:09.444Z,98.00
2018-05-13T10:49:35.867Z,98.30
2018-05-13T10:52:02.329Z,99.30
2018-05-13T10:54:29.450Z,98.10
2018-05-13T10:56:55.865Z,98.00
2018-05-13T10:59:22.249Z,98.70
2018-05-13T11:01:49.549Z,97.20
2018-05-13T11:04:16.656Z,97.20
2018-05-13T11:06:43.845Z,96.20
2018-05-13T11:09:10.269Z,96.10
2018-05-13T11:11:36.675Z,97.10
2018-05-13T11:14:03.854Z,96.00
2018-05-13T11:16:30.255Z,96.00
2018-05-13T11:18:57.446Z,95.90
2018-05-13T11:21:23.833Z,95.90
2018-05-13T11:23:50.196Z,95.90
2018-05-13T11:26:16.656Z,95.20
2018-05-13T11:28:43.123Z,95.40
2018-05-13T11:31:09.539Z,94.30
2018-05-13T11:33:36.704Z,94.30
2018-05-13T11:36:03.967Z,93.60
2018-05-13T11:38:30.355Z,93.50
2018-05-13T11:40:57.557Z,93.60
2018-05-13T11:43:23.977Z,93.50
2018-05-13T11:45:50.903Z,92.70
2018-05-13T11:48:18.157Z,91.40
2018-05-13T11:50:45.243Z,92.00
2018-05-13T11:53:12.940Z,92.90
2018-05-13T11:55:40.360Z,92.70
2018-05-13T11:58:07.633Z,92.30
2018-05-13T12:00:35.043Z,91.70
2018-05-13T12:03:01.520Z,91.60
2018-05-13T12:05:28.651Z,88.60
2018-05-13T12:07:55.063Z,88.70
2018-05-13T12:10:21.462Z,88.60
2018-05-13T12:12:48.592Z,86.00
2018-05-13T12:15:15.747Z,87.20
2018-05-13T12:17:42.123Z,86.90
2018-05-13T12:20:08.513Z,87.00
2018-05-13T12:22:35.652Z,83.90
2018-05-13T12:25:02.116Z,83.80
2018-05-13T12:27:29.225Z,82.80
2018-05-13T12:29:55.652Z,82.80
2018-05-13T12:32:22.044Z,85.70
2018-05-13T12:34:48.439Z,83.00
2018-05-13T12:37:14.976Z,79.40
2018-05-13T12:39:41.384Z,77.60
2018-05-13T12:42:07.748Z,76.90
2018-05-13T12:44:34.135Z,77.90
2018-05-13T12:47:00.535Z,79.60
2018-05-13T12:49:27.685Z,77.10
2018-05-13T12:51:57.266Z,77.30
2018-05-13T12:54:24.084Z,77.20
2018-05-13T12:56:52.261Z,77.60
2018-05-13T12:59:19.483Z,75.60
2018-05-13T13:01:45.954Z,75.50
2018-05-13T13:04:12.393Z,78.00
2018-05-13T13:06:39.539Z,77.10
2018-05-13T13:09:06.898Z,76.10
2018-05-13T13:11:34.295Z,75.60
2018-05-13T13:14:01.483Z,73.50
2018-05-13T13:16:27.949Z,72.30
2018-05-13T13:18:54.382Z,73.40
2018-05-13T13:21:21.837Z,71.50
2018-05-13T13:23:48.366Z,73.70
2018-05-13T13:26:15.011Z,73.00
2018-05-13T13:28:43.700Z,74.10
2018-05-13T13:31:10.941Z,73.40
2018-05-13T13:33:37.999Z,73.40
2018-05-13T13:36:05.660Z,74.10
2018-05-13T13:38:32.943Z,72.80
2018-05-13T13:41:05.529Z,72.60
2018-05-13T13:43:38.360Z,72.60
2018-05-13T13:46:11.566Z,71.00
2018-05-13T13:48:44.810Z,69.90
2018-05-13T13:51:11.980Z,68.50
2018-05-13T13:53:39.135Z,70.30
2018-05-13T13:56:06.308Z,70.50
2018-05-13T13:58:33.782Z,70.40
2018-05-13T14:01:01.242Z,68.40
2018-05-13T14:03:28.831Z,64.60
2018-05-13T14:05:55.385Z,64.40
2018-05-13T14:08:24.132Z,64.30
2018-05-13T14:10:50.584Z,64.80
2018-05-13T14:13:17.632Z,64.40
2018-05-13T14:15:44.809Z,64.40
2018-05-13T14:18:11.369Z,64.40
2018-05-13T14:20:39.446Z,63.30
2018-05-13T14:23:05.981Z,63.30
2018-05-13T14:25:32.416Z,61.10
2018-05-13T14:28:00.626Z,61.90
2018-05-13T14:30:29.002Z,61.70
2018-05-13T14:32:55.612Z,64.00
2018-05-13T14:35:22.387Z,63.90
2018-05-13T14:37:48.806Z,63.00
2018-05-13T14:40:15.206Z,65.10
2018-05-13T14:42:42.648Z,65.40
2018-05-13T14:45:09.883Z,64.90
2018-05-13T14:47:36.980Z,64.00
2018-05-13T14:50:04.125Z,65.50
2018-05-13T14:52:31.267Z,66.00
2018-05-13T14:54:57.688Z,66.00
2018-05-13T14:57:24.094Z,65.80
2018-05-13T14:59:50.497Z,65.70
2018-05-13T15:02:16.898Z,65.60
2018-05-13T15:04:43.394Z,65.00
2018-05-13T15:07:09.838Z,63.80
2018-05-13T15:09:36.230Z,64.60
2018-05-13T15:12:02.678Z,65.20
2018-05-13T15:14:29.100Z,63.60
2018-05-13T15:16:55.594Z,63.90
2018-05-13T15:19:27.691Z,62.20
2018-05-13T15:22:01.125Z,63.90
2018-05-13T15:24:32.942Z,63.80
2018-05-13T15:27:05.836Z,64.10
2018-05-13T15:29:38.099Z,63.30
2018-05-13T15:32:10.321Z,64.40
2018-05-13T15:34:36.817Z,67.00
2018-05-13T15:37:04.012Z,67.00
2018-05-13T15:39:30.476Z,66.70
2018-05-13T15:41:57.631Z,66.00
2018-05-13T15:44:24.048Z,66.00
2018-05-13T15:46:50.464Z,66.60
2018-05-13T15:49:16.948Z,68.10
2018-05-13T15:51:43.335Z,68.30
2018-05-13T15:54:09.751Z,68.40
2018-05-13T15:56:36.186Z,69.40
2018-05-13T15:59:02.572Z,69.80
2018-05-13T16:01:29.025Z,69.90
2018-05-13T16:03:56.151Z,70.30
2018-05-13T16:06:22.564Z,70.20
2018-05-13T16:08:48.948Z,70.70
2018-05-13T16:11:16.087Z,78.00
2018-05-13T16:13:42.496Z,78.10
2018-05-13T16:16:09.018Z,87.50
2018-05-13T16:18:35.432Z,95.20
2018-05-13T16:21:01.833Z,99.20
2018-05-13T16:23:29.040Z,99.90
2018-05-13T16:25:55.632Z,99.90
2018-05-13T16:28:22.703Z,99.90
2018-05-13T16:30:48.976Z,99.90
2018-05-13T16:33:15.212Z,99.90
2018-05-13T16:35:41.466Z,99.90
2018-05-13T16:38:08.413Z,99.90
2018-05-13T16:40:34.665Z,99.90
2018-05-13T16:43:00.930Z,99.90
2018-05-13T16:45:27.143Z,99.90
2018-05-13T16:47:53.431Z,99.90
2018-05-13T16:50:20.483Z,99.90
2018-05-13T16:52:46.728Z,99.90
2018-05-13T16:55:13.691Z,99.90
2018-05-13T16:57:39.928Z,99.90
2018-05-13T17:00:06.173Z,99.90
2018-05-13T17:02:32.506Z,99.90
2018-05-13T17:04:58.679Z,99.90
2018-05-13T17:07:24.907Z,99.90
2018-05-13T17:09:51.924Z,99.90
2018-05-13T17:12:18.138Z,99.90
2018-05-13T17:14:44.387Z,99.90
2018-05-13T17:17:10.822Z,99.90
2018-05-13T17:19:37.004Z,99.90
2018-05-13T17:22:04.296Z,99.90
2018-05-13T17:24:31.174Z,99.90
2018-05-13T17:26:59.133Z,99.90
2018-05-13T17:29:26.070Z,99.90
2018-05-13T17:31:52.827Z,99.90
2018-05-13T17:34:19.485Z,99.90
2018-05-13T17:36:47.073Z,99.90
2018-05-13T17:39:14.112Z,99.90
2018-05-13T17:41:41.111Z,99.90
2018-05-13T17:44:07.444Z,99.90
2018-05-13T17:46:33.676Z,99.90
2018-05-13T17:48:59.972Z,99.90
2018-05-13T17:51:27.096Z,99.90
2018-05-13T17:53:54.068Z,99.90
2018-05-13T17:56:20.285Z,99.90
2018-05-13T17:58:47.275Z,99.90
2018-05-13T18:01:14.390Z,99.90
2018-05-13T18:03:40.710Z,99.90
2018-05-13T18:08:16.928Z,99.90
2018-05-13T18:10:43.347Z,99.90
2018-05-13T18:13:09.757Z,99.90
2018-05-13T18:15:36.976Z,99.90
2018-05-13T18:18:03.728Z,99.90
2018-05-13T18:20:30.910Z,99.90
2018-05-13T18:22:58.088Z,99.90
2018-05-13T18:25:25.340Z,99.90
2018-05-13T18:27:51.773Z,99.90
2018-05-13T18:30:19.204Z,99.90
2018-05-13T18:32:46.890Z,99.90
2018-05-13T18:35:13.303Z,99.90
2018-05-13T18:37:40.441Z,99.90
2018-05-13T18:40:07.592Z,99.90
2018-05-13T18:42:34.773Z,99.90
2018-05-13T18:45:01.181Z,99.90
2018-05-13T18:47:28.324Z,99.90
2018-05-13T18:49:54.733Z,99.90
2018-05-13T18:52:21.208Z,99.90
2018-05-13T18:54:48.326Z,99.90
2018-05-13T18:57:14.736Z,99.90
2018-05-13T18:59:41.107Z,99.90
2018-05-13T19:02:08.745Z,99.90
2018-05-13T19:04:39.828Z,99.90
2018-05-13T19:07:06.968Z,99.90
2018-05-13T19:09:33.351Z,99.90
2018-05-13T19:11:59.777Z,99.90
2018-05-13T19:14:26.193Z,99.90
2018-05-13T19:16:53.348Z,99.90
2018-05-13T19:19:20.519Z,99.90
2018-05-13T19:21:47.559Z,99.90
2018-05-13T19:24:13.952Z,99.90
2018-05-13T19:26:40.336Z,99.90
2018-05-13T19:29:06.759Z,99.90
2018-05-13T19:31:33.169Z,99.90
2018-05-13T19:34:00.312Z,99.90
2018-05-13T19:36:26.726Z,99.90
2018-05-13T19:38:53.126Z,99.90
2018-05-13T19:41:19.525Z,99.90
2018-05-13T19:43:46.668Z,99.90
2018-05-13T19:46:13.094Z,99.90
2018-05-13T19:48:39.522Z,99.90
2018-05-13T19:51:05.921Z,99.90
2018-05-13T19:53:32.292Z,99.90
2018-05-13T19:55:58.704Z,99.90
2018-05-13T19:58:25.109Z,99.90
2018-05-13T20:00:51.553Z,99.90
2018-05-13T20:03:18.108Z,99.90
2018-05-13T20:05:44.407Z,99.90
2018-05-13T20:08:10.807Z,99.90
2018-05-13T20:10:37.202Z,99.90
2018-05-13T20:13:03.604Z,99.90
2018-05-13T20:15:30.731Z,99.90
2018-05-13T20:17:57.905Z,99.90
2018-05-13T20:20:24.300Z,99.90
2018-05-13T20:23:03.115Z,99.90
2018-05-13T20:25:29.504Z,99.90
2018-05-13T20:27:55.889Z,99.90
2018-05-13T20:30:22.315Z,99.90
2018-05-13T20:32:48.689Z,99.90
2018-05-13T20:37:36.572Z,99.90
2018-05-13T20:40:02.989Z,99.90
2018-05-13T20:42:29.870Z,99.90
2018-05-13T20:44:56.255Z,99.90
2018-05-13T20:47:23.409Z,99.90
2018-05-13T20:49:50.536Z,99.90
2018-05-13T20:52:16.961Z,99.90
2018-05-13T20:54:43.371Z,99.90
2018-05-13T20:57:09.838Z,99.90
2018-05-13T20:59:36.345Z,99.90
2018-05-13T21:02:02.790Z,99.90
2018-05-13T21:04:29.200Z,99.90
2018-05-13T21:06:55.583Z,99.90
2018-05-13T21:09:21.983Z,99.90
2018-05-13T21:11:48.365Z,99.90
2018-05-13T21:14:15.515Z,99.90
2018-05-13T21:16:42.648Z,99.90
2018-05-13T21:19:09.103Z,99.90
2018-05-13T21:21:36.227Z,99.90
2018-05-13T21:24:02.657Z,99.90
2018-05-13T21:26:29.065Z,99.90
2018-05-13T21:28:55.423Z,99.90
2018-05-13T21:31:21.832Z,99.90
2018-05-13T21:33:48.211Z,99.90
2018-05-13T21:36:14.616Z,99.90
2018-05-13T21:38:40.989Z,99.90
2018-05-13T21:41:08.141Z,99.90
2018-05-13T21:43:35.258Z,99.90
2018-05-13T21:46:01.729Z,99.90
2018-05-13T21:48:28.841Z,99.90
2018-05-13T21:50:55.237Z,99.90
2018-05-13T21:53:21.635Z,99.90
2018-05-13T21:55:48.025Z,99.90
2018-05-13T21:58:14.420Z,99.90
2018-05-13T22:00:41.541Z,99.90
2018-05-13T22:03:07.941Z,99.90
2018-05-13T22:05:34.320Z,99.90
2018-05-13T22:08:00.723Z,99.90
2018-05-13T22:10:27.102Z,99.90
2018-05-13T22:12:54.279Z,99.90
2018-05-13T22:15:20.695Z,99.90
2018-05-13T22:17:47.811Z,99.90
2018-05-13T22:20:14.211Z,99.90
2018-05-13T22:22:40.590Z,99.90
2018-05-13T22:25:06.996Z,99.90
2018-05-13T22:27:33.391Z,99.90
2018-05-13T22:29:59.821Z,99.90
2018-05-13T22:32:26.957Z,99.90
2018-05-13T22:34:54.104Z,99.90
2018-05-13T22:37:21.252Z,99.90
2018-05-13T22:39:47.628Z,99.90
2018-05-13T22:42:14.033Z,99.90
2018-05-13T22:44:41.147Z,99.90
2018-05-13T22:47:07.539Z,99.90
2018-05-13T22:49:33.917Z,99.90
2018-05-13T22:52:00.312Z,99.90
2018-05-13T22:54:26.766Z,99.90
2018-05-13T22:56:53.164Z,99.90
2018-05-13T22:59:19.590Z,99.90
2018-05-13T23:01:46.705Z,99.90
2018-05-13T23:04:13.108Z,99.90
2018-05-13T23:06:39.488Z,99.90
2018-05-13T23:09:05.898Z,99.90
2018-05-13T23:11:32.269Z,99.90
2018-05-13T23:13:59.410Z,99.90
2018-05-13T23:16:26.593Z,99.90
2018-05-13T23:18:53.008Z,99.90
2018-05-13T23:21:20.155Z,99.90
2018-05-13T23:23:46.578Z,99.90
2018-05-13T23:26:12.980Z,99.90
2018-05-13T23:28:39.392Z,99.90
2018-05-13T23:31:05.829Z,99.90
2018-05-13T23:33:32.198Z,99.90
2018-05-13T23:35:58.652Z,99.90
2018-05-13T23:38:25.054Z,99.90
2018-05-13T23:40:51.445Z,99.90
2018-05-13T23:43:18.598Z,99.90
2018-05-13T23:45:45.724Z,99.90
2018-05-13T23:48:12.121Z,99.90
2018-05-13T23:50:38.486Z,99.90
2018-05-13T23:53:04.898Z,99.90
2018-05-13T23:55:31.284Z,99.90
2018-05-13T23:57:58.419Z,99.90
