createdAt,value
2022-08-16T00:00:46.327Z,78.27
2022-08-16T00:03:14.772Z,79.16
2022-08-16T00:05:47.922Z,79.85
2022-08-16T00:08:35.737Z,80.59
2022-08-16T00:11:07.150Z,80.90
2022-08-16T00:13:41.964Z,79.66
2022-08-16T00:17:05.688Z,80.45
2022-08-16T00:18:59.154Z,80.33
2022-08-16T00:21:29.175Z,80.45
2022-08-16T00:23:59.406Z,80.58
2022-08-16T00:26:36.007Z,79.99
2022-08-16T00:29:17.438Z,83.43
2022-08-16T00:32:00.718Z,85.19
2022-08-16T00:34:44.637Z,83.57
2022-08-16T00:37:20.739Z,85.54
2022-08-16T00:39:56.942Z,83.64
2022-08-16T00:42:30.173Z,83.55
2022-08-16T00:45:16.123Z,83.31
2022-08-16T00:47:49.497Z,82.21
2022-08-16T00:50:20.330Z,82.40
2022-08-16T00:52:51.014Z,82.25
2022-08-16T00:55:20.697Z,82.82
2022-08-16T00:57:59.981Z,82.12
2022-08-16T01:00:32.329Z,85.08
2022-08-16T01:03:03.903Z,85.18
2022-08-16T01:05:33.449Z,84.32
2022-08-16T01:08:02.892Z,83.14
2022-08-16T01:10:53.227Z,85.14
2022-08-16T01:13:22.803Z,84.41
2022-08-16T01:15:59.317Z,84.92
2022-08-16T01:18:39.895Z,84.71
2022-08-16T01:21:22.544Z,84.10
2022-08-16T01:24:51.870Z,83.05
2022-08-16T01:27:25.754Z,84.59
2022-08-16T01:29:59.571Z,85.11
2022-08-16T01:32:34.048Z,85.29
2022-08-16T01:35:07.245Z,85.72
2022-08-16T01:37:45.517Z,86.17
2022-08-16T01:40:24.281Z,84.22
2022-08-16T01:42:55.897Z,84.18
2022-08-16T01:45:24.186Z,83.21
2022-08-16T01:48:19.586Z,85.45
2022-08-16T01:51:08.833Z,85.36
2022-08-16T01:53:41.114Z,84.77
2022-08-16T01:56:23.522Z,87.57
2022-08-16T01:58:55.339Z,88.83
2022-08-16T02:01:23.264Z,85.49
2022-08-16T02:03:58.159Z,85.27
2022-08-16T02:06:34.221Z,86.69
2022-08-16T02:09:06.971Z,87.09
2022-08-16T02:11:47.511Z,87.15
2022-08-16T02:14:18.542Z,85.78
2022-08-16T02:16:48.472Z,84.51
2022-08-16T02:19:16.723Z,84.17
2022-08-16T02:22:08.492Z,83.70
2022-08-16T02:24:45.995Z,83.85
2022-08-16T02:27:14.193Z,82.77
2022-08-16T02:29:47.707Z,83.98
2022-08-16T02:32:50.734Z,84.92
2022-08-16T02:35:06.039Z,84.14
2022-08-16T02:37:51.294Z,83.68
2022-08-16T02:40:21.619Z,86.05
2022-08-16T02:42:50.687Z,84.60
2022-08-16T02:45:28.047Z,84.39
2022-08-16T02:48:01.344Z,84.40
2022-08-16T02:51:06.452Z,84.33
2022-08-16T02:53:43.343Z,84.43
2022-08-16T02:56:12.018Z,83.64
2022-08-16T02:58:42.230Z,87.41
2022-08-16T03:01:24.693Z,86.33
2022-08-16T03:04:48.830Z,85.59
2022-08-16T03:06:56.145Z,87.28
2022-08-16T03:09:32.527Z,88.05
2022-08-16T03:12:02.449Z,88.05
2022-08-16T03:14:29.961Z,88.77
2022-08-16T03:17:00.753Z,88.53
2022-08-16T03:19:47.200Z,88.64
2022-08-16T03:22:28.068Z,89.56
2022-08-16T03:24:57.827Z,87.34
2022-08-16T03:27:30.884Z,88.93
2022-08-16T03:30:00.498Z,89.04
2022-08-16T03:32:29.135Z,90.86
2022-08-16T03:34:56.326Z,88.75
2022-08-16T03:37:23.778Z,89.19
2022-08-16T03:39:56.765Z,88.20
2022-08-16T03:42:32.524Z,88.17
2022-08-16T03:45:04.737Z,88.15
2022-08-16T03:47:34.476Z,88.56
2022-08-16T03:50:04.028Z,87.75
2022-08-16T03:52:53.908Z,88.04
2022-08-16T03:55:28.983Z,89.92
2022-08-16T03:58:12.687Z,88.10
2022-08-16T04:00:42.428Z,89.10
2022-08-16T04:03:12.790Z,89.55
2022-08-16T04:05:48.047Z,88.70
2022-08-16T04:08:23.517Z,89.08
2022-08-16T04:10:54.112Z,89.52
2022-08-16T04:14:01.277Z,86.42
2022-08-16T04:16:26.495Z,87.54
2022-08-16T04:19:02.299Z,85.33
2022-08-16T04:21:34.517Z,83.75
2022-08-16T04:24:02.998Z,86.05
2022-08-16T04:26:33.424Z,85.85
2022-08-16T04:29:15.183Z,84.69
2022-08-16T04:31:56.473Z,86.40
2022-08-16T04:34:32.466Z,88.06
2022-08-16T04:37:03.423Z,85.76
2022-08-16T04:39:36.714Z,86.02
2022-08-16T04:42:17.854Z,85.65
2022-08-16T04:44:54.510Z,85.51
2022-08-16T04:47:33.177Z,86.86
2022-08-16T04:50:09.644Z,87.74
2022-08-16T04:52:37.429Z,90.94
2022-08-16T04:55:08.360Z,90.01
2022-08-16T04:57:38.065Z,91.47
2022-08-16T05:00:30.479Z,89.96
2022-08-16T05:03:02.890Z,89.32
2022-08-16T05:05:44.859Z,89.97
2022-08-16T05:08:31.199Z,89.85
2022-08-16T05:11:03.432Z,91.47
2022-08-16T05:13:40.784Z,89.43
2022-08-16T05:16:19.937Z,89.40
2022-08-16T05:18:51.721Z,89.44
2022-08-16T05:21:22.312Z,86.96
2022-08-16T05:23:55.466Z,84.78
2022-08-16T05:26:23.709Z,87.95
2022-08-16T05:28:55.178Z,89.88
2022-08-16T05:31:29.896Z,89.10
2022-08-16T05:33:59.398Z,87.06
2022-08-16T05:36:34.057Z,87.82
2022-08-16T05:39:08.753Z,87.21
2022-08-16T05:41:44.776Z,83.63
2022-08-16T05:44:22.840Z,78.40
2022-08-16T05:46:55.928Z,75.73
2022-08-16T05:49:23.855Z,76.38
2022-08-16T05:51:53.099Z,75.80
2022-08-16T05:54:24.927Z,79.12
2022-08-16T05:57:03.511Z,77.39
2022-08-16T05:59:33.574Z,79.72
2022-08-16T06:02:02.791Z,78.32
2022-08-16T06:04:42.222Z,77.95
2022-08-16T06:07:24.606Z,75.77
2022-08-16T06:09:55.385Z,74.41
2022-08-16T06:12:27.472Z,74.28
2022-08-16T06:15:00.188Z,70.95
2022-08-16T06:17:42.286Z,69.55
2022-08-16T06:20:23.251Z,70.02
2022-08-16T06:22:58.683Z,67.16
2022-08-16T06:25:36.643Z,64.31
2022-08-16T06:28:17.139Z,59.75
2022-08-16T06:30:57.350Z,59.42
2022-08-16T06:33:25.050Z,57.21
2022-08-16T06:35:55.049Z,59.86
2022-08-16T06:38:32.198Z,58.60
2022-08-16T06:41:06.558Z,56.82
2022-08-16T06:43:42.242Z,56.44
2022-08-16T06:46:31.985Z,53.38
2022-08-16T06:49:06.944Z,53.71
2022-08-16T06:51:48.189Z,52.19
2022-08-16T06:54:19.871Z,52.68
2022-08-16T06:56:47.193Z,51.67
2022-08-16T06:59:25.589Z,50.01
2022-08-16T07:01:58.303Z,49.59
2022-08-16T07:04:32.832Z,48.12
2022-08-16T07:07:04.804Z,49.14
2022-08-16T07:09:34.860Z,47.63
2022-08-16T07:12:06.553Z,47.75
2022-08-16T07:14:35.179Z,50.17
2022-08-16T07:17:03.314Z,47.70
2022-08-16T07:20:28.980Z,47.06
2022-08-16T07:22:37.117Z,44.16
2022-08-16T07:25:12.660Z,48.01
2022-08-16T07:27:41.154Z,47.24
2022-08-16T07:30:39.786Z,46.59
2022-08-16T07:32:58.395Z,45.49
2022-08-16T07:35:25.718Z,45.65
2022-08-16T07:37:52.897Z,46.36
2022-08-16T07:40:36.913Z,48.37
2022-08-16T07:43:11.256Z,47.20
2022-08-16T07:45:38.314Z,49.17
2022-08-16T07:48:11.121Z,48.75
2022-08-16T07:50:56.185Z,49.51
2022-08-16T07:53:29.081Z,50.58
2022-08-16T07:55:59.791Z,51.37
2022-08-16T07:58:34.753Z,52.89
2022-08-16T08:01:10.729Z,51.36
2022-08-16T08:06:13.708Z,48.20
2022-08-16T08:08:51.128Z,45.79
2022-08-16T08:11:23.747Z,47.58
2022-08-16T08:13:55.840Z,46.75
2022-08-16T08:16:30.315Z,45.20
2022-08-16T08:19:03.184Z,46.45
2022-08-16T08:21:58.858Z,49.66
2022-08-16T08:24:21.728Z,48.07
2022-08-16T08:26:54.568Z,48.72
2022-08-16T08:29:37.309Z,48.81
2022-08-16T08:32:58.370Z,44.70
2022-08-16T08:35:03.187Z,44.34
2022-08-16T08:37:55.407Z,43.39
2022-08-16T08:40:27.197Z,44.49
2022-08-16T08:43:11.984Z,45.50
2022-08-16T08:45:48.072Z,46.16
2022-08-16T08:48:34.062Z,45.10
2022-08-16T08:51:05.320Z,44.19
2022-08-16T08:53:38.153Z,44.95
2022-08-16T08:56:22.422Z,43.72
2022-08-16T08:58:59.966Z,40.59
2022-08-16T09:01:36.437Z,44.90
2022-08-16T09:04:14.890Z,42.78
2022-08-16T09:06:44.794Z,43.40
2022-08-16T09:09:17.134Z,40.18
2022-08-16T09:12:06.069Z,40.60
2022-08-16T09:14:37.714Z,38.32
2022-08-16T09:17:11.850Z,38.69
2022-08-16T09:19:48.484Z,41.00
2022-08-16T09:22:21.329Z,39.25
2022-08-16T09:24:52.607Z,41.18
2022-08-16T09:27:23.467Z,40.64
2022-08-16T09:30:00.245Z,40.71
2022-08-16T09:32:32.008Z,36.72
2022-08-16T09:35:00.166Z,37.39
2022-08-16T09:37:29.338Z,36.78
2022-08-16T09:39:57.423Z,35.50
2022-08-16T09:42:29.607Z,38.54
2022-08-16T09:45:09.773Z,39.65
2022-08-16T09:47:56.631Z,37.84
2022-08-16T09:50:37.045Z,41.01
2022-08-16T09:53:07.843Z,41.29
2022-08-16T09:55:44.584Z,37.30
2022-08-16T09:58:40.596Z,38.44
2022-08-16T10:01:03.618Z,38.26
2022-08-16T10:03:33.377Z,35.87
2022-08-16T10:06:00.877Z,34.05
2022-08-16T10:08:29.992Z,35.73
2022-08-16T10:10:58.060Z,40.21
2022-08-16T10:13:30.035Z,38.15
2022-08-16T10:16:05.872Z,35.48
2022-08-16T10:19:00.987Z,32.69
2022-08-16T10:21:24.464Z,30.72
2022-08-16T10:23:56.189Z,32.85
2022-08-16T10:27:16.668Z,31.17
2022-08-16T10:29:12.089Z,31.44
2022-08-16T10:31:53.467Z,33.42
2022-08-16T10:34:30.757Z,32.30
2022-08-16T10:37:02.424Z,31.50
2022-08-16T10:39:40.599Z,32.64
2022-08-16T10:42:09.039Z,31.90
2022-08-16T10:44:39.215Z,33.08
2022-08-16T10:47:07.422Z,32.43
2022-08-16T10:49:36.441Z,31.73
2022-08-16T10:52:18.875Z,30.53
2022-08-16T10:57:33.402Z,31.95
2022-08-16T11:00:02.401Z,30.93
2022-08-16T11:02:57.560Z,31.95
2022-08-16T11:05:19.734Z,29.94
2022-08-16T11:07:52.300Z,28.28
2022-08-16T11:16:25.483Z,30.50
2022-08-16T11:19:04.192Z,31.81
2022-08-16T11:21:35.089Z,33.68
2022-08-16T11:24:39.255Z,34.22
2022-08-16T11:29:45.513Z,32.49
2022-08-16T11:32:12.585Z,29.06
2022-08-16T11:35:05.917Z,31.67
2022-08-16T11:38:04.363Z,29.68
2022-08-16T11:40:20.179Z,32.20
2022-08-16T11:43:00.455Z,32.32
2022-08-16T11:45:27.432Z,32.32
2022-08-16T11:48:00.887Z,32.58
2022-08-16T11:50:32.619Z,28.84
2022-08-16T11:52:59.973Z,27.55
2022-08-16T11:55:29.644Z,28.72
2022-08-16T11:57:58.279Z,27.49
2022-08-16T12:00:33.958Z,28.43
2022-08-16T12:03:16.399Z,27.86
2022-08-16T12:05:51.777Z,27.23
2022-08-16T12:08:21.566Z,31.11
2022-08-16T12:10:53.166Z,30.42
2022-08-16T12:13:20.389Z,31.16
2022-08-16T12:15:51.667Z,32.14
2022-08-16T12:18:20.604Z,32.29
2022-08-16T12:20:50.160Z,28.71
2022-08-16T12:23:17.714Z,26.68
2022-08-16T12:25:45.946Z,26.39
2022-08-16T12:28:16.217Z,25.95
2022-08-16T12:30:52.454Z,25.99
2022-08-16T12:33:25.484Z,26.99
2022-08-16T12:35:55.128Z,25.66
2022-08-16T12:38:40.860Z,26.57
2022-08-16T12:41:10.187Z,26.00
2022-08-16T12:43:37.296Z,26.17
2022-08-16T12:46:14.253Z,28.55
2022-08-16T12:48:43.812Z,28.33
2022-08-16T12:51:22.355Z,27.24
2022-08-16T12:53:53.351Z,27.18
2022-08-16T12:56:25.171Z,27.70
2022-08-16T12:58:56.078Z,23.39
2022-08-16T13:01:27.157Z,27.78
2022-08-16T13:04:20.800Z,27.48
2022-08-16T13:06:48.065Z,26.93
2022-08-16T13:09:26.465Z,27.98
2022-08-16T13:12:00.514Z,29.24
2022-08-16T13:14:33.170Z,30.01
2022-08-16T13:17:02.003Z,27.33
2022-08-16T13:19:56.034Z,27.56
2022-08-16T13:22:24.268Z,29.32
2022-08-16T13:24:52.096Z,28.43
2022-08-16T13:28:03.459Z,28.23
2022-08-16T13:30:11.359Z,27.39
2022-08-16T13:32:58.482Z,30.55
2022-08-16T13:35:27.860Z,27.60
2022-08-16T13:38:03.944Z,27.94
2022-08-16T13:40:33.384Z,27.33
2022-08-16T13:43:02.014Z,27.59
2022-08-16T13:45:36.100Z,28.79
2022-08-16T13:48:04.729Z,29.73
2022-08-16T13:50:51.283Z,30.27
2022-08-16T13:53:24.111Z,26.79
2022-08-16T13:55:57.992Z,27.42
2022-08-16T13:58:34.444Z,29.05
2022-08-16T14:01:04.148Z,30.24
2022-08-16T14:03:44.027Z,28.77
2022-08-16T14:06:12.968Z,31.90
2022-08-16T14:08:44.083Z,31.53
2022-08-16T14:11:18.778Z,30.60
2022-08-16T14:13:51.073Z,27.74
2022-08-16T14:16:23.863Z,31.27
2022-08-16T14:18:52.749Z,31.11
2022-08-16T14:21:23.585Z,28.72
2022-08-16T14:23:52.662Z,31.90
2022-08-16T14:26:21.215Z,29.17
2022-08-16T14:28:48.551Z,29.85
2022-08-16T14:31:18.113Z,28.40
2022-08-16T14:33:47.520Z,30.21
2022-08-16T14:36:25.065Z,31.00
2022-08-16T14:39:00.346Z,30.70
2022-08-16T14:41:30.051Z,28.29
2022-08-16T14:43:58.586Z,29.08
2022-08-16T14:46:27.333Z,31.13
2022-08-16T14:48:54.595Z,30.29
2022-08-16T14:51:22.817Z,31.58
2022-08-16T14:53:59.839Z,29.29
2022-08-16T14:56:38.795Z,29.09
2022-08-16T14:59:10.771Z,30.48
2022-08-16T15:01:57.640Z,30.41
2022-08-16T15:04:39.353Z,29.07
2022-08-16T15:07:10.796Z,27.04
2022-08-16T15:09:43.944Z,29.02
2022-08-16T15:12:36.020Z,30.89
2022-08-16T15:15:12.366Z,29.55
2022-08-16T15:17:56.184Z,29.17
2022-08-16T15:20:26.639Z,30.70
2022-08-16T15:22:55.688Z,28.97
2022-08-16T15:25:29.215Z,30.87
2022-08-16T15:27:59.294Z,30.43
2022-08-16T15:30:58.449Z,31.64
2022-08-16T15:33:16.674Z,32.92
2022-08-16T15:35:46.504Z,33.52
2022-08-16T15:38:54.765Z,32.92
2022-08-16T15:41:19.681Z,31.26
2022-08-16T15:44:05.021Z,31.31
2022-08-16T15:46:56.868Z,31.01
2022-08-16T15:49:38.134Z,30.89
2022-08-16T15:52:15.837Z,31.40
2022-08-16T15:54:52.432Z,30.73
2022-08-16T15:57:24.811Z,33.58
2022-08-16T15:59:55.989Z,31.40
2022-08-16T16:02:29.171Z,32.75
2022-08-16T16:05:04.312Z,32.73
2022-08-16T16:07:33.755Z,30.03
2022-08-16T16:10:04.971Z,32.38
2022-08-16T16:12:53.759Z,34.95
2022-08-16T16:15:25.814Z,35.84
2022-08-16T16:17:57.763Z,35.86
2022-08-16T16:20:31.707Z,34.87
2022-08-16T16:23:02.623Z,36.45
2022-08-16T16:25:33.300Z,34.49
2022-08-16T16:28:01.672Z,36.36
2022-08-16T16:30:45.034Z,37.46
2022-08-16T16:33:22.304Z,36.57
2022-08-16T16:35:56.982Z,38.05
2022-08-16T16:38:26.540Z,38.87
2022-08-16T16:40:59.733Z,38.23
2022-08-16T16:43:31.965Z,38.13
2022-08-16T16:46:02.240Z,39.58
2022-08-16T16:48:34.964Z,38.93
2022-08-16T16:51:10.214Z,40.68
2022-08-16T16:53:40.424Z,40.35
2022-08-16T16:56:19.421Z,40.61
2022-08-16T16:58:53.938Z,41.15
2022-08-16T17:01:35.218Z,41.62
2022-08-16T17:04:19.838Z,41.43
2022-08-16T17:06:53.453Z,40.77
2022-08-16T17:09:24.264Z,42.99
2022-08-16T17:11:55.178Z,42.05
2022-08-16T17:14:33.593Z,42.94
2022-08-16T17:17:06.199Z,42.83
2022-08-16T17:19:41.021Z,41.06
2022-08-16T17:22:14.744Z,43.27
2022-08-16T17:24:45.482Z,47.80
2022-08-16T17:27:33.944Z,48.30
2022-08-16T17:30:15.833Z,47.88
2022-08-16T17:32:47.999Z,46.60
2022-08-16T17:35:22.937Z,47.68
2022-08-16T17:37:54.666Z,51.95
2022-08-16T17:40:47.213Z,52.05
2022-08-16T17:43:18.803Z,47.36
2022-08-16T17:45:49.220Z,48.91
2022-08-16T17:48:16.167Z,50.09
2022-08-16T17:50:46.078Z,52.55
2022-08-16T17:53:13.642Z,51.43
2022-08-16T17:55:44.655Z,48.85
2022-08-16T17:58:22.365Z,51.77
2022-08-16T18:04:06.865Z,54.31
2022-08-16T18:06:16.460Z,53.53
2022-08-16T18:08:44.003Z,52.76
2022-08-16T18:11:12.089Z,52.92
2022-08-16T18:13:46.184Z,53.40
2022-08-16T18:16:15.629Z,53.35
2022-08-16T18:18:46.444Z,53.67
2022-08-16T18:21:15.112Z,53.56
2022-08-16T18:23:42.379Z,56.74
2022-08-16T18:26:13.419Z,57.48
2022-08-16T18:28:40.462Z,58.73
2022-08-16T18:31:08.516Z,59.06
2022-08-16T18:33:43.677Z,59.50
2022-08-16T18:36:20.473Z,59.66
2022-08-16T18:38:49.470Z,61.57
2022-08-16T18:41:18.733Z,60.59
2022-08-16T18:44:24.293Z,59.50
2022-08-16T18:46:32.874Z,60.93
2022-08-16T18:49:01.168Z,63.36
2022-08-16T18:51:30.184Z,63.06
2022-08-16T18:53:58.836Z,63.49
2022-08-16T18:56:53.888Z,63.36
2022-08-16T18:59:13.242Z,62.08
2022-08-16T19:01:40.137Z,62.17
2022-08-16T19:04:55.097Z,62.06
2022-08-16T19:06:57.592Z,61.64
2022-08-16T19:09:24.531Z,64.44
2022-08-16T19:11:53.934Z,65.45
2022-08-16T19:14:21.433Z,65.27
2022-08-16T19:16:48.800Z,65.69
2022-08-16T19:19:17.383Z,64.58
2022-08-16T19:21:46.132Z,65.96
2022-08-16T19:24:17.823Z,66.87
2022-08-16T19:26:49.929Z,68.30
2022-08-16T19:29:17.261Z,65.18
2022-08-16T19:31:44.331Z,62.98
2022-08-16T19:34:11.241Z,65.38
2022-08-16T19:36:44.799Z,63.88
2022-08-16T19:39:14.342Z,63.25
2022-08-16T19:41:44.821Z,63.87
2022-08-16T19:44:12.643Z,64.07
2022-08-16T19:46:41.805Z,61.90
2022-08-16T19:49:08.830Z,62.96
2022-08-16T19:51:51.751Z,62.69
2022-08-16T19:54:18.708Z,66.96
2022-08-16T19:56:46.191Z,66.57
2022-08-16T19:59:40.121Z,65.87
2022-08-16T20:02:03.164Z,66.40
2022-08-16T20:04:30.455Z,68.15
2022-08-16T20:07:00.426Z,67.14
2022-08-16T20:09:29.083Z,66.24
2022-08-16T20:12:00.380Z,65.99
2022-08-16T20:14:29.169Z,65.44
2022-08-16T20:16:58.653Z,65.80
2022-08-16T20:19:28.710Z,66.52
2022-08-16T20:22:05.734Z,64.55
2022-08-16T20:24:36.019Z,64.19
2022-08-16T20:27:07.779Z,65.07
2022-08-16T20:29:36.276Z,66.19
2022-08-16T20:32:10.737Z,66.42
2022-08-16T20:34:38.305Z,67.95
2022-08-16T20:37:06.888Z,67.57
2022-08-16T20:39:34.478Z,67.17
2022-08-16T20:42:02.609Z,68.27
2022-08-16T20:44:29.803Z,71.31
2022-08-16T20:46:56.897Z,69.04
2022-08-16T20:52:02.314Z,68.86
2022-08-16T20:54:31.048Z,68.71
2022-08-16T20:57:01.487Z,69.69
2022-08-16T20:59:29.845Z,69.48
2022-08-16T21:01:57.636Z,68.53
2022-08-16T21:04:28.950Z,68.93
2022-08-16T21:06:56.907Z,69.56
2022-08-16T21:09:25.487Z,70.21
2022-08-16T21:11:56.240Z,68.77
2022-08-16T21:14:24.611Z,68.32
2022-08-16T21:16:51.586Z,70.58
2022-08-16T21:19:19.844Z,68.08
2022-08-16T21:21:47.490Z,66.86
2022-08-16T21:24:24.641Z,68.06
2022-08-16T21:26:56.429Z,69.22
2022-08-16T21:29:39.850Z,68.26
2022-08-16T21:32:13.674Z,68.97
2022-08-16T21:34:41.754Z,67.85
2022-08-16T21:37:09.808Z,68.28
2022-08-16T21:39:37.574Z,71.86
2022-08-16T21:42:12.787Z,73.76
2022-08-16T21:44:39.991Z,71.44
2022-08-16T21:47:10.676Z,71.97
2022-08-16T21:49:40.115Z,72.42
2022-08-16T21:52:26.686Z,74.46
2022-08-16T21:54:56.293Z,70.95
2022-08-16T21:57:26.528Z,70.92
2022-08-16T22:00:07.661Z,69.74
2022-08-16T22:02:47.899Z,69.79
2022-08-16T22:05:18.807Z,71.90
2022-08-16T22:07:46.481Z,69.84
2022-08-16T22:11:07.159Z,68.99
2022-08-16T22:13:15.755Z,68.10
2022-08-16T22:15:45.650Z,68.08
2022-08-16T22:18:18.679Z,68.59
2022-08-16T22:20:48.419Z,69.32
2022-08-16T22:23:25.349Z,70.74
2022-08-16T22:25:54.352Z,71.55
2022-08-16T22:28:23.431Z,73.20
2022-08-16T22:30:51.083Z,72.84
2022-08-16T22:33:29.385Z,70.92
2022-08-16T22:36:01.359Z,71.44
2022-08-16T22:38:56.718Z,72.03
2022-08-16T22:41:22.051Z,71.69
2022-08-16T22:43:53.225Z,72.14
2022-08-16T22:46:20.202Z,71.12
2022-08-16T22:48:48.442Z,71.80
2022-08-16T22:51:15.406Z,72.07
2022-08-16T22:53:43.434Z,71.15
2022-08-16T22:56:10.751Z,70.06
2022-08-16T22:58:39.160Z,69.95
2022-08-16T23:01:09.538Z,70.42
2022-08-16T23:03:38.603Z,71.29
2022-08-16T23:06:07.247Z,71.96
2022-08-16T23:08:39.295Z,71.61
2022-08-16T23:11:14.699Z,71.07
2022-08-16T23:13:53.213Z,71.31
2022-08-16T23:16:25.059Z,71.93
2022-08-16T23:19:00.232Z,71.28
2022-08-16T23:21:30.238Z,70.83
2022-08-16T23:24:02.751Z,70.47
2022-08-16T23:26:44.811Z,70.38
2022-08-16T23:29:24.501Z,69.69
2022-08-16T23:32:15.583Z,69.83
2022-08-16T23:34:45.783Z,71.10
2022-08-16T23:37:19.676Z,73.90
2022-08-16T23:39:54.595Z,70.05
2022-08-16T23:42:53.131Z,70.07
2022-08-16T23:45:14.667Z,70.56
2022-08-16T23:47:47.276Z,71.06
2022-08-16T23:50:14.806Z,69.08
2022-08-16T23:52:55.947Z,69.29
2022-08-16T23:55:28.990Z,70.69
2022-08-16T23:58:04.440Z,70.50
