createdAt,value
2022-12-12T00:02:33.665Z,10.97
2022-12-12T00:05:57.910Z,9.83
2022-12-12T00:09:21.469Z,10.20
2022-12-12T00:12:45.150Z,10.07
2022-12-12T00:16:10.702Z,9.10
2022-12-12T00:19:35.638Z,8.43
2022-12-12T00:22:59.574Z,8.83
2022-12-12T00:26:26.312Z,9.60
2022-12-12T00:29:54.129Z,8.63
2022-12-12T00:33:18.393Z,8.07
2022-12-12T00:36:43.264Z,8.80
2022-12-12T00:40:08.653Z,7.77
2022-12-12T00:43:32.210Z,7.40
2022-12-12T00:46:56.131Z,8.30
2022-12-12T00:50:20.465Z,8.40
2022-12-12T00:53:45.560Z,7.17
2022-12-12T00:57:10.300Z,8.60
2022-12-12T01:00:34.203Z,9.43
2022-12-12T01:03:59.266Z,7.90
2022-12-12T01:07:23.448Z,8.53
2022-12-12T01:10:48.320Z,7.13
2022-12-12T01:14:11.892Z,7.70
2022-12-12T01:17:37.837Z,7.20
2022-12-12T01:21:01.758Z,7.43
2022-12-12T01:24:25.387Z,7.80
2022-12-12T01:27:50.464Z,7.23
2022-12-12T01:31:14.639Z,7.10
2022-12-12T01:34:38.231Z,6.60
2022-12-12T01:38:01.745Z,7.80
2022-12-12T01:41:26.052Z,6.20
2022-12-12T01:44:53.919Z,6.00
2022-12-12T01:48:17.615Z,6.10
2022-12-12T01:51:43.901Z,5.90
2022-12-12T01:55:14.523Z,5.57
2022-12-12T01:58:38.290Z,5.90
2022-12-12T02:02:03.310Z,5.70
2022-12-12T02:05:33.399Z,5.73
2022-12-12T02:09:02.064Z,6.30
2022-12-12T02:12:25.541Z,6.20
2022-12-12T02:16:00.305Z,5.87
2022-12-12T02:20:32.684Z,5.67
2022-12-12T02:24:39.512Z,5.37
2022-12-12T02:28:50.302Z,4.63
2022-12-12T02:32:25.934Z,4.37
2022-12-12T02:36:03.999Z,5.20
2022-12-12T02:39:38.723Z,4.80
2022-12-12T02:43:14.092Z,4.63
2022-12-12T02:46:47.913Z,6.03
2022-12-12T02:50:19.266Z,5.20
2022-12-12T02:53:43.104Z,4.90
2022-12-12T02:57:16.546Z,5.67
2022-12-12T03:00:54.433Z,4.77
2022-12-12T03:04:45.856Z,5.23
2022-12-12T03:08:32.235Z,6.03
2022-12-12T03:12:08.214Z,5.57
2022-12-12T03:15:49.471Z,6.27
2022-12-12T03:19:26.794Z,5.63
2022-12-12T03:22:57.431Z,5.73
2022-12-12T03:26:31.208Z,6.10
2022-12-12T03:30:01.786Z,7.00
2022-12-12T03:33:34.899Z,6.47
2022-12-12T03:37:07.448Z,6.40
2022-12-12T03:40:40.510Z,6.63
2022-12-12T03:44:16.475Z,5.70
2022-12-12T03:47:50.600Z,6.33
2022-12-12T03:51:20.976Z,6.17
2022-12-12T03:54:54.746Z,6.07
2022-12-12T03:58:29.722Z,7.53
2022-12-12T04:02:01.469Z,6.53
2022-12-12T04:05:33.714Z,6.37
2022-12-12T04:09:18.794Z,6.27
2022-12-12T04:13:03.472Z,7.77
2022-12-12T04:16:33.481Z,7.70
2022-12-12T04:20:26.445Z,6.70
2022-12-12T04:24:04.046Z,6.57
2022-12-12T04:27:35.639Z,7.13
2022-12-12T04:31:06.632Z,6.90
2022-12-12T04:34:41.583Z,6.67
2022-12-12T04:38:12.058Z,7.10
2022-12-12T04:41:39.519Z,7.40
2022-12-12T04:45:09.385Z,6.77
2022-12-12T04:48:43.802Z,7.00
2022-12-12T04:52:12.904Z,7.77
2022-12-12T04:55:43.294Z,8.20
2022-12-12T04:59:09.233Z,7.43
2022-12-12T05:02:44.397Z,9.27
2022-12-12T05:06:12.766Z,9.60
2022-12-12T05:09:38.454Z,8.83
2022-12-12T05:13:03.442Z,9.30
2022-12-12T05:16:32.435Z,8.23
2022-12-12T05:19:56.909Z,8.70
2022-12-12T05:23:20.583Z,8.97
2022-12-12T05:26:44.138Z,9.10
2022-12-12T05:30:11.335Z,8.30
2022-12-12T05:33:34.792Z,9.97
2022-12-12T05:36:58.494Z,9.10
2022-12-12T05:40:23.057Z,8.90
2022-12-12T05:43:46.539Z,9.83
2022-12-12T05:47:11.943Z,10.23
2022-12-12T05:50:35.411Z,10.00
2022-12-12T05:54:00.229Z,9.97
2022-12-12T05:57:23.729Z,10.97
2022-12-12T06:00:49.234Z,10.70
2022-12-12T06:04:14.188Z,10.13
2022-12-12T06:07:37.778Z,10.60
2022-12-12T06:11:02.032Z,10.70
2022-12-12T06:14:26.446Z,9.43
2022-12-12T06:17:51.287Z,10.43
2022-12-12T06:21:16.175Z,10.90
2022-12-12T06:24:39.710Z,10.93
2022-12-12T06:28:03.219Z,9.90
2022-12-12T06:31:26.919Z,9.60
2022-12-12T06:34:50.887Z,9.70
2022-12-12T06:38:15.815Z,9.93
2022-12-12T06:41:39.829Z,8.80
2022-12-12T06:45:03.899Z,10.80
2022-12-12T06:48:27.331Z,9.13
2022-12-12T06:51:50.793Z,10.30
2022-12-12T06:55:15.809Z,9.90
2022-12-12T06:58:39.483Z,9.57
2022-12-12T07:02:02.989Z,10.27
2022-12-12T07:05:26.547Z,10.90
2022-12-12T07:08:51.691Z,9.57
2022-12-12T07:12:16.586Z,10.57
2022-12-12T07:15:44.448Z,10.53
2022-12-12T07:19:07.950Z,10.47
2022-12-12T07:22:31.602Z,9.97
2022-12-12T07:25:55.120Z,10.63
2022-12-12T07:29:19.949Z,10.47
2022-12-12T07:32:43.388Z,11.53
2022-12-12T07:36:08.250Z,10.73
2022-12-12T07:39:32.685Z,10.17
2022-12-12T07:42:56.302Z,12.03
2022-12-12T07:46:24.364Z,9.60
2022-12-12T07:49:48.049Z,11.00
2022-12-12T07:53:11.545Z,10.53
2022-12-12T07:56:35.047Z,11.07
2022-12-12T07:59:59.194Z,9.97
2022-12-12T08:03:24.308Z,9.00
2022-12-12T08:06:49.392Z,10.80
2022-12-12T08:10:15.807Z,10.90
2022-12-12T08:13:40.592Z,10.80
2022-12-12T08:17:04.444Z,11.70
2022-12-12T08:20:29.429Z,10.47
2022-12-12T08:23:53.087Z,11.20
2022-12-12T08:27:17.357Z,10.50
2022-12-12T08:30:43.839Z,11.70
2022-12-12T08:34:17.668Z,10.60
2022-12-12T08:37:42.902Z,10.90
2022-12-12T08:41:06.671Z,11.83
2022-12-12T08:44:33.479Z,12.57
2022-12-12T08:47:58.774Z,12.27
2022-12-12T08:51:23.056Z,12.30
2022-12-12T08:54:47.926Z,11.53
2022-12-12T08:58:11.431Z,12.80
2022-12-12T09:01:35.216Z,13.10
2022-12-12T09:04:58.844Z,12.97
2022-12-12T09:08:22.461Z,11.60
2022-12-12T09:11:47.442Z,12.60
2022-12-12T09:15:12.020Z,12.57
2022-12-12T09:18:36.906Z,14.07
2022-12-12T09:22:00.476Z,12.87
2022-12-12T09:25:24.919Z,13.03
2022-12-12T09:28:50.852Z,13.00
2022-12-12T09:32:15.871Z,13.03
2022-12-12T09:35:39.527Z,13.03
2022-12-12T09:39:03.654Z,12.43
2022-12-12T09:42:31.441Z,12.37
2022-12-12T09:45:57.482Z,13.53
2022-12-12T09:49:41.562Z,10.20
2022-12-12T09:53:13.114Z,11.50
2022-12-12T09:56:48.813Z,12.10
2022-12-12T10:00:16.362Z,11.87
2022-12-12T10:04:03.214Z,9.60
2022-12-12T10:07:35.375Z,11.57
2022-12-12T10:11:07.079Z,12.10
2022-12-12T10:14:38.002Z,8.77
2022-12-12T10:18:06.817Z,9.60
2022-12-12T10:21:37.395Z,9.20
2022-12-12T10:25:15.771Z,8.20
2022-12-12T10:28:39.517Z,9.23
2022-12-12T10:32:19.274Z,8.87
2022-12-12T10:35:54.000Z,8.20
2022-12-12T10:39:32.406Z,9.87
2022-12-12T10:43:04.081Z,7.77
2022-12-12T10:46:35.284Z,8.90
2022-12-12T10:50:12.860Z,9.07
2022-12-12T10:53:37.043Z,8.87
2022-12-12T10:57:20.187Z,7.50
2022-12-12T11:00:46.425Z,6.10
2022-12-12T11:04:10.367Z,5.73
2022-12-12T11:07:39.765Z,6.20
2022-12-12T11:11:18.929Z,5.23
2022-12-12T11:14:49.265Z,6.30
2022-12-12T11:18:17.106Z,5.10
2022-12-12T11:21:40.702Z,9.30
2022-12-12T11:25:05.675Z,8.07
2022-12-12T11:28:34.877Z,7.80
2022-12-12T11:32:01.525Z,7.93
2022-12-12T11:35:30.707Z,8.50
2022-12-12T11:38:57.405Z,9.53
2022-12-12T11:42:26.628Z,8.43
2022-12-12T11:46:05.867Z,9.23
2022-12-12T11:49:32.683Z,9.80
2022-12-12T11:53:01.428Z,10.93
2022-12-12T11:56:41.584Z,10.07
2022-12-12T12:00:14.547Z,9.90
2022-12-12T12:04:08.541Z,10.00
2022-12-12T12:07:55.457Z,13.20
2022-12-12T12:11:34.749Z,10.63
2022-12-12T12:15:31.031Z,10.60
2022-12-12T12:19:11.423Z,9.70
2022-12-12T12:22:55.647Z,9.80
2022-12-12T12:26:40.995Z,11.13
2022-12-12T12:30:23.188Z,9.40
2022-12-12T12:34:10.140Z,10.30
2022-12-12T12:37:54.759Z,9.47
2022-12-12T12:41:51.464Z,9.60
2022-12-12T12:45:25.390Z,9.27
2022-12-12T12:48:54.705Z,10.43
2022-12-12T12:52:26.147Z,9.57
2022-12-12T12:55:57.798Z,9.17
2022-12-12T12:59:28.819Z,10.37
2022-12-12T13:03:01.069Z,10.20
2022-12-12T13:06:41.728Z,10.20
2022-12-12T13:10:16.972Z,8.63
2022-12-12T13:13:47.590Z,9.47
2022-12-12T13:17:20.465Z,9.03
2022-12-12T13:20:52.524Z,9.10
2022-12-12T13:24:26.373Z,8.50
2022-12-12T13:27:56.071Z,9.13
2022-12-12T13:32:03.333Z,7.70
2022-12-12T13:35:33.043Z,7.77
2022-12-12T13:39:01.453Z,8.37
2022-12-12T13:42:25.150Z,8.20
2022-12-12T13:45:48.864Z,7.53
2022-12-12T13:49:33.797Z,8.77
2022-12-12T13:53:24.569Z,8.57
2022-12-12T13:57:07.019Z,7.53
2022-12-12T14:00:33.132Z,9.00
2022-12-12T14:03:57.465Z,8.33
2022-12-12T14:07:25.850Z,8.43
2022-12-12T14:11:01.024Z,7.67
2022-12-12T14:14:26.505Z,8.07
2022-12-12T14:17:59.246Z,9.00
2022-12-12T14:21:39.514Z,9.33
2022-12-12T14:25:20.505Z,9.07
2022-12-12T14:28:44.384Z,9.30
2022-12-12T14:32:32.291Z,9.47
2022-12-12T14:36:05.927Z,7.93
2022-12-12T14:40:00.838Z,8.80
2022-12-12T14:43:31.633Z,8.63
2022-12-12T14:46:55.565Z,9.17
2022-12-12T14:50:19.730Z,9.37
2022-12-12T14:53:49.582Z,10.30
2022-12-12T14:57:24.224Z,10.90
2022-12-12T15:00:54.550Z,9.57
2022-12-12T15:04:25.775Z,11.30
2022-12-12T15:07:59.894Z,9.83
2022-12-12T15:11:27.251Z,11.27
2022-12-12T15:14:57.659Z,9.20
2022-12-12T15:18:22.682Z,9.97
2022-12-12T15:21:48.020Z,8.27
2022-12-12T15:25:19.327Z,9.43
2022-12-12T15:28:45.663Z,9.50
2022-12-12T15:32:18.204Z,9.23
2022-12-12T15:35:52.313Z,8.60
2022-12-12T15:39:18.930Z,8.60
2022-12-12T15:42:47.391Z,9.33
2022-12-12T15:46:16.916Z,8.90
2022-12-12T15:49:43.074Z,8.33
2022-12-12T15:53:22.041Z,8.70
2022-12-12T15:56:51.425Z,7.60
2022-12-12T16:00:33.898Z,7.77
2022-12-12T16:04:01.366Z,7.60
2022-12-12T16:07:25.818Z,7.80
2022-12-12T16:10:56.986Z,7.30
2022-12-12T16:14:39.461Z,6.60
2022-12-12T16:18:08.627Z,7.03
2022-12-12T16:21:33.427Z,6.90
2022-12-12T16:25:12.737Z,7.40
2022-12-12T16:28:38.602Z,6.80
2022-12-12T16:32:02.201Z,6.50
2022-12-12T16:35:26.384Z,6.87
2022-12-12T16:38:50.016Z,7.63
2022-12-12T16:42:16.070Z,6.60
2022-12-12T16:45:42.276Z,6.83
2022-12-12T16:49:08.296Z,6.47
2022-12-12T16:52:37.550Z,6.20
2022-12-12T16:56:01.272Z,5.83
2022-12-12T16:59:24.792Z,5.70
2022-12-12T17:02:49.602Z,5.30
2022-12-12T17:06:13.424Z,6.20
2022-12-12T17:09:36.862Z,6.00
2022-12-12T17:13:00.773Z,6.67
2022-12-12T17:16:27.940Z,6.67
2022-12-12T17:19:53.555Z,6.13
2022-12-12T17:23:28.998Z,6.97
2022-12-12T17:26:52.534Z,6.50
2022-12-12T17:30:16.651Z,6.47
2022-12-12T17:33:49.931Z,6.40
2022-12-12T17:37:15.606Z,6.40
2022-12-12T17:40:44.147Z,5.83
2022-12-12T17:44:08.110Z,5.80
2022-12-12T17:47:31.637Z,5.97
2022-12-12T17:50:59.143Z,6.60
2022-12-12T17:54:24.277Z,7.27
2022-12-12T17:57:47.750Z,7.27
2022-12-12T18:01:14.720Z,6.10
2022-12-12T18:04:38.744Z,6.73
2022-12-12T18:08:02.839Z,7.00
2022-12-12T18:11:31.099Z,6.20
2022-12-12T18:14:54.671Z,6.17
2022-12-12T18:18:18.081Z,6.57
2022-12-12T18:25:26.240Z,6.47
2022-12-12T18:28:57.263Z,7.10
2022-12-12T18:32:20.680Z,7.63
2022-12-12T18:35:44.173Z,7.30
2022-12-12T18:39:11.112Z,7.10
2022-12-12T18:42:35.227Z,7.60
2022-12-12T18:46:06.562Z,7.20
2022-12-12T18:49:30.100Z,7.07
2022-12-12T18:52:53.602Z,6.70
2022-12-12T18:56:20.310Z,6.23
2022-12-12T18:59:43.843Z,7.10
2022-12-12T19:03:08.919Z,7.50
2022-12-12T19:06:35.326Z,6.20
2022-12-12T19:09:58.895Z,6.50
2022-12-12T19:13:22.513Z,6.60
2022-12-12T19:16:46.594Z,6.77
2022-12-12T19:20:13.913Z,7.37
2022-12-12T19:23:38.109Z,6.73
2022-12-12T19:27:01.624Z,6.97
2022-12-12T19:30:27.869Z,7.70
2022-12-12T19:33:52.122Z,8.77
2022-12-12T19:37:16.940Z,8.50
2022-12-12T19:40:40.417Z,9.60
2022-12-12T19:44:08.720Z,9.53
2022-12-12T19:47:33.810Z,8.27
2022-12-12T19:50:57.216Z,8.47
2022-12-12T19:54:22.569Z,8.00
2022-12-12T19:57:45.953Z,8.90
2022-12-12T20:01:12.435Z,7.80
2022-12-12T20:04:35.954Z,7.17
2022-12-12T20:07:59.525Z,8.30
2022-12-12T20:11:25.455Z,7.67
2022-12-12T20:14:49.113Z,8.10
2022-12-12T20:18:16.407Z,6.77
2022-12-12T20:25:26.860Z,7.30
2022-12-12T20:28:53.506Z,7.37
2022-12-12T20:32:16.983Z,6.43
2022-12-12T20:35:40.547Z,6.73
2022-12-12T20:39:08.113Z,6.60
2022-12-12T20:42:32.092Z,6.13
2022-12-12T20:45:57.417Z,6.70
2022-12-12T20:49:24.031Z,6.37
2022-12-12T20:52:47.653Z,7.13
2022-12-12T20:56:14.851Z,7.07
2022-12-12T20:59:38.400Z,6.73
2022-12-12T21:03:03.428Z,6.50
2022-12-12T21:06:30.992Z,7.57
2022-12-12T21:09:54.449Z,6.43
2022-12-12T21:13:18.093Z,6.47
2022-12-12T21:16:42.664Z,6.13
2022-12-12T21:20:09.433Z,6.30
2022-12-12T21:23:33.877Z,7.00
2022-12-12T21:26:57.904Z,6.93
2022-12-12T21:30:21.354Z,8.13
2022-12-12T21:33:45.495Z,6.87
2022-12-12T21:37:10.390Z,6.50
2022-12-12T21:40:33.973Z,6.30
2022-12-12T21:43:59.505Z,7.23
2022-12-12T21:47:23.324Z,7.13
2022-12-12T21:50:46.962Z,7.40
2022-12-12T21:54:15.286Z,6.47
2022-12-12T21:57:38.824Z,7.00
2022-12-12T22:01:08.616Z,7.17
2022-12-12T22:04:32.308Z,7.03
2022-12-12T22:07:55.894Z,7.03
2022-12-12T22:11:34.362Z,6.83
2022-12-12T22:15:06.095Z,7.37
2022-12-12T22:18:29.992Z,6.30
2022-12-12T22:21:55.083Z,6.40
2022-12-12T22:25:20.108Z,6.70
2022-12-12T22:28:45.136Z,6.40
2022-12-12T22:32:08.637Z,6.03
2022-12-12T22:35:32.233Z,5.20
2022-12-12T22:38:57.977Z,6.53
2022-12-12T22:42:21.694Z,6.40
2022-12-12T22:45:46.608Z,5.60
2022-12-12T22:49:14.377Z,5.00
2022-12-12T22:52:37.898Z,6.27
2022-12-12T22:56:03.048Z,5.67
2022-12-12T22:59:27.053Z,6.53
2022-12-12T23:02:51.976Z,5.43
2022-12-12T23:06:18.773Z,6.70
2022-12-12T23:09:52.317Z,5.27
2022-12-12T23:13:15.857Z,6.43
2022-12-12T23:16:39.559Z,6.80
2022-12-12T23:20:07.671Z,6.80
2022-12-12T23:23:31.862Z,6.20
2022-12-12T23:26:55.547Z,6.23
2022-12-12T23:30:19.412Z,5.57
2022-12-12T23:33:43.217Z,6.87
2022-12-12T23:37:08.069Z,5.80
2022-12-12T23:40:31.533Z,5.70
2022-12-12T23:43:56.287Z,5.70
2022-12-12T23:47:19.733Z,6.30
2022-12-12T23:50:43.260Z,6.60
2022-12-12T23:54:11.716Z,6.80
2022-12-12T23:57:35.237Z,6.60
