createdAt,value
2023-01-21T13:04:40.292Z,24.13
2023-01-21T13:07:45.366Z,29.75
2023-01-21T13:10:15.717Z,22.40
2023-01-21T13:12:47.360Z,21.50
2023-01-21T13:15:22.278Z,23.08
2023-01-21T13:17:58.214Z,29.38
2023-01-21T13:20:26.727Z,25.88
2023-01-21T13:23:05.798Z,24.10
2023-01-21T13:25:43.593Z,24.98
2023-01-21T13:28:27.940Z,22.17
2023-01-21T13:31:19.322Z,22.30
2023-01-21T13:34:08.365Z,25.67
2023-01-21T13:37:11.387Z,23.80
2023-01-21T13:39:38.505Z,26.48
2023-01-21T13:42:32.657Z,20.73
2023-01-21T13:45:14.270Z,20.80
2023-01-21T13:48:02.299Z,23.08
2023-01-21T13:50:42.757Z,18.95
2023-01-21T13:53:41.917Z,17.65
2023-01-21T13:56:35.726Z,18.70
2023-01-21T13:59:23.000Z,18.83
2023-01-21T14:01:52.706Z,17.45
2023-01-21T14:04:19.750Z,17.10
2023-01-21T14:06:55.909Z,21.48
2023-01-21T14:09:47.004Z,20.45
2023-01-21T14:12:23.055Z,19.60
2023-01-21T14:15:08.937Z,19.35
2023-01-21T14:18:11.419Z,23.30
2023-01-21T14:20:50.589Z,23.55
2023-01-21T14:23:40.783Z,22.15
2023-01-21T14:26:33.557Z,24.90
2023-01-21T14:29:26.622Z,23.50
2023-01-21T14:31:57.018Z,23.63
2023-01-21T14:34:42.098Z,23.73
2023-01-21T14:37:18.355Z,19.13
2023-01-21T14:39:57.793Z,21.02
2023-01-21T14:42:54.854Z,26.98
2023-01-21T14:45:25.765Z,24.77
2023-01-21T14:47:54.418Z,22.48
2023-01-21T14:53:22.903Z,20.10
2023-01-21T14:56:08.478Z,19.70
2023-01-21T14:58:36.768Z,27.02
2023-01-21T15:01:08.997Z,23.42
2023-01-21T15:03:49.247Z,24.38
2023-01-21T15:06:21.669Z,22.75
2023-01-21T15:08:56.468Z,22.38
2023-01-21T15:11:40.332Z,24.88
2023-01-21T15:14:39.435Z,23.98
2023-01-21T15:17:45.968Z,22.60
2023-01-21T15:20:39.639Z,21.50
2023-01-21T15:23:31.516Z,20.35
2023-01-21T15:26:08.264Z,27.13
2023-01-21T15:28:44.841Z,24.67
2023-01-21T15:31:42.581Z,23.95
2023-01-21T15:34:18.480Z,23.45
2023-01-21T15:36:50.426Z,22.80
2023-01-21T15:39:32.897Z,17.92
2023-01-21T15:42:08.993Z,23.42
2023-01-21T15:44:49.705Z,25.88
2023-01-21T15:47:57.768Z,21.58
2023-01-21T15:50:37.858Z,23.00
2023-01-21T15:53:41.636Z,24.17
2023-01-21T15:56:20.725Z,23.02
2023-01-21T15:58:59.926Z,21.77
2023-01-21T16:01:37.464Z,25.85
2023-01-21T16:04:29.672Z,25.53
2023-01-21T16:07:27.649Z,23.55
2023-01-21T16:10:24.116Z,29.55
2023-01-21T16:13:12.822Z,27.23
2023-01-21T16:15:43.176Z,25.98
2023-01-21T16:18:31.525Z,25.05
2023-01-21T16:21:03.763Z,23.45
2023-01-21T16:23:35.472Z,25.35
2023-01-21T16:26:02.878Z,25.80
2023-01-21T16:28:59.364Z,27.88
2023-01-21T16:31:26.519Z,28.63
2023-01-21T16:33:53.804Z,31.20
2023-01-21T16:36:20.993Z,29.08
2023-01-21T16:38:48.436Z,31.02
2023-01-21T16:41:15.487Z,32.53
2023-01-21T16:43:52.447Z,29.92
2023-01-21T16:46:48.591Z,36.70
2023-01-21T16:49:17.851Z,33.10
2023-01-21T16:51:51.979Z,33.08
2023-01-21T16:54:27.161Z,31.95
2023-01-21T16:57:23.421Z,34.22
2023-01-21T16:59:52.347Z,32.08
2023-01-21T17:02:31.650Z,31.45
2023-01-21T17:05:02.143Z,32.53
2023-01-21T17:07:43.888Z,31.48
2023-01-21T17:10:20.190Z,29.30
2023-01-21T17:13:11.864Z,30.55
2023-01-21T17:15:41.949Z,29.77
2023-01-21T17:18:23.112Z,34.10
2023-01-21T17:21:04.217Z,34.40
2023-01-21T17:23:37.653Z,35.00
2023-01-21T17:26:09.041Z,35.47
2023-01-21T17:28:44.829Z,31.77
2023-01-21T17:31:14.937Z,31.30
2023-01-21T17:33:44.088Z,31.30
2023-01-21T17:36:13.777Z,28.75
2023-01-21T17:38:44.972Z,28.67
2023-01-21T17:41:26.173Z,29.30
2023-01-21T17:43:55.807Z,27.98
2023-01-21T17:46:24.781Z,31.33
2023-01-21T17:49:14.802Z,32.72
2023-01-21T17:51:43.527Z,30.60
2023-01-21T17:54:30.013Z,34.92
2023-01-21T17:56:59.171Z,32.65
2023-01-21T17:59:35.248Z,36.13
2023-01-21T18:02:03.256Z,36.03
2023-01-21T18:04:30.472Z,41.42
2023-01-21T18:06:58.223Z,41.92
2023-01-21T18:09:25.820Z,39.17
2023-01-21T18:11:55.499Z,38.03
2023-01-21T18:14:25.274Z,42.42
2023-01-21T18:16:54.186Z,41.65
2023-01-21T18:21:56.393Z,55.28
2023-01-21T18:24:23.840Z,71.78
2023-01-21T18:26:51.138Z,71.63
2023-01-21T18:29:19.462Z,63.05
2023-01-21T18:31:48.737Z,56.63
2023-01-21T18:34:15.721Z,49.50
2023-01-21T18:36:42.964Z,44.30
2023-01-21T18:39:20.368Z,38.50
2023-01-21T18:41:47.806Z,36.80
2023-01-21T18:44:16.253Z,38.83
2023-01-21T18:46:43.548Z,33.47
2023-01-21T18:49:19.784Z,32.72
2023-01-21T18:51:47.889Z,35.28
2023-01-21T18:54:16.548Z,29.20
2023-01-21T18:59:19.284Z,34.22
2023-01-21T19:01:46.495Z,32.22
2023-01-21T19:04:16.217Z,33.88
2023-01-21T19:06:43.568Z,30.50
2023-01-21T19:09:21.982Z,32.05
2023-01-21T19:14:16.699Z,36.80
2023-01-21T19:16:44.651Z,35.97
2023-01-21T19:19:13.181Z,35.75
2023-01-21T19:24:08.533Z,48.20
2023-01-21T19:26:38.069Z,47.45
2023-01-21T19:29:07.855Z,50.90
2023-01-21T19:31:34.967Z,51.50
2023-01-21T19:34:02.039Z,46.95
2023-01-21T19:36:29.145Z,54.08
2023-01-21T19:38:58.720Z,45.33
2023-01-21T19:41:25.876Z,41.38
2023-01-21T19:43:53.060Z,51.42
2023-01-21T19:46:20.198Z,44.45
2023-01-21T19:48:50.405Z,40.15
2023-01-21T19:51:17.644Z,43.08
2023-01-21T19:53:44.721Z,35.00
2023-01-21T19:56:19.628Z,45.13
2023-01-21T19:58:46.744Z,36.97
2023-01-21T20:01:13.855Z,38.42
2023-01-21T20:03:54.545Z,38.05
2023-01-21T20:06:27.530Z,40.20
2023-01-21T20:08:54.583Z,37.65
2023-01-21T20:11:22.076Z,35.00
2023-01-21T20:13:49.118Z,40.20
2023-01-21T20:16:20.983Z,38.15
2023-01-21T20:18:49.854Z,49.78
2023-01-21T20:21:16.823Z,45.63
2023-01-21T20:23:43.851Z,45.78
2023-01-21T20:26:21.019Z,38.22
2023-01-21T20:28:51.434Z,34.45
2023-01-21T20:31:19.366Z,41.78
2023-01-21T20:33:46.728Z,42.78
2023-01-21T20:36:25.444Z,41.50
2023-01-21T20:38:54.620Z,43.08
2023-01-21T20:41:21.711Z,45.15
2023-01-21T20:43:48.726Z,45.92
2023-01-21T20:46:22.443Z,44.95
2023-01-21T20:48:51.656Z,42.47
2023-01-21T20:51:19.379Z,34.67
2023-01-21T20:53:46.600Z,37.00
2023-01-21T20:56:27.852Z,34.10
2023-01-21T20:58:55.227Z,36.92
2023-01-21T21:01:25.020Z,37.33
2023-01-21T21:03:52.689Z,31.95
2023-01-21T21:06:22.472Z,29.20
2023-01-21T21:08:50.293Z,32.72
2023-01-21T21:11:18.841Z,33.80
2023-01-21T21:16:31.951Z,32.05
2023-01-21T21:19:00.678Z,34.97
2023-01-21T21:21:27.906Z,33.25
2023-01-21T21:23:54.982Z,32.55
2023-01-21T21:26:24.634Z,30.10
2023-01-21T21:28:57.512Z,34.28
2023-01-21T21:31:27.845Z,32.40
2023-01-21T21:33:55.089Z,27.10
2023-01-21T21:36:25.714Z,26.45
2023-01-21T21:38:55.846Z,28.65
2023-01-21T21:41:43.294Z,31.17
2023-01-21T21:44:10.676Z,42.95
2023-01-21T21:46:56.719Z,45.45
2023-01-21T21:49:24.196Z,47.25
2023-01-21T21:51:51.495Z,52.42
2023-01-21T21:54:18.821Z,57.45
2023-01-21T21:56:46.623Z,55.10
2023-01-21T21:59:14.033Z,61.27
2023-01-21T22:01:42.845Z,53.45
2023-01-21T22:04:10.477Z,57.22
2023-01-21T22:06:37.823Z,55.80
2023-01-21T22:09:04.935Z,51.70
2023-01-21T22:11:31.985Z,52.25
2023-01-21T22:13:59.107Z,45.65
2023-01-21T22:16:28.722Z,42.22
2023-01-21T22:18:58.043Z,40.70
2023-01-21T22:21:31.939Z,39.25
2023-01-21T22:23:59.565Z,36.97
2023-01-21T22:26:28.106Z,38.72
2023-01-21T22:31:27.888Z,36.80
2023-01-21T22:33:56.023Z,38.85
2023-01-21T22:36:24.948Z,36.95
2023-01-21T22:38:52.724Z,34.65
2023-01-21T22:41:22.017Z,36.50
2023-01-21T22:43:50.236Z,34.60
2023-01-21T22:46:20.473Z,35.85
2023-01-21T22:48:47.566Z,34.22
2023-01-21T22:51:16.410Z,36.05
2023-01-21T22:53:46.427Z,38.92
2023-01-21T22:56:16.306Z,33.33
2023-01-21T22:58:43.839Z,32.88
2023-01-21T23:01:26.197Z,34.47
2023-01-21T23:03:54.230Z,33.38
2023-01-21T23:06:21.784Z,38.05
2023-01-21T23:08:49.154Z,37.10
2023-01-21T23:11:18.182Z,33.88
2023-01-21T23:13:46.134Z,33.22
2023-01-21T23:16:19.253Z,36.85
2023-01-21T23:18:46.924Z,34.15
2023-01-21T23:21:17.409Z,33.50
2023-01-21T23:23:44.554Z,33.58
2023-01-21T23:26:13.288Z,35.08
2023-01-21T23:28:43.864Z,31.30
2023-01-21T23:31:14.673Z,31.67
2023-01-21T23:33:42.287Z,35.53
2023-01-21T23:36:12.913Z,34.92
2023-01-21T23:38:41.148Z,36.92
2023-01-21T23:41:10.714Z,32.22
2023-01-21T23:43:37.889Z,35.30
2023-01-21T23:46:06.575Z,36.80
2023-01-21T23:48:33.658Z,35.67
2023-01-21T23:51:06.190Z,35.95
2023-01-21T23:53:34.300Z,35.72
2023-01-21T23:56:08.233Z,36.53
2023-01-21T23:58:35.353Z,35.83
