createdAt,value
2022-08-11T00:00:38.107Z,51.30
2022-08-11T00:04:01.091Z,51.37
2022-08-11T00:07:04.344Z,49.28
2022-08-11T00:10:10.757Z,47.58
2022-08-11T00:13:14.947Z,51.20
2022-08-11T00:16:23.946Z,51.55
2022-08-11T00:20:15.133Z,50.71
2022-08-11T00:23:07.199Z,51.95
2022-08-11T00:26:09.356Z,49.37
2022-08-11T00:29:12.025Z,51.75
2022-08-11T00:32:14.249Z,50.33
2022-08-11T00:35:50.977Z,51.15
2022-08-11T00:38:41.708Z,50.41
2022-08-11T00:42:18.314Z,53.59
2022-08-11T00:45:51.686Z,53.08
2022-08-11T00:49:32.865Z,52.90
2022-08-11T00:52:53.615Z,53.25
2022-08-11T00:56:59.220Z,56.46
2022-08-11T01:00:22.691Z,55.94
2022-08-11T01:04:10.952Z,56.14
2022-08-11T01:08:00.636Z,54.61
2022-08-11T01:11:27.181Z,56.00
2022-08-11T01:15:05.694Z,55.03
2022-08-11T01:18:54.807Z,55.23
2022-08-11T01:22:41.178Z,56.15
2022-08-11T01:26:22.756Z,55.91
2022-08-11T01:30:01.612Z,58.66
2022-08-11T01:33:45.499Z,56.87
2022-08-11T01:37:44.553Z,57.33
2022-08-11T01:41:14.587Z,54.30
2022-08-11T01:44:40.871Z,55.93
2022-08-11T01:48:04.656Z,55.30
2022-08-11T01:51:53.695Z,56.16
2022-08-11T01:55:28.433Z,55.77
2022-08-11T01:58:44.357Z,51.77
2022-08-11T02:01:58.355Z,53.83
2022-08-11T02:05:27.431Z,55.63
2022-08-11T02:08:51.316Z,56.04
2022-08-11T02:11:58.476Z,53.55
2022-08-11T02:15:39.365Z,57.45
2022-08-11T02:19:01.005Z,54.90
2022-08-11T02:22:37.572Z,55.60
2022-08-11T02:26:10.487Z,57.21
2022-08-11T02:29:46.441Z,57.54
2022-08-11T02:33:25.487Z,58.28
2022-08-11T02:36:42.109Z,55.64
2022-08-11T02:40:03.527Z,56.48
2022-08-11T02:43:36.082Z,56.20
2022-08-11T02:47:18.182Z,56.88
2022-08-11T02:50:23.834Z,53.97
2022-08-11T02:53:56.472Z,54.79
2022-08-11T02:57:39.266Z,54.90
2022-08-11T03:01:11.640Z,53.82
2022-08-11T03:04:45.868Z,55.31
2022-08-11T03:07:52.863Z,53.43
2022-08-11T03:11:36.310Z,55.07
2022-08-11T03:15:17.701Z,55.30
2022-08-11T03:18:26.990Z,52.55
2022-08-11T03:22:26.503Z,55.64
2022-08-11T03:25:59.136Z,55.32
2022-08-11T03:29:27.954Z,55.21
2022-08-11T03:33:28.584Z,54.86
2022-08-11T03:37:15.001Z,54.01
2022-08-11T03:41:04.743Z,56.12
2022-08-11T03:44:41.829Z,55.54
2022-08-11T03:48:05.352Z,57.71
2022-08-11T03:51:25.691Z,57.22
2022-08-11T03:55:21.165Z,57.45
2022-08-11T03:58:29.763Z,56.31
2022-08-11T04:01:51.123Z,56.01
2022-08-11T04:05:16.525Z,57.08
2022-08-11T04:08:49.268Z,56.53
2022-08-11T04:13:00.104Z,58.02
2022-08-11T04:16:29.935Z,56.82
2022-08-11T04:19:53.161Z,58.21
2022-08-11T04:24:36.299Z,57.04
2022-08-11T04:27:37.315Z,56.66
2022-08-11T04:31:02.810Z,55.57
2022-08-11T04:34:44.596Z,55.10
2022-08-11T04:38:14.485Z,55.14
2022-08-11T04:41:21.248Z,52.74
2022-08-11T04:44:53.671Z,54.90
2022-08-11T04:49:07.149Z,53.91
2022-08-11T04:53:05.408Z,55.48
2022-08-11T04:56:47.682Z,55.88
2022-08-11T05:00:25.180Z,56.98
2022-08-11T05:04:28.680Z,57.39
2022-08-11T05:07:57.956Z,55.80
2022-08-11T05:11:38.195Z,57.34
2022-08-11T05:15:08.212Z,55.07
2022-08-11T05:18:37.213Z,53.70
2022-08-11T05:22:00.948Z,52.55
2022-08-11T05:26:43.465Z,53.55
2022-08-11T05:29:21.319Z,56.46
2022-08-11T05:32:42.003Z,58.42
2022-08-11T05:36:00.573Z,57.78
2022-08-11T05:39:36.379Z,56.86
2022-08-11T05:43:02.357Z,54.94
2022-08-11T05:46:25.166Z,53.74
2022-08-11T05:49:49.679Z,54.13
2022-08-11T05:53:12.012Z,52.60
2022-08-11T05:56:24.776Z,52.63
2022-08-11T05:59:28.479Z,53.18
2022-08-11T06:02:30.688Z,53.94
2022-08-11T06:05:43.895Z,52.37
2022-08-11T06:08:46.313Z,52.76
2022-08-11T06:11:48.423Z,50.99
2022-08-11T06:14:55.139Z,54.49
2022-08-11T06:17:57.320Z,56.30
2022-08-11T06:21:00.613Z,51.14
2022-08-11T06:24:11.975Z,51.25
2022-08-11T06:27:19.342Z,49.68
2022-08-11T06:30:42.874Z,46.53
2022-08-11T06:33:50.615Z,47.61
2022-08-11T06:37:09.222Z,47.09
2022-08-11T06:41:11.277Z,49.76
2022-08-11T06:44:13.407Z,45.83
2022-08-11T06:47:16.207Z,46.72
2022-08-11T06:50:39.210Z,46.91
2022-08-11T06:54:04.469Z,47.77
2022-08-11T06:57:30.320Z,46.43
2022-08-11T07:00:33.451Z,47.25
2022-08-11T07:03:40.683Z,49.68
2022-08-11T07:07:14.503Z,50.43
2022-08-11T07:10:48.816Z,48.19
2022-08-11T07:14:10.043Z,46.68
2022-08-11T07:17:24.427Z,45.74
2022-08-11T07:20:45.168Z,44.61
2022-08-11T07:24:05.868Z,48.41
2022-08-11T07:27:34.965Z,47.72
2022-08-11T07:30:41.740Z,47.37
2022-08-11T07:34:07.377Z,45.86
2022-08-11T07:37:18.076Z,44.36
2022-08-11T07:40:23.115Z,44.77
2022-08-11T07:43:25.280Z,42.32
2022-08-11T07:46:46.017Z,42.34
2022-08-11T07:50:06.794Z,42.86
2022-08-11T07:53:08.926Z,43.25
2022-08-11T07:56:14.283Z,43.62
2022-08-11T08:00:02.625Z,43.58
2022-08-11T08:03:19.331Z,42.49
2022-08-11T08:06:40.306Z,39.41
2022-08-11T08:10:01.212Z,37.15
2022-08-11T08:13:22.056Z,37.87
2022-08-11T08:16:42.757Z,42.76
2022-08-11T08:19:48.204Z,37.06
2022-08-11T08:22:58.324Z,34.68
2022-08-11T08:26:05.185Z,35.12
2022-08-11T08:29:26.082Z,32.14
2022-08-11T08:32:28.260Z,36.45
2022-08-11T08:35:32.903Z,30.91
2022-08-11T08:38:35.295Z,35.61
2022-08-11T08:41:38.483Z,35.08
2022-08-11T08:44:47.004Z,31.62
2022-08-11T08:48:03.686Z,31.40
2022-08-11T08:51:33.644Z,33.54
2022-08-11T08:54:54.837Z,33.13
2022-08-11T08:58:00.643Z,33.39
2022-08-11T09:01:02.868Z,34.54
2022-08-11T09:04:11.827Z,32.63
2022-08-11T09:07:20.420Z,34.42
2022-08-11T09:10:22.574Z,32.75
2022-08-11T09:13:24.684Z,32.88
2022-08-11T09:16:26.831Z,32.82
2022-08-11T09:19:28.907Z,32.33
2022-08-11T09:23:41.397Z,36.02
2022-08-11T09:26:40.748Z,34.24
2022-08-11T09:29:43.987Z,31.42
2022-08-11T09:32:46.188Z,30.36
2022-08-11T09:35:49.988Z,30.34
2022-08-11T09:39:11.339Z,30.47
2022-08-11T09:42:23.777Z,28.26
2022-08-11T09:45:26.091Z,32.05
2022-08-11T09:48:30.738Z,30.88
2022-08-11T09:51:32.968Z,30.82
2022-08-11T09:54:35.122Z,30.27
2022-08-11T09:57:59.571Z,28.22
2022-08-11T10:01:02.153Z,30.17
2022-08-11T10:04:08.993Z,28.01
2022-08-11T10:07:11.470Z,28.27
2022-08-11T10:10:13.747Z,30.72
2022-08-11T10:14:30.157Z,30.16
2022-08-11T10:16:57.174Z,31.43
2022-08-11T10:20:05.161Z,30.47
2022-08-11T10:23:26.539Z,31.31
2022-08-11T10:26:48.311Z,30.28
2022-08-11T10:30:09.067Z,30.75
2022-08-11T10:33:36.774Z,29.82
2022-08-11T10:36:48.331Z,30.36
2022-08-11T10:39:51.226Z,30.68
2022-08-11T10:43:05.603Z,31.32
2022-08-11T10:46:29.880Z,31.34
2022-08-11T10:49:32.666Z,31.36
2022-08-11T10:52:54.937Z,30.36
2022-08-11T10:56:15.739Z,30.81
2022-08-11T10:59:17.890Z,30.32
2022-08-11T11:02:19.954Z,30.71
2022-08-11T11:05:30.657Z,30.88
2022-08-11T11:08:51.331Z,31.01
2022-08-11T11:12:15.944Z,30.93
2022-08-11T11:15:40.792Z,29.65
2022-08-11T11:18:43.019Z,30.97
2022-08-11T11:21:45.545Z,30.12
2022-08-11T11:25:16.697Z,29.37
2022-08-11T11:29:10.945Z,29.83
2022-08-11T11:32:52.678Z,29.50
2022-08-11T11:36:45.699Z,30.33
2022-08-11T11:39:47.852Z,29.00
2022-08-11T11:42:52.271Z,29.14
2022-08-11T11:45:55.129Z,27.44
2022-08-11T11:48:57.343Z,27.88
2022-08-11T11:52:00.113Z,27.58
2022-08-11T11:55:02.286Z,28.44
2022-08-11T11:58:23.004Z,27.71
2022-08-11T12:01:25.515Z,28.25
2022-08-11T12:04:28.011Z,28.62
2022-08-11T12:08:06.513Z,26.73
2022-08-11T12:11:32.779Z,27.15
2022-08-11T12:14:34.842Z,28.44
2022-08-11T12:17:36.937Z,26.62
2022-08-11T12:20:39.102Z,27.01
2022-08-11T12:24:04.253Z,26.92
2022-08-11T12:27:25.110Z,27.54
2022-08-11T12:30:27.827Z,26.43
2022-08-11T12:33:29.919Z,25.48
2022-08-11T12:36:55.043Z,25.83
2022-08-11T12:40:42.801Z,26.63
2022-08-11T12:44:15.873Z,25.86
2022-08-11T12:47:20.031Z,25.75
2022-08-11T12:50:40.827Z,26.79
2022-08-11T12:53:52.406Z,25.52
2022-08-11T12:57:36.070Z,26.84
2022-08-11T13:00:58.511Z,25.43
2022-08-11T13:04:19.494Z,26.86
2022-08-11T13:07:21.839Z,25.49
2022-08-11T13:10:42.518Z,25.22
2022-08-11T13:13:54.497Z,25.84
2022-08-11T13:17:17.650Z,26.21
2022-08-11T13:20:23.022Z,24.56
2022-08-11T13:23:25.472Z,23.75
2022-08-11T13:26:43.640Z,24.97
2022-08-11T13:29:50.228Z,24.54
2022-08-11T13:32:52.311Z,24.07
2022-08-11T13:35:55.827Z,21.73
2022-08-11T13:38:58.563Z,21.62
2022-08-11T13:42:01.449Z,23.49
2022-08-11T13:45:03.871Z,24.02
2022-08-11T13:48:08.923Z,24.08
2022-08-11T13:51:34.015Z,22.12
2022-08-11T13:54:38.502Z,21.04
2022-08-11T13:58:08.649Z,19.57
2022-08-11T14:01:11.285Z,22.87
2022-08-11T14:04:32.388Z,20.60
2022-08-11T14:07:39.050Z,19.53
2022-08-11T14:10:41.404Z,20.76
2022-08-11T14:13:48.158Z,21.98
2022-08-11T14:16:51.871Z,21.75
2022-08-11T14:19:54.009Z,21.94
2022-08-11T14:22:56.545Z,19.37
2022-08-11T14:26:17.235Z,17.20
2022-08-11T14:29:21.408Z,16.95
2022-08-11T14:32:23.519Z,18.10
2022-08-11T14:35:29.048Z,16.44
2022-08-11T14:38:31.114Z,18.92
2022-08-11T14:42:10.303Z,19.52
2022-08-11T14:45:57.561Z,18.07
2022-08-11T14:48:57.705Z,19.43
2022-08-11T14:51:59.853Z,19.54
2022-08-11T14:55:20.895Z,18.56
2022-08-11T14:58:25.553Z,19.47
2022-08-11T15:01:46.460Z,19.38
2022-08-11T15:04:48.710Z,19.63
2022-08-11T15:07:52.146Z,19.01
2022-08-11T15:10:54.955Z,19.22
2022-08-11T15:13:57.306Z,20.13
2022-08-11T15:17:08.500Z,24.04
2022-08-11T15:20:32.933Z,23.25
2022-08-11T15:23:53.704Z,23.58
2022-08-11T15:27:14.452Z,24.74
2022-08-11T15:30:35.122Z,23.29
2022-08-11T15:33:55.839Z,26.11
2022-08-11T15:37:26.362Z,26.05
2022-08-11T15:40:49.275Z,27.67
2022-08-11T15:44:11.994Z,27.43
2022-08-11T15:47:14.422Z,28.64
2022-08-11T15:50:20.313Z,27.51
2022-08-11T15:53:37.673Z,28.01
2022-08-11T15:56:43.344Z,28.59
2022-08-11T16:00:04.421Z,28.52
2022-08-11T16:04:05.627Z,28.62
2022-08-11T16:07:15.792Z,27.83
2022-08-11T16:10:21.705Z,29.30
2022-08-11T16:13:23.762Z,28.08
2022-08-11T16:16:25.956Z,29.66
2022-08-11T16:19:28.964Z,28.70
2022-08-11T16:22:57.079Z,28.04
2022-08-11T16:27:07.692Z,28.69
2022-08-11T16:29:28.111Z,27.63
2022-08-11T16:32:30.420Z,24.00
2022-08-11T16:35:55.510Z,24.98
2022-08-11T16:38:58.082Z,27.30
2022-08-11T16:43:09.848Z,27.15
2022-08-11T16:46:00.471Z,25.83
2022-08-11T16:49:08.778Z,21.62
2022-08-11T16:52:14.086Z,22.11
2022-08-11T16:55:51.415Z,21.08
2022-08-11T16:58:57.098Z,21.16
2022-08-11T17:02:02.052Z,20.08
2022-08-11T17:05:34.178Z,20.16
2022-08-11T17:09:10.874Z,20.76
2022-08-11T17:12:31.839Z,21.82
2022-08-11T17:15:52.608Z,20.84
2022-08-11T17:19:13.474Z,19.95
2022-08-11T17:22:42.450Z,22.66
2022-08-11T17:26:03.159Z,22.43
2022-08-11T17:29:06.632Z,22.98
2022-08-11T17:32:31.529Z,20.80
2022-08-11T17:35:53.834Z,21.69
2022-08-11T17:38:55.973Z,21.49
2022-08-11T17:42:16.674Z,22.03
2022-08-11T17:46:01.006Z,20.79
2022-08-11T17:49:07.796Z,20.42
2022-08-11T17:52:33.200Z,22.77
2022-08-11T17:55:57.764Z,22.06
2022-08-11T17:59:36.455Z,24.44
2022-08-11T18:03:03.783Z,22.12
2022-08-11T18:06:12.461Z,23.19
2022-08-11T18:09:38.670Z,22.45
2022-08-11T18:12:59.608Z,23.11
2022-08-11T18:16:20.380Z,23.65
2022-08-11T18:19:41.189Z,25.77
2022-08-11T18:23:03.039Z,24.04
2022-08-11T18:26:23.795Z,23.61
2022-08-11T18:29:44.520Z,22.85
2022-08-11T18:33:44.832Z,23.70
2022-08-11T18:36:50.863Z,23.79
2022-08-11T18:40:24.434Z,24.24
2022-08-11T18:43:45.274Z,26.06
2022-08-11T18:47:07.869Z,25.34
2022-08-11T18:50:39.336Z,26.52
2022-08-11T18:54:02.681Z,25.72
2022-08-11T18:57:23.591Z,25.03
2022-08-11T19:00:44.245Z,25.08
2022-08-11T19:04:11.161Z,24.85
2022-08-11T19:07:38.127Z,25.21
2022-08-11T19:10:58.944Z,26.32
2022-08-11T19:14:22.930Z,26.53
2022-08-11T19:17:45.878Z,28.66
2022-08-11T19:21:06.800Z,29.37
2022-08-11T19:24:27.696Z,29.53
2022-08-11T19:27:48.547Z,30.87
2022-08-11T19:31:09.226Z,32.48
2022-08-11T19:34:30.400Z,33.30
2022-08-11T19:37:51.687Z,34.24
2022-08-11T19:41:12.503Z,34.52
2022-08-11T19:44:37.020Z,33.78
2022-08-11T19:48:14.410Z,34.75
2022-08-11T19:51:38.871Z,35.14
2022-08-11T19:54:59.791Z,35.08
2022-08-11T19:58:20.674Z,36.03
2022-08-11T20:02:05.350Z,35.05
2022-08-11T20:05:24.287Z,35.75
2022-08-11T20:08:45.347Z,35.78
2022-08-11T20:12:11.897Z,36.76
2022-08-11T20:15:33.389Z,37.33
2022-08-11T20:18:54.262Z,37.48
2022-08-11T20:22:15.069Z,37.82
2022-08-11T20:25:36.056Z,37.32
2022-08-11T20:28:56.616Z,36.90
2022-08-11T20:32:17.403Z,38.28
2022-08-11T20:35:38.930Z,38.79
2022-08-11T20:39:00.628Z,39.03
2022-08-11T20:42:22.061Z,38.37
2022-08-11T20:45:52.118Z,38.79
2022-08-11T20:49:17.326Z,39.43
2022-08-11T20:52:39.580Z,40.59
2022-08-11T20:56:00.611Z,39.25
2022-08-11T20:59:27.515Z,39.53
2022-08-11T21:02:50.860Z,39.15
2022-08-11T21:06:11.548Z,39.42
2022-08-11T21:09:58.792Z,39.73
2022-08-11T21:13:26.297Z,39.34
2022-08-11T21:16:53.227Z,38.63
2022-08-11T21:20:20.459Z,38.15
2022-08-11T21:23:41.465Z,39.06
2022-08-11T21:27:03.847Z,38.54
2022-08-11T21:30:27.209Z,36.76
2022-08-11T21:33:47.993Z,36.99
2022-08-11T21:37:08.795Z,36.84
2022-08-11T21:40:29.635Z,36.28
2022-08-11T21:43:50.777Z,37.82
2022-08-11T21:47:12.268Z,37.56
2022-08-11T21:50:33.200Z,36.82
2022-08-11T21:53:53.930Z,36.43
2022-08-11T21:57:14.270Z,37.19
2022-08-11T22:00:35.083Z,37.36
2022-08-11T22:03:56.566Z,37.95
2022-08-11T22:07:17.847Z,38.28
2022-08-11T22:10:41.845Z,38.13
2022-08-11T22:14:08.002Z,39.22
2022-08-11T22:17:28.745Z,39.32
2022-08-11T22:20:49.101Z,39.17
2022-08-11T22:24:09.948Z,39.16
2022-08-11T22:27:30.781Z,38.92
2022-08-11T22:30:51.673Z,39.67
2022-08-11T22:34:12.396Z,38.66
2022-08-11T22:37:33.298Z,39.42
2022-08-11T22:40:54.369Z,38.44
2022-08-11T22:44:15.335Z,38.22
2022-08-11T22:47:40.320Z,38.83
2022-08-11T22:51:01.710Z,39.37
2022-08-11T22:54:23.192Z,39.36
2022-08-11T22:58:00.620Z,38.94
2022-08-11T23:01:22.193Z,39.53
2022-08-11T23:04:43.080Z,40.14
2022-08-11T23:08:03.811Z,40.91
2022-08-11T23:11:24.653Z,40.57
2022-08-11T23:14:45.515Z,41.15
2022-08-11T23:18:06.171Z,39.09
2022-08-11T23:21:27.083Z,39.77
2022-08-11T23:24:47.843Z,38.81
2022-08-11T23:28:08.550Z,38.56
2022-08-11T23:31:29.330Z,39.37
2022-08-11T23:35:39.060Z,39.40
2022-08-11T23:38:53.287Z,40.52
2022-08-11T23:42:14.035Z,40.78
2022-08-11T23:45:34.914Z,39.78
2022-08-11T23:48:58.950Z,40.73
2022-08-11T23:52:21.365Z,40.02
2022-08-11T23:55:42.072Z,38.85
2022-08-11T23:59:04.440Z,41.43
