createdAt,value
2022-11-27T00:01:37.019Z,6.97
2022-11-27T00:04:07.478Z,5.88
2022-11-27T00:06:39.731Z,7.07
2022-11-27T00:09:11.878Z,7.30
2022-11-27T00:11:41.294Z,7.75
2022-11-27T00:14:11.836Z,7.80
2022-11-27T00:16:39.935Z,7.60
2022-11-27T00:19:12.647Z,5.55
2022-11-27T00:21:42.064Z,7.38
2022-11-27T00:24:13.016Z,6.55
2022-11-27T00:26:42.078Z,6.60
2022-11-27T00:29:12.634Z,7.32
2022-11-27T00:31:42.382Z,10.85
2022-11-27T00:34:12.714Z,12.25
2022-11-27T00:36:43.954Z,12.95
2022-11-27T00:39:14.954Z,13.15
2022-11-27T00:41:42.995Z,11.95
2022-11-27T00:44:11.030Z,14.80
2022-11-27T00:46:40.946Z,15.20
2022-11-27T00:49:10.064Z,16.13
2022-11-27T00:51:39.668Z,16.23
2022-11-27T00:54:07.713Z,16.83
2022-11-27T00:56:39.094Z,18.05
2022-11-27T00:59:08.552Z,18.45
2022-11-27T01:01:40.016Z,16.73
2022-11-27T01:04:09.975Z,15.80
2022-11-27T01:06:39.703Z,16.55
2022-11-27T01:09:08.782Z,18.48
2022-11-27T01:11:37.621Z,15.27
2022-11-27T01:14:08.256Z,18.35
2022-11-27T01:16:42.648Z,17.55
2022-11-27T01:19:12.374Z,17.92
2022-11-27T01:21:41.885Z,17.50
2022-11-27T01:24:11.408Z,17.38
2022-11-27T01:26:39.390Z,16.63
2022-11-27T01:29:07.583Z,18.92
2022-11-27T01:31:36.198Z,18.38
2022-11-27T01:34:06.711Z,17.48
2022-11-27T01:36:36.249Z,18.33
2022-11-27T01:39:06.577Z,18.23
2022-11-27T01:41:36.321Z,20.58
2022-11-27T01:44:25.806Z,20.10
2022-11-27T01:46:56.931Z,19.73
2022-11-27T01:49:28.897Z,22.05
2022-11-27T01:52:01.815Z,19.02
2022-11-27T01:54:35.406Z,20.87
2022-11-27T01:57:09.210Z,18.35
2022-11-27T02:02:05.619Z,21.20
2022-11-27T02:04:33.600Z,18.90
2022-11-27T02:07:02.003Z,20.50
2022-11-27T02:09:32.352Z,20.42
2022-11-27T02:12:09.363Z,23.83
2022-11-27T02:14:43.049Z,23.88
2022-11-27T02:20:03.348Z,20.40
2022-11-27T02:22:44.276Z,20.17
2022-11-27T02:25:28.132Z,20.75
2022-11-27T02:30:43.786Z,18.58
2022-11-27T02:33:15.535Z,18.38
2022-11-27T02:35:51.369Z,17.42
2022-11-27T02:38:24.486Z,17.33
2022-11-27T02:40:56.065Z,18.05
2022-11-27T02:43:28.252Z,16.58
2022-11-27T02:45:59.560Z,15.20
2022-11-27T02:48:34.420Z,17.10
2022-11-27T02:51:05.106Z,16.23
2022-11-27T02:53:38.206Z,15.55
2022-11-27T02:56:14.417Z,14.48
2022-11-27T02:58:46.145Z,15.30
2022-11-27T03:01:17.775Z,12.75
2022-11-27T03:03:49.001Z,12.18
2022-11-27T03:06:21.335Z,12.50
2022-11-27T03:08:55.310Z,11.35
2022-11-27T03:11:24.701Z,11.07
2022-11-27T03:13:57.015Z,11.60
2022-11-27T03:16:32.068Z,12.43
2022-11-27T03:19:13.521Z,13.48
2022-11-27T03:21:44.659Z,12.90
2022-11-27T03:24:13.615Z,13.32
2022-11-27T03:26:43.748Z,13.32
2022-11-27T03:29:15.113Z,14.68
2022-11-27T03:31:45.290Z,11.48
2022-11-27T03:34:13.643Z,11.35
2022-11-27T03:36:41.647Z,9.85
2022-11-27T03:39:10.395Z,10.02
2022-11-27T03:41:46.272Z,9.93
2022-11-27T03:44:23.677Z,8.48
2022-11-27T03:47:06.560Z,8.65
2022-11-27T03:49:41.933Z,4.90
2022-11-27T03:52:16.995Z,5.30
2022-11-27T03:54:55.255Z,5.63
2022-11-27T03:57:31.302Z,5.22
2022-11-27T04:00:03.324Z,5.60
2022-11-27T04:02:41.905Z,5.72
2022-11-27T04:05:11.033Z,7.95
2022-11-27T04:07:39.612Z,7.47
2022-11-27T04:10:09.614Z,8.05
2022-11-27T04:12:37.851Z,8.13
2022-11-27T04:15:07.129Z,7.97
2022-11-27T04:17:37.975Z,8.50
2022-11-27T04:20:08.840Z,9.75
2022-11-27T04:22:36.831Z,9.98
2022-11-27T04:25:05.734Z,11.50
2022-11-27T04:27:33.770Z,9.75
2022-11-27T04:30:01.802Z,9.32
2022-11-27T04:32:29.940Z,10.43
2022-11-27T04:34:59.373Z,9.52
2022-11-27T04:37:27.655Z,11.65
2022-11-27T04:39:55.632Z,11.73
2022-11-27T04:42:23.670Z,12.98
2022-11-27T04:44:51.648Z,11.57
2022-11-27T04:47:19.701Z,13.15
2022-11-27T04:49:47.685Z,13.90
2022-11-27T04:52:17.170Z,13.30
2022-11-27T04:54:45.143Z,13.18
2022-11-27T04:57:13.156Z,12.55
2022-11-27T04:59:41.221Z,11.48
2022-11-27T05:02:09.301Z,12.75
2022-11-27T05:04:37.386Z,13.85
2022-11-27T05:07:05.424Z,13.38
2022-11-27T05:09:34.835Z,13.90
2022-11-27T05:12:02.893Z,15.43
2022-11-27T05:14:30.891Z,12.15
2022-11-27T05:17:00.180Z,11.82
2022-11-27T05:19:30.048Z,11.82
2022-11-27T05:21:58.603Z,12.13
2022-11-27T05:24:28.676Z,11.30
2022-11-27T05:26:58.549Z,12.52
2022-11-27T05:29:27.567Z,11.27
2022-11-27T05:31:55.677Z,11.82
2022-11-27T05:34:24.175Z,11.85
2022-11-27T05:36:52.235Z,10.95
2022-11-27T05:39:20.216Z,10.70
2022-11-27T05:41:48.231Z,12.52
2022-11-27T05:44:17.650Z,11.10
2022-11-27T05:46:45.782Z,10.02
2022-11-27T05:49:15.634Z,10.32
2022-11-27T05:51:50.702Z,9.88
2022-11-27T05:54:19.425Z,9.38
2022-11-27T05:56:47.844Z,8.85
2022-11-27T05:59:17.386Z,9.48
2022-11-27T06:01:45.531Z,9.15
2022-11-27T06:04:13.596Z,8.82
2022-11-27T06:06:41.618Z,8.50
2022-11-27T06:09:13.220Z,8.02
2022-11-27T06:11:42.365Z,9.10
2022-11-27T06:14:10.553Z,8.32
2022-11-27T06:16:40.031Z,8.30
2022-11-27T06:19:09.234Z,8.20
2022-11-27T06:21:37.372Z,8.10
2022-11-27T06:24:05.701Z,9.52
2022-11-27T06:26:34.636Z,8.70
2022-11-27T06:29:02.948Z,8.90
2022-11-27T06:31:32.751Z,8.95
2022-11-27T06:34:02.750Z,9.63
2022-11-27T06:36:32.116Z,10.30
2022-11-27T06:39:00.306Z,10.20
2022-11-27T06:41:28.797Z,11.30
2022-11-27T06:43:58.910Z,13.73
2022-11-27T06:46:27.922Z,18.95
2022-11-27T06:48:56.486Z,17.20
2022-11-27T06:51:28.162Z,14.25
2022-11-27T06:53:56.347Z,14.27
2022-11-27T06:56:26.741Z,14.43
2022-11-27T06:58:56.160Z,15.60
2022-11-27T07:01:25.827Z,18.33
2022-11-27T07:03:54.177Z,16.88
2022-11-27T07:06:23.549Z,19.45
2022-11-27T07:08:53.389Z,19.33
2022-11-27T07:11:23.087Z,19.75
2022-11-27T07:13:52.378Z,20.17
2022-11-27T07:16:20.461Z,18.13
2022-11-27T07:18:50.574Z,20.83
2022-11-27T07:21:18.902Z,18.45
2022-11-27T07:23:47.427Z,17.90
2022-11-27T07:26:19.317Z,17.40
2022-11-27T07:28:47.649Z,17.45
2022-11-27T07:31:17.974Z,15.60
2022-11-27T07:33:46.021Z,15.50
2022-11-27T07:36:16.592Z,13.25
2022-11-27T07:38:45.137Z,14.35
2022-11-27T07:41:14.133Z,14.23
2022-11-27T07:43:45.011Z,16.60
2022-11-27T07:46:15.480Z,18.20
2022-11-27T07:48:43.756Z,19.08
2022-11-27T07:51:13.869Z,18.50
2022-11-27T07:53:43.109Z,18.35
2022-11-27T07:56:13.118Z,19.00
2022-11-27T07:58:41.228Z,19.08
2022-11-27T08:01:11.967Z,20.10
2022-11-27T08:03:40.169Z,24.17
2022-11-27T08:06:15.914Z,23.15
2022-11-27T08:08:44.186Z,22.02
2022-11-27T08:11:21.004Z,23.75
2022-11-27T08:13:49.836Z,25.25
2022-11-27T08:16:19.306Z,26.92
2022-11-27T08:18:47.293Z,25.23
2022-11-27T08:21:15.843Z,26.83
2022-11-27T08:23:43.856Z,30.77
2022-11-27T08:26:13.538Z,28.42
2022-11-27T08:28:42.518Z,23.15
2022-11-27T08:31:13.171Z,22.80
2022-11-27T08:33:42.969Z,26.08
2022-11-27T08:36:16.311Z,25.83
2022-11-27T08:38:46.182Z,26.50
2022-11-27T08:41:14.251Z,31.80
2022-11-27T08:43:42.371Z,22.83
2022-11-27T08:46:10.787Z,20.35
2022-11-27T08:48:38.973Z,18.92
2022-11-27T08:51:12.664Z,21.05
2022-11-27T08:53:41.120Z,20.77
2022-11-27T08:56:11.657Z,21.98
2022-11-27T08:58:41.261Z,18.38
2022-11-27T09:01:11.877Z,19.10
2022-11-27T09:03:40.272Z,21.42
2022-11-27T09:06:13.474Z,21.55
2022-11-27T09:08:42.407Z,23.83
2022-11-27T09:11:12.606Z,22.67
2022-11-27T09:13:41.205Z,25.83
2022-11-27T09:16:11.979Z,24.15
2022-11-27T09:18:40.746Z,23.35
2022-11-27T09:21:11.943Z,24.25
2022-11-27T09:23:40.257Z,23.10
2022-11-27T09:26:10.819Z,23.63
2022-11-27T09:28:41.460Z,23.77
2022-11-27T09:31:14.109Z,24.08
2022-11-27T09:33:43.207Z,25.67
2022-11-27T09:36:15.085Z,24.90
2022-11-27T09:38:43.677Z,23.08
2022-11-27T09:41:38.856Z,24.52
2022-11-27T09:44:23.525Z,22.48
2022-11-27T09:46:53.002Z,22.60
2022-11-27T09:49:27.594Z,22.95
2022-11-27T09:52:01.382Z,23.50
2022-11-27T09:54:42.659Z,20.50
2022-11-27T09:57:17.162Z,21.92
2022-11-27T09:59:51.649Z,20.75
2022-11-27T10:02:23.097Z,21.88
2022-11-27T10:05:12.947Z,24.10
2022-11-27T10:07:55.792Z,19.48
2022-11-27T10:10:35.582Z,17.35
2022-11-27T10:13:16.141Z,17.48
2022-11-27T10:15:52.982Z,20.08
2022-11-27T10:18:31.348Z,17.60
2022-11-27T10:23:43.150Z,13.95
2022-11-27T10:26:18.662Z,13.27
2022-11-27T10:28:54.628Z,13.55
2022-11-27T10:31:34.353Z,18.67
2022-11-27T10:34:04.337Z,35.95
2022-11-27T10:36:37.370Z,23.48
2022-11-27T10:39:15.198Z,18.98
2022-11-27T10:41:49.792Z,19.38
2022-11-27T10:44:29.956Z,17.88
2022-11-27T10:47:03.017Z,15.18
2022-11-27T10:49:31.647Z,19.27
2022-11-27T10:52:00.487Z,19.17
2022-11-27T10:54:33.633Z,17.90
2022-11-27T10:57:29.185Z,19.35
2022-11-27T11:00:06.709Z,18.35
2022-11-27T11:02:37.443Z,18.15
2022-11-27T11:05:40.958Z,17.83
2022-11-27T11:08:18.205Z,15.95
2022-11-27T11:10:54.129Z,14.65
2022-11-27T11:13:23.983Z,14.25
2022-11-27T11:15:55.278Z,15.25
2022-11-27T11:18:25.574Z,15.15
2022-11-27T11:20:56.080Z,17.60
2022-11-27T11:23:35.705Z,17.73
2022-11-27T11:26:26.480Z,18.85
2022-11-27T11:28:57.768Z,17.20
2022-11-27T11:31:31.837Z,17.55
2022-11-27T11:34:04.178Z,17.20
2022-11-27T11:36:32.427Z,17.30
2022-11-27T11:39:00.790Z,17.20
2022-11-27T11:41:39.074Z,17.48
2022-11-27T11:44:07.509Z,16.42
2022-11-27T11:46:38.582Z,15.20
2022-11-27T11:49:09.173Z,16.45
2022-11-27T11:51:53.378Z,15.20
2022-11-27T11:57:03.169Z,14.55
2022-11-27T11:59:45.371Z,16.25
2022-11-27T12:02:44.266Z,16.13
2022-11-27T12:05:23.147Z,17.75
2022-11-27T12:08:04.709Z,17.05
2022-11-27T12:10:39.739Z,17.63
2022-11-27T12:13:31.655Z,17.98
2022-11-27T12:16:07.859Z,15.48
2022-11-27T12:18:54.587Z,18.25
2022-11-27T12:21:33.397Z,17.17
2022-11-27T12:24:14.357Z,22.83
2022-11-27T12:27:01.451Z,15.23
2022-11-27T12:29:52.590Z,13.75
2022-11-27T12:32:35.482Z,12.18
2022-11-27T12:35:21.632Z,12.70
2022-11-27T12:38:00.034Z,12.43
2022-11-27T12:40:41.148Z,11.48
2022-11-27T12:43:19.167Z,11.65
2022-11-27T12:45:55.092Z,11.52
2022-11-27T12:48:26.959Z,10.68
2022-11-27T12:50:59.121Z,10.18
2022-11-27T12:53:32.889Z,11.63
2022-11-27T12:56:08.496Z,10.32
2022-11-27T12:58:42.405Z,10.25
2022-11-27T13:03:53.453Z,9.32
2022-11-27T13:06:25.164Z,9.15
2022-11-27T13:08:58.543Z,9.55
2022-11-27T13:11:30.635Z,9.35
2022-11-27T13:14:04.467Z,9.68
2022-11-27T13:19:12.374Z,10.38
2022-11-27T13:21:41.640Z,9.05
2022-11-27T13:24:13.806Z,10.38
2022-11-27T13:26:47.296Z,11.30
2022-11-27T13:29:20.720Z,10.75
2022-11-27T13:31:57.611Z,10.52
2022-11-27T13:34:28.676Z,10.93
2022-11-27T13:37:00.078Z,11.15
2022-11-27T13:39:31.400Z,9.25
2022-11-27T13:42:07.628Z,10.70
2022-11-27T13:44:39.334Z,9.95
2022-11-27T13:47:11.915Z,9.77
2022-11-27T13:49:40.048Z,9.55
2022-11-27T13:52:12.334Z,9.90
2022-11-27T13:54:41.733Z,10.02
2022-11-27T13:57:19.020Z,11.05
2022-11-27T13:59:57.999Z,10.32
2022-11-27T14:02:40.220Z,10.77
2022-11-27T14:05:13.173Z,10.82
2022-11-27T14:07:45.333Z,10.67
2022-11-27T14:10:17.524Z,10.82
2022-11-27T14:12:54.610Z,11.07
2022-11-27T14:15:25.643Z,10.80
2022-11-27T14:18:05.942Z,10.82
2022-11-27T14:20:36.527Z,11.38
2022-11-27T14:23:12.364Z,11.95
2022-11-27T14:25:41.807Z,11.93
2022-11-27T14:28:16.397Z,11.65
2022-11-27T14:30:49.180Z,11.63
2022-11-27T14:33:24.064Z,17.80
2022-11-27T14:35:53.497Z,11.50
2022-11-27T14:38:21.647Z,12.23
2022-11-27T14:40:51.698Z,11.82
2022-11-27T14:43:23.974Z,12.07
2022-11-27T14:51:37.459Z,9.85
2022-11-27T14:54:11.182Z,11.65
2022-11-27T14:56:43.535Z,11.05
2022-11-27T14:59:16.693Z,10.98
2022-11-27T15:01:46.699Z,10.48
2022-11-27T15:04:28.026Z,9.07
2022-11-27T15:06:59.755Z,8.25
2022-11-27T15:09:32.521Z,8.80
2022-11-27T15:12:05.524Z,8.47
2022-11-27T15:14:34.135Z,9.23
2022-11-27T15:17:02.614Z,8.40
2022-11-27T15:19:35.766Z,10.30
2022-11-27T15:22:06.568Z,8.98
2022-11-27T15:24:36.915Z,10.27
2022-11-27T15:27:22.473Z,9.20
2022-11-27T15:30:12.726Z,8.85
2022-11-27T15:32:52.840Z,9.57
2022-11-27T15:35:28.039Z,9.45
2022-11-27T15:38:04.585Z,8.90
2022-11-27T15:40:36.169Z,8.63
2022-11-27T15:43:07.552Z,21.55
2022-11-27T15:45:35.899Z,10.10
2022-11-27T15:48:04.092Z,8.65
2022-11-27T15:50:32.462Z,9.23
2022-11-27T15:53:02.184Z,9.43
2022-11-27T15:55:31.551Z,9.48
2022-11-27T15:57:59.641Z,9.95
2022-11-27T16:00:28.179Z,10.07
2022-11-27T16:02:57.813Z,9.35
2022-11-27T16:05:25.987Z,9.43
2022-11-27T16:07:55.781Z,8.50
2022-11-27T16:10:36.318Z,9.88
2022-11-27T16:13:04.422Z,8.32
2022-11-27T16:15:33.348Z,8.38
2022-11-27T16:18:02.844Z,12.23
2022-11-27T16:20:31.616Z,10.18
2022-11-27T16:23:01.542Z,8.85
2022-11-27T16:25:31.911Z,9.48
2022-11-27T16:28:03.440Z,8.75
2022-11-27T16:30:40.106Z,9.73
2022-11-27T16:33:08.223Z,9.43
2022-11-27T16:35:37.981Z,9.25
2022-11-27T16:38:07.971Z,10.63
2022-11-27T16:40:37.502Z,9.63
2022-11-27T16:43:07.004Z,9.60
2022-11-27T16:45:37.785Z,11.40
2022-11-27T16:48:06.567Z,10.80
2022-11-27T16:50:35.230Z,9.27
2022-11-27T16:53:03.312Z,9.30
2022-11-27T16:55:32.069Z,11.40
2022-11-27T16:58:07.188Z,13.75
2022-11-27T17:00:36.170Z,14.63
2022-11-27T17:03:04.894Z,13.98
2022-11-27T17:05:39.958Z,13.27
2022-11-27T17:08:08.127Z,13.77
2022-11-27T17:10:38.408Z,13.15
2022-11-27T17:13:09.409Z,15.63
2022-11-27T17:15:40.732Z,13.18
2022-11-27T17:18:09.596Z,13.75
2022-11-27T17:20:37.840Z,13.05
2022-11-27T17:23:09.411Z,12.60
2022-11-27T17:25:39.319Z,13.43
2022-11-27T17:28:08.930Z,15.23
2022-11-27T17:30:42.035Z,17.17
2022-11-27T17:33:15.435Z,16.85
2022-11-27T17:35:44.073Z,15.98
2022-11-27T17:38:13.580Z,16.13
2022-11-27T17:40:41.811Z,17.27
2022-11-27T17:43:12.998Z,25.52
2022-11-27T17:45:42.459Z,36.00
2022-11-27T17:48:11.023Z,40.92
2022-11-27T17:50:41.572Z,35.05
2022-11-27T17:53:10.497Z,26.25
2022-11-27T17:55:38.545Z,21.50
2022-11-27T17:58:06.820Z,23.80
2022-11-27T18:00:37.539Z,22.98
2022-11-27T18:03:07.686Z,26.15
2022-11-27T18:05:38.999Z,22.33
2022-11-27T18:08:08.547Z,20.70
2022-11-27T18:10:36.905Z,18.77
2022-11-27T18:13:05.754Z,20.63
2022-11-27T18:15:37.808Z,19.45
2022-11-27T18:18:07.786Z,21.33
2022-11-27T18:20:38.113Z,23.05
2022-11-27T18:23:06.438Z,21.83
2022-11-27T18:25:34.426Z,21.33
2022-11-27T18:28:03.422Z,22.58
2022-11-27T18:30:39.219Z,21.35
2022-11-27T18:33:07.355Z,19.13
2022-11-27T18:35:35.437Z,20.98
2022-11-27T18:38:03.506Z,18.40
2022-11-27T18:40:35.771Z,17.65
2022-11-27T18:43:03.887Z,19.67
2022-11-27T18:45:33.332Z,19.60
2022-11-27T18:48:05.880Z,19.27
2022-11-27T18:50:35.806Z,15.73
2022-11-27T18:53:04.141Z,14.20
2022-11-27T18:55:34.743Z,13.10
2022-11-27T18:58:02.833Z,11.43
2022-11-27T19:00:30.902Z,29.40
2022-11-27T19:02:58.995Z,23.23
2022-11-27T19:05:28.416Z,12.68
2022-11-27T19:07:56.560Z,16.27
2022-11-27T19:10:24.596Z,33.00
2022-11-27T19:12:52.726Z,31.15
2022-11-27T19:15:20.758Z,43.92
2022-11-27T19:17:48.793Z,23.23
2022-11-27T19:20:17.033Z,17.63
2022-11-27T19:22:46.485Z,18.08
2022-11-27T19:25:14.454Z,17.83
2022-11-27T19:27:42.607Z,16.92
2022-11-27T19:30:11.573Z,19.48
2022-11-27T19:32:39.604Z,24.85
2022-11-27T19:35:09.251Z,21.15
2022-11-27T19:37:38.101Z,17.15
2022-11-27T19:40:09.202Z,15.98
2022-11-27T19:42:37.209Z,13.82
2022-11-27T19:45:06.180Z,14.20
2022-11-27T19:47:34.305Z,14.60
2022-11-27T19:50:02.361Z,14.32
2022-11-27T19:52:30.607Z,14.70
2022-11-27T19:54:58.731Z,15.57
2022-11-27T19:57:28.488Z,15.95
2022-11-27T19:59:56.634Z,14.05
2022-11-27T20:02:25.040Z,13.38
2022-11-27T20:04:53.662Z,13.23
2022-11-27T20:07:21.863Z,12.80
2022-11-27T20:09:50.054Z,14.27
2022-11-27T20:12:18.277Z,12.90
2022-11-27T20:14:47.770Z,12.50
2022-11-27T20:17:15.875Z,13.38
2022-11-27T20:19:44.191Z,9.98
2022-11-27T20:22:12.530Z,12.32
2022-11-27T20:24:53.004Z,11.40
2022-11-27T20:27:26.732Z,10.20
2022-11-27T20:29:56.740Z,10.85
2022-11-27T20:32:24.898Z,11.65
2022-11-27T20:34:52.990Z,11.85
2022-11-27T20:37:21.152Z,11.30
2022-11-27T20:39:49.235Z,11.13
2022-11-27T20:42:17.377Z,11.05
2022-11-27T20:44:45.448Z,11.80
2022-11-27T20:47:15.015Z,12.70
2022-11-27T20:49:43.393Z,15.10
2022-11-27T20:52:13.292Z,19.58
2022-11-27T20:54:41.417Z,15.73
2022-11-27T20:57:14.258Z,15.45
2022-11-27T20:59:42.745Z,16.20
2022-11-27T21:02:12.200Z,16.27
2022-11-27T21:04:41.806Z,17.63
2022-11-27T21:07:10.959Z,34.92
2022-11-27T21:09:39.166Z,18.02
2022-11-27T21:12:07.935Z,17.52
2022-11-27T21:14:36.111Z,16.08
2022-11-27T21:17:05.175Z,15.90
2022-11-27T21:19:33.557Z,14.07
2022-11-27T21:22:03.076Z,13.90
2022-11-27T21:24:31.240Z,12.90
2022-11-27T21:26:59.408Z,13.38
2022-11-27T21:29:28.614Z,12.98
2022-11-27T21:31:57.273Z,13.30
2022-11-27T21:34:25.864Z,13.57
2022-11-27T21:36:54.129Z,13.18
2022-11-27T21:39:24.925Z,14.05
2022-11-27T21:41:55.842Z,13.18
2022-11-27T21:44:25.784Z,14.93
2022-11-27T21:46:54.146Z,16.98
2022-11-27T21:49:22.357Z,17.70
2022-11-27T21:51:52.701Z,16.15
2022-11-27T21:54:21.273Z,16.40
2022-11-27T21:56:53.959Z,18.25
2022-11-27T21:59:22.203Z,17.27
2022-11-27T22:01:51.006Z,15.75
2022-11-27T22:04:20.471Z,17.10
2022-11-27T22:06:49.148Z,14.68
2022-11-27T22:09:17.418Z,14.02
2022-11-27T22:11:46.496Z,14.98
2022-11-27T22:14:19.136Z,14.00
2022-11-27T22:16:47.427Z,14.13
2022-11-27T22:19:16.080Z,12.65
2022-11-27T22:21:45.066Z,13.77
2022-11-27T22:24:18.956Z,13.00
2022-11-27T22:26:48.054Z,11.95
2022-11-27T22:29:17.815Z,13.05
2022-11-27T22:31:46.177Z,12.23
2022-11-27T22:34:14.185Z,12.38
2022-11-27T22:36:42.306Z,13.35
2022-11-27T22:39:10.368Z,11.90
2022-11-27T22:41:40.638Z,12.88
2022-11-27T22:44:10.444Z,12.35
2022-11-27T22:46:41.459Z,13.98
2022-11-27T22:49:13.588Z,14.55
2022-11-27T22:51:41.931Z,15.52
2022-11-27T22:54:13.910Z,14.40
2022-11-27T22:56:42.570Z,14.82
2022-11-27T23:02:03.222Z,14.90
2022-11-27T23:04:31.922Z,13.70
2022-11-27T23:07:01.218Z,12.57
2022-11-27T23:09:29.212Z,12.23
2022-11-27T23:11:57.654Z,10.70
2022-11-27T23:14:26.004Z,11.93
2022-11-27T23:16:54.807Z,10.93
2022-11-27T23:19:24.299Z,10.80
2022-11-27T23:21:52.562Z,10.23
2022-11-27T23:24:21.168Z,9.20
2022-11-27T23:26:49.821Z,10.02
2022-11-27T23:29:18.086Z,10.10
2022-11-27T23:31:46.603Z,10.02
2022-11-27T23:34:16.336Z,9.60
2022-11-27T23:36:46.561Z,10.32
2022-11-27T23:39:15.775Z,10.98
2022-11-27T23:41:44.112Z,9.40
2022-11-27T23:44:12.329Z,9.15
2022-11-27T23:46:40.684Z,10.77
2022-11-27T23:49:08.752Z,10.85
2022-11-27T23:51:36.913Z,10.13
2022-11-27T23:54:10.409Z,10.07
2022-11-27T23:56:39.668Z,9.73
2022-11-27T23:59:08.003Z,10.30
