createdAt,value
2022-12-03T00:00:11.813Z,51.97
2022-12-03T00:02:39.884Z,52.55
2022-12-03T00:05:07.341Z,56.22
2022-12-03T00:07:36.065Z,50.10
2022-12-03T00:10:05.092Z,51.03
2022-12-03T00:12:32.734Z,51.45
2022-12-03T00:15:00.432Z,47.65
2022-12-03T00:17:27.797Z,55.75
2022-12-03T00:19:55.076Z,47.70
2022-12-03T00:22:22.247Z,51.60
2022-12-03T00:24:49.702Z,52.00
2022-12-03T00:27:16.964Z,50.83
2022-12-03T00:29:44.456Z,50.72
2022-12-03T00:32:11.971Z,49.33
2022-12-03T00:34:39.176Z,51.95
2022-12-03T00:37:06.613Z,56.33
2022-12-03T00:39:34.401Z,48.13
2022-12-03T00:42:01.672Z,52.67
2022-12-03T00:44:28.900Z,56.40
2022-12-03T00:46:56.216Z,53.03
2022-12-03T00:49:23.501Z,54.30
2022-12-03T00:51:50.874Z,53.80
2022-12-03T00:54:18.259Z,58.90
2022-12-03T00:56:45.450Z,52.20
2022-12-03T00:59:12.878Z,48.65
2022-12-03T01:01:41.067Z,53.92
2022-12-03T01:04:08.485Z,51.58
2022-12-03T01:06:35.811Z,57.70
2022-12-03T01:09:03.585Z,54.20
2022-12-03T01:11:40.830Z,56.20
2022-12-03T01:14:15.389Z,51.95
2022-12-03T01:16:43.369Z,51.05
2022-12-03T01:19:15.907Z,55.17
2022-12-03T01:21:45.026Z,54.42
2022-12-03T01:24:12.422Z,51.15
2022-12-03T01:26:39.774Z,51.33
2022-12-03T01:29:07.650Z,53.13
2022-12-03T01:31:53.345Z,54.28
2022-12-03T01:34:20.881Z,50.67
2022-12-03T01:36:48.234Z,57.67
2022-12-03T01:39:15.592Z,55.45
2022-12-03T01:41:42.835Z,53.50
2022-12-03T01:44:30.588Z,54.88
2022-12-03T01:47:00.203Z,54.90
2022-12-03T01:49:39.832Z,51.58
2022-12-03T01:52:17.461Z,52.88
2022-12-03T01:54:53.983Z,53.17
2022-12-03T01:57:41.518Z,54.47
2022-12-03T02:00:17.686Z,55.70
2022-12-03T02:02:45.653Z,55.15
2022-12-03T02:05:22.547Z,55.72
2022-12-03T02:07:50.340Z,54.20
2022-12-03T02:10:21.151Z,50.00
2022-12-03T02:12:51.571Z,52.42
2022-12-03T02:15:18.925Z,52.08
2022-12-03T02:17:46.426Z,50.60
2022-12-03T02:20:15.113Z,47.88
2022-12-03T02:22:53.156Z,54.40
2022-12-03T02:25:29.372Z,52.47
2022-12-03T02:27:56.679Z,50.55
2022-12-03T02:30:26.137Z,54.10
2022-12-03T02:32:54.906Z,50.88
2022-12-03T02:35:24.775Z,49.03
2022-12-03T02:38:00.274Z,48.58
2022-12-03T02:40:30.930Z,45.05
2022-12-03T02:43:01.419Z,53.30
2022-12-03T02:45:38.767Z,50.88
2022-12-03T02:48:19.669Z,49.60
2022-12-03T02:50:52.677Z,53.88
2022-12-03T02:53:26.818Z,48.30
2022-12-03T02:55:56.037Z,50.50
2022-12-03T02:58:24.743Z,51.58
2022-12-03T03:00:54.229Z,51.63
2022-12-03T03:03:23.712Z,49.25
2022-12-03T03:05:51.783Z,51.72
2022-12-03T03:08:20.200Z,57.70
2022-12-03T03:10:48.066Z,61.15
2022-12-03T03:13:17.961Z,53.10
2022-12-03T03:15:45.642Z,53.45
2022-12-03T03:18:14.430Z,53.55
2022-12-03T03:20:42.114Z,50.95
2022-12-03T03:23:12.412Z,45.65
2022-12-03T03:25:42.546Z,47.88
2022-12-03T03:28:10.537Z,52.70
2022-12-03T03:30:40.272Z,54.60
2022-12-03T03:33:07.965Z,54.10
2022-12-03T03:35:36.376Z,50.67
2022-12-03T03:38:04.458Z,57.85
2022-12-03T03:40:31.948Z,52.30
2022-12-03T03:43:00.859Z,53.28
2022-12-03T03:45:29.533Z,55.42
2022-12-03T03:47:59.102Z,53.08
2022-12-03T03:50:29.553Z,55.67
2022-12-03T03:52:59.053Z,55.08
2022-12-03T03:55:26.462Z,50.88
2022-12-03T03:57:53.721Z,54.90
2022-12-03T04:00:21.006Z,50.83
2022-12-03T04:02:48.225Z,53.60
2022-12-03T04:05:20.828Z,53.08
2022-12-03T04:07:48.218Z,56.60
2022-12-03T04:10:34.902Z,53.05
2022-12-03T04:13:02.422Z,50.10
2022-12-03T04:15:30.084Z,49.78
2022-12-03T04:18:15.942Z,49.33
2022-12-03T04:20:43.255Z,50.75
2022-12-03T04:23:10.621Z,51.90
2022-12-03T04:25:56.473Z,51.75
2022-12-03T04:28:42.278Z,50.85
2022-12-03T04:31:28.026Z,53.13
2022-12-03T04:34:13.901Z,55.88
2022-12-03T04:36:41.101Z,55.75
2022-12-03T04:39:08.353Z,52.58
2022-12-03T04:41:35.524Z,50.08
2022-12-03T04:44:21.490Z,49.65
2022-12-03T04:46:48.801Z,50.88
2022-12-03T04:49:16.057Z,54.38
2022-12-03T04:51:43.269Z,48.63
2022-12-03T04:54:10.470Z,54.47
2022-12-03T04:56:37.698Z,54.38
2022-12-03T04:59:05.012Z,54.05
2022-12-03T05:01:32.353Z,49.75
2022-12-03T05:03:59.849Z,47.97
2022-12-03T05:06:27.081Z,50.55
2022-12-03T05:08:54.426Z,51.97
2022-12-03T05:11:21.664Z,52.65
2022-12-03T05:13:48.891Z,51.20
2022-12-03T05:16:16.183Z,51.78
2022-12-03T05:18:43.432Z,57.85
2022-12-03T05:21:10.719Z,50.13
2022-12-03T05:23:37.900Z,49.85
2022-12-03T05:26:05.158Z,53.55
2022-12-03T05:28:34.144Z,49.63
2022-12-03T05:31:01.432Z,49.05
2022-12-03T05:33:28.720Z,52.28
2022-12-03T05:35:56.036Z,51.10
2022-12-03T05:38:23.342Z,48.65
2022-12-03T05:40:50.584Z,47.38
2022-12-03T05:43:17.857Z,45.78
2022-12-03T05:45:45.273Z,46.10
2022-12-03T05:48:15.975Z,47.75
2022-12-03T05:50:45.690Z,46.60
2022-12-03T05:53:17.452Z,52.50
2022-12-03T05:55:44.713Z,54.65
2022-12-03T05:58:12.096Z,53.75
2022-12-03T06:00:42.854Z,44.53
2022-12-03T06:03:11.024Z,52.80
2022-12-03T06:05:38.559Z,47.90
2022-12-03T06:08:05.981Z,47.67
2022-12-03T06:10:33.375Z,46.13
2022-12-03T06:13:01.052Z,48.63
2022-12-03T06:15:28.417Z,49.50
2022-12-03T06:17:55.741Z,48.15
2022-12-03T06:20:22.994Z,44.70
2022-12-03T06:22:50.213Z,50.00
2022-12-03T06:25:17.767Z,46.42
2022-12-03T06:27:45.157Z,46.90
2022-12-03T06:30:14.421Z,51.72
2022-12-03T06:32:41.761Z,49.75
2022-12-03T06:35:09.603Z,52.95
2022-12-03T06:37:36.826Z,49.17
2022-12-03T06:40:04.508Z,50.13
2022-12-03T06:42:31.736Z,47.20
2022-12-03T06:44:58.948Z,49.30
2022-12-03T06:47:26.144Z,47.92
2022-12-03T06:49:53.397Z,46.25
2022-12-03T06:52:20.696Z,46.92
2022-12-03T06:54:47.905Z,47.33
2022-12-03T06:57:15.319Z,45.35
2022-12-03T06:59:42.626Z,47.53
2022-12-03T07:02:11.652Z,43.80
2022-12-03T07:04:42.121Z,49.28
2022-12-03T07:07:13.402Z,48.03
2022-12-03T07:09:40.676Z,45.47
2022-12-03T07:12:07.930Z,46.38
2022-12-03T07:14:35.261Z,47.83
2022-12-03T07:17:02.536Z,52.67
2022-12-03T07:19:32.811Z,49.95
2022-12-03T07:22:00.779Z,47.38
2022-12-03T07:24:28.332Z,48.47
2022-12-03T07:26:55.634Z,46.95
2022-12-03T07:29:22.940Z,44.55
2022-12-03T07:31:50.417Z,49.95
2022-12-03T07:34:17.889Z,66.72
2022-12-03T07:36:45.090Z,51.40
2022-12-03T07:39:12.816Z,52.15
2022-12-03T07:41:40.060Z,51.88
2022-12-03T07:44:12.565Z,49.17
2022-12-03T07:46:42.381Z,45.70
2022-12-03T07:49:09.839Z,47.40
2022-12-03T07:51:37.159Z,50.33
2022-12-03T07:54:05.142Z,44.97
2022-12-03T07:56:32.550Z,46.40
2022-12-03T07:58:59.895Z,47.47
2022-12-03T08:01:27.384Z,43.55
2022-12-03T08:03:54.722Z,44.53
2022-12-03T08:06:21.963Z,44.17
2022-12-03T08:08:49.282Z,46.85
2022-12-03T08:11:16.578Z,43.08
2022-12-03T08:13:43.842Z,43.40
2022-12-03T08:16:18.630Z,44.15
2022-12-03T08:18:47.778Z,45.08
2022-12-03T08:21:17.834Z,45.10
2022-12-03T08:23:45.492Z,46.95
2022-12-03T08:26:18.083Z,50.60
2022-12-03T08:28:45.943Z,47.22
2022-12-03T08:31:19.933Z,49.28
2022-12-03T08:33:49.556Z,47.70
2022-12-03T08:36:24.280Z,43.75
2022-12-03T08:38:57.180Z,47.15
2022-12-03T08:41:43.054Z,50.22
2022-12-03T08:44:29.947Z,48.13
2022-12-03T08:47:09.484Z,45.70
2022-12-03T08:49:37.771Z,44.15
2022-12-03T08:52:19.936Z,49.17
2022-12-03T08:57:33.249Z,46.67
2022-12-03T09:00:19.900Z,48.15
2022-12-03T09:02:51.330Z,44.67
2022-12-03T09:05:21.528Z,47.03
2022-12-03T09:08:04.043Z,42.33
2022-12-03T09:10:31.367Z,45.65
2022-12-03T09:12:58.558Z,47.22
2022-12-03T09:15:25.859Z,46.22
2022-12-03T09:17:53.065Z,43.42
2022-12-03T09:20:20.352Z,44.85
2022-12-03T09:22:47.643Z,40.60
2022-12-03T09:25:15.110Z,44.17
2022-12-03T09:27:42.640Z,41.13
2022-12-03T09:30:10.236Z,47.67
2022-12-03T09:32:37.502Z,40.40
2022-12-03T09:35:05.118Z,42.55
2022-12-03T09:37:32.368Z,43.92
2022-12-03T09:40:03.267Z,44.95
2022-12-03T09:42:31.004Z,44.85
2022-12-03T09:44:58.431Z,41.60
2022-12-03T09:47:25.850Z,40.60
2022-12-03T09:49:53.583Z,45.45
2022-12-03T09:52:28.110Z,41.92
2022-12-03T09:54:55.818Z,42.20
2022-12-03T09:57:23.398Z,44.85
2022-12-03T09:59:50.811Z,45.08
2022-12-03T10:02:26.570Z,46.67
2022-12-03T10:04:54.631Z,45.22
2022-12-03T10:07:23.017Z,42.63
2022-12-03T10:09:50.449Z,43.58
2022-12-03T10:12:24.572Z,40.20
2022-12-03T10:14:53.559Z,43.05
2022-12-03T10:17:21.130Z,40.92
2022-12-03T10:19:48.713Z,42.35
2022-12-03T10:22:15.915Z,42.15
2022-12-03T10:24:45.021Z,41.22
2022-12-03T10:27:30.306Z,45.55
2022-12-03T10:29:59.876Z,42.17
2022-12-03T10:32:42.054Z,41.00
2022-12-03T10:37:37.014Z,39.15
2022-12-03T10:40:09.307Z,39.70
2022-12-03T10:42:41.402Z,42.35
2022-12-03T10:47:36.207Z,36.50
2022-12-03T10:50:07.448Z,44.58
2022-12-03T10:52:34.705Z,39.27
2022-12-03T10:55:02.318Z,37.70
2022-12-03T10:57:29.540Z,36.30
2022-12-03T10:59:56.832Z,38.00
2022-12-03T11:02:24.833Z,38.40
2022-12-03T11:04:52.821Z,35.67
2022-12-03T11:07:21.906Z,40.45
2022-12-03T11:09:52.432Z,37.08
2022-12-03T11:12:37.976Z,38.55
2022-12-03T11:15:06.602Z,37.30
2022-12-03T11:17:45.053Z,38.00
2022-12-03T11:20:18.067Z,34.20
2022-12-03T11:22:54.060Z,36.13
2022-12-03T11:25:27.362Z,34.50
2022-12-03T11:28:15.667Z,34.60
2022-12-03T11:30:49.043Z,34.13
2022-12-03T11:33:22.922Z,36.08
2022-12-03T11:36:03.894Z,33.03
2022-12-03T11:38:52.974Z,35.95
2022-12-03T11:41:30.221Z,30.42
2022-12-03T11:43:59.082Z,33.13
2022-12-03T11:46:29.505Z,38.75
2022-12-03T11:48:59.648Z,34.85
2022-12-03T11:51:29.399Z,31.77
2022-12-03T11:53:59.060Z,32.33
2022-12-03T11:56:29.013Z,33.60
2022-12-03T11:59:04.656Z,33.75
2022-12-03T12:01:39.077Z,30.55
2022-12-03T12:04:26.681Z,31.75
2022-12-03T12:06:53.963Z,33.38
2022-12-03T12:09:53.830Z,30.48
2022-12-03T12:12:31.610Z,35.53
2022-12-03T12:14:59.488Z,30.95
2022-12-03T12:17:34.428Z,30.55
2022-12-03T12:20:25.747Z,33.30
2022-12-03T12:22:54.817Z,32.25
2022-12-03T12:25:41.431Z,33.22
2022-12-03T12:28:08.975Z,28.20
2022-12-03T12:30:37.204Z,34.13
2022-12-03T12:33:10.630Z,30.35
2022-12-03T12:35:37.932Z,32.78
2022-12-03T12:38:08.709Z,29.77
2022-12-03T12:40:38.994Z,25.55
2022-12-03T12:43:16.497Z,26.73
2022-12-03T12:45:47.084Z,30.83
2022-12-03T12:48:45.545Z,28.67
2022-12-03T12:51:15.558Z,29.48
2022-12-03T12:53:43.098Z,26.45
2022-12-03T12:56:27.483Z,26.67
2022-12-03T12:58:57.020Z,29.38
2022-12-03T13:01:30.461Z,27.52
2022-12-03T13:03:59.677Z,25.35
2022-12-03T13:06:30.243Z,30.15
2022-12-03T13:09:07.420Z,25.75
2022-12-03T13:11:46.090Z,25.80
2022-12-03T13:14:20.785Z,25.63
2022-12-03T13:16:50.018Z,25.05
2022-12-03T13:19:22.827Z,27.08
2022-12-03T13:21:52.691Z,25.85
2022-12-03T13:24:30.497Z,29.45
2022-12-03T13:26:59.481Z,27.70
2022-12-03T13:29:27.589Z,25.25
2022-12-03T13:32:02.353Z,24.70
2022-12-03T13:34:34.971Z,26.98
2022-12-03T13:37:02.841Z,28.10
2022-12-03T13:39:32.888Z,25.15
2022-12-03T13:42:41.054Z,23.33
2022-12-03T13:45:14.095Z,25.85
2022-12-03T13:47:58.000Z,22.52
2022-12-03T13:50:36.566Z,26.95
2022-12-03T13:53:06.822Z,27.23
2022-12-03T13:55:35.218Z,26.33
2022-12-03T13:58:02.461Z,31.80
2022-12-03T14:00:29.737Z,24.27
2022-12-03T14:02:56.957Z,26.52
2022-12-03T14:05:24.178Z,25.13
2022-12-03T14:07:51.550Z,24.88
2022-12-03T14:10:18.799Z,27.45
2022-12-03T14:12:46.050Z,27.40
2022-12-03T14:15:13.445Z,24.13
2022-12-03T14:17:40.802Z,26.55
2022-12-03T14:20:11.605Z,24.70
2022-12-03T14:22:39.319Z,24.23
2022-12-03T14:25:07.694Z,21.58
2022-12-03T14:27:34.937Z,21.40
2022-12-03T14:30:02.302Z,27.73
2022-12-03T14:32:29.558Z,25.48
2022-12-03T14:34:56.988Z,25.20
2022-12-03T14:37:24.330Z,21.77
2022-12-03T14:39:51.847Z,24.75
2022-12-03T14:42:19.463Z,24.70
2022-12-03T14:44:48.860Z,25.83
2022-12-03T14:47:18.386Z,23.73
2022-12-03T14:49:45.903Z,19.50
2022-12-03T14:52:13.204Z,19.58
2022-12-03T14:54:44.717Z,22.88
2022-12-03T14:57:13.555Z,23.45
2022-12-03T14:59:44.885Z,21.83
2022-12-03T15:02:13.272Z,26.60
2022-12-03T15:04:41.668Z,29.88
2022-12-03T15:07:09.559Z,24.00
2022-12-03T15:09:36.929Z,22.05
2022-12-03T15:12:04.803Z,23.27
2022-12-03T15:14:32.078Z,22.90
2022-12-03T15:16:59.482Z,24.60
2022-12-03T15:19:26.802Z,23.30
2022-12-03T15:21:54.096Z,21.63
2022-12-03T15:24:21.418Z,25.70
2022-12-03T15:26:49.592Z,25.33
2022-12-03T15:29:16.912Z,25.27
2022-12-03T15:31:44.657Z,26.45
2022-12-03T15:34:12.791Z,31.98
2022-12-03T15:36:42.293Z,26.15
2022-12-03T15:39:09.530Z,28.45
2022-12-03T15:41:36.962Z,24.08
2022-12-03T15:44:04.290Z,26.90
2022-12-03T15:46:31.684Z,22.83
2022-12-03T15:48:59.227Z,24.98
2022-12-03T15:51:26.422Z,21.92
2022-12-03T15:53:54.375Z,23.42
2022-12-03T15:56:21.945Z,24.67
2022-12-03T15:58:49.428Z,24.25
2022-12-03T16:01:18.508Z,24.60
2022-12-03T16:03:45.967Z,23.25
2022-12-03T16:06:14.796Z,24.55
2022-12-03T16:08:42.117Z,26.50
2022-12-03T16:11:09.425Z,23.67
2022-12-03T16:13:36.636Z,25.33
2022-12-03T16:16:04.132Z,25.42
2022-12-03T16:18:32.189Z,27.63
2022-12-03T16:20:59.416Z,33.03
2022-12-03T16:23:26.705Z,36.63
2022-12-03T16:25:53.994Z,24.95
2022-12-03T16:28:21.153Z,30.00
2022-12-03T16:30:48.480Z,30.15
2022-12-03T16:33:15.685Z,26.25
2022-12-03T16:35:43.039Z,23.30
2022-12-03T16:38:10.278Z,27.55
2022-12-03T16:40:37.563Z,24.48
2022-12-03T16:43:05.040Z,23.35
2022-12-03T16:45:50.670Z,26.10
2022-12-03T16:48:19.083Z,31.25
2022-12-03T16:50:46.390Z,31.88
2022-12-03T16:53:14.368Z,33.83
2022-12-03T16:55:41.614Z,23.98
2022-12-03T16:58:08.885Z,26.30
2022-12-03T17:00:36.337Z,22.70
2022-12-03T17:03:03.823Z,28.33
2022-12-03T17:05:31.164Z,23.75
2022-12-03T17:07:58.692Z,23.60
2022-12-03T17:10:25.996Z,23.85
2022-12-03T17:13:09.956Z,22.55
2022-12-03T17:15:37.843Z,24.75
2022-12-03T17:18:05.583Z,23.42
2022-12-03T17:20:33.572Z,28.85
2022-12-03T17:23:00.963Z,25.95
2022-12-03T17:25:28.298Z,29.58
2022-12-03T17:27:55.528Z,25.52
2022-12-03T17:30:22.923Z,22.75
2022-12-03T17:32:50.574Z,22.40
2022-12-03T17:35:18.484Z,21.50
2022-12-03T17:37:45.991Z,23.63
2022-12-03T17:40:15.528Z,22.27
2022-12-03T17:42:42.872Z,22.50
2022-12-03T17:45:10.800Z,22.55
2022-12-03T17:47:38.086Z,22.30
2022-12-03T17:50:06.077Z,23.55
2022-12-03T17:52:33.431Z,24.77
2022-12-03T17:55:25.041Z,25.90
2022-12-03T17:57:47.888Z,28.92
2022-12-03T18:00:15.364Z,25.30
2022-12-03T18:02:42.748Z,25.05
2022-12-03T18:05:10.177Z,24.92
2022-12-03T18:07:37.444Z,23.83
2022-12-03T18:10:05.294Z,24.65
2022-12-03T18:12:32.767Z,30.10
2022-12-03T18:15:00.066Z,25.02
2022-12-03T18:17:27.361Z,25.25
2022-12-03T18:19:54.831Z,25.58
2022-12-03T18:22:22.402Z,25.23
2022-12-03T18:24:51.903Z,26.02
2022-12-03T18:27:21.418Z,21.88
2022-12-03T18:29:48.744Z,26.02
2022-12-03T18:32:28.186Z,24.63
2022-12-03T18:34:56.860Z,26.60
2022-12-03T18:37:27.984Z,24.25
2022-12-03T18:39:56.372Z,22.13
2022-12-03T18:42:24.227Z,24.00
2022-12-03T18:44:54.430Z,24.23
2022-12-03T18:47:26.685Z,26.30
2022-12-03T18:49:54.851Z,35.97
2022-12-03T18:52:23.841Z,31.00
2022-12-03T18:54:51.138Z,23.73
2022-12-03T18:57:18.421Z,23.35
2022-12-03T18:59:45.692Z,25.13
2022-12-03T19:02:45.885Z,27.00
2022-12-03T19:05:07.666Z,25.73
2022-12-03T19:07:35.004Z,22.23
2022-12-03T19:10:02.381Z,23.58
2022-12-03T19:12:29.999Z,19.65
2022-12-03T19:14:57.214Z,25.40
2022-12-03T19:17:24.525Z,21.98
2022-12-03T19:19:51.933Z,24.60
2022-12-03T19:22:19.466Z,28.05
2022-12-03T19:24:46.707Z,26.33
2022-12-03T19:27:14.317Z,22.25
2022-12-03T19:29:41.789Z,23.88
2022-12-03T19:32:09.155Z,22.50
2022-12-03T19:34:36.697Z,44.35
2022-12-03T19:37:04.022Z,28.63
2022-12-03T19:39:32.034Z,26.52
2022-12-03T19:41:59.528Z,23.77
2022-12-03T19:44:26.809Z,25.73
2022-12-03T19:46:54.462Z,25.33
2022-12-03T19:49:21.705Z,26.67
2022-12-03T19:51:48.964Z,26.52
2022-12-03T19:54:17.008Z,26.80
2022-12-03T19:56:44.509Z,24.98
2022-12-03T19:59:13.428Z,26.40
2022-12-03T20:01:43.186Z,27.75
2022-12-03T20:04:11.783Z,29.15
2022-12-03T20:06:39.604Z,25.67
2022-12-03T20:09:12.786Z,27.05
2022-12-03T20:11:41.516Z,26.13
2022-12-03T20:14:13.010Z,29.15
2022-12-03T20:16:40.662Z,27.02
2022-12-03T20:19:10.242Z,25.33
2022-12-03T20:21:38.698Z,26.20
2022-12-03T20:24:07.327Z,27.98
2022-12-03T20:26:34.842Z,29.67
2022-12-03T20:29:02.277Z,25.10
2022-12-03T20:31:31.336Z,27.02
2022-12-03T20:34:00.827Z,25.35
2022-12-03T20:36:29.413Z,26.05
2022-12-03T20:38:58.975Z,28.23
2022-12-03T20:41:26.323Z,24.42
2022-12-03T20:43:53.774Z,25.88
2022-12-03T20:46:24.151Z,25.48
2022-12-03T20:48:52.022Z,25.73
2022-12-03T20:51:22.166Z,25.35
2022-12-03T20:53:49.838Z,26.50
2022-12-03T20:56:20.292Z,26.38
2022-12-03T20:58:49.081Z,27.50
2022-12-03T21:01:25.079Z,23.15
2022-12-03T21:03:54.156Z,26.65
2022-12-03T21:06:23.398Z,24.73
2022-12-03T21:08:53.394Z,27.42
2022-12-03T21:11:24.235Z,26.08
2022-12-03T21:13:52.336Z,29.60
2022-12-03T21:16:39.401Z,26.92
2022-12-03T21:19:09.752Z,24.70
2022-12-03T21:21:37.128Z,43.92
2022-12-03T21:24:04.579Z,28.45
2022-12-03T21:26:31.853Z,33.13
2022-12-03T21:28:59.120Z,31.52
2022-12-03T21:31:27.166Z,25.58
2022-12-03T21:33:56.018Z,28.05
2022-12-03T21:36:24.437Z,30.20
2022-12-03T21:38:52.337Z,27.50
2022-12-03T21:41:19.629Z,27.95
2022-12-03T21:43:47.007Z,27.88
2022-12-03T21:47:10.411Z,25.95
2022-12-03T21:49:04.534Z,27.92
2022-12-03T21:51:31.889Z,25.92
2022-12-03T21:53:59.121Z,25.38
2022-12-03T21:56:26.372Z,26.58
2022-12-03T21:58:53.624Z,24.15
2022-12-03T22:01:23.221Z,30.23
2022-12-03T22:03:51.083Z,41.30
2022-12-03T22:06:18.963Z,35.03
2022-12-03T22:08:46.801Z,25.95
2022-12-03T22:11:19.196Z,24.33
2022-12-03T22:13:46.765Z,22.88
2022-12-03T22:16:16.667Z,23.40
2022-12-03T22:18:44.095Z,24.05
2022-12-03T22:21:15.938Z,22.00
2022-12-03T22:23:43.464Z,22.80
2022-12-03T22:26:16.958Z,24.77
2022-12-03T22:28:49.032Z,25.13
2022-12-03T22:31:17.788Z,24.70
2022-12-03T22:33:48.500Z,20.67
2022-12-03T22:36:21.146Z,23.98
2022-12-03T22:38:50.699Z,25.60
2022-12-03T22:41:19.078Z,23.88
2022-12-03T22:43:47.119Z,22.67
2022-12-03T22:46:15.774Z,20.98
2022-12-03T22:48:45.192Z,21.77
2022-12-03T22:51:14.828Z,24.33
2022-12-03T22:53:42.037Z,23.90
2022-12-03T22:56:09.321Z,22.00
2022-12-03T22:58:38.347Z,21.48
2022-12-03T23:01:07.505Z,20.70
2022-12-03T23:03:35.090Z,23.38
2022-12-03T23:06:09.591Z,20.50
2022-12-03T23:08:36.821Z,23.70
2022-12-03T23:11:04.114Z,24.20
2022-12-03T23:13:31.749Z,23.67
2022-12-03T23:15:59.077Z,22.17
2022-12-03T23:18:26.436Z,24.90
2022-12-03T23:20:56.042Z,22.48
2022-12-03T23:23:25.805Z,24.30
2022-12-03T23:25:57.550Z,23.42
2022-12-03T23:28:25.963Z,26.67
2022-12-03T23:30:53.477Z,27.65
2022-12-03T23:33:21.028Z,22.88
2022-12-03T23:35:48.759Z,27.50
2022-12-03T23:38:16.011Z,29.60
2022-12-03T23:40:47.867Z,24.30
2022-12-03T23:43:16.103Z,25.17
2022-12-03T23:45:43.550Z,24.63
2022-12-03T23:48:10.799Z,25.35
2022-12-03T23:50:41.512Z,25.73
2022-12-03T23:53:09.095Z,24.60
2022-12-03T23:55:40.488Z,23.15
2022-12-03T23:58:07.880Z,23.38
