createdAt,value
2019-02-06T00:02:28.198Z,85.00
2019-02-06T00:05:14.055Z,84.90
2019-02-06T00:08:02.183Z,85.00
2019-02-06T00:10:44.260Z,85.00
2019-02-06T00:13:33.796Z,85.00
2019-02-06T00:16:15.872Z,85.00
2019-02-06T00:19:05.490Z,85.00
2019-02-06T00:21:47.503Z,85.00
2019-02-06T00:24:37.058Z,84.90
2019-02-06T00:27:19.699Z,84.90
2019-02-06T00:30:49.667Z,85.00
2019-02-06T00:33:31.948Z,85.00
2019-02-06T00:36:40.478Z,84.70
2019-02-06T00:39:22.509Z,84.70
2019-02-06T00:42:12.053Z,84.90
2019-02-06T00:44:54.289Z,84.60
2019-02-06T00:47:36.870Z,84.60
2019-02-06T00:50:45.287Z,84.60
2019-02-06T00:53:27.243Z,84.60
2019-02-06T00:56:16.901Z,84.70
2019-02-06T00:58:58.914Z,84.70
2019-02-06T01:01:48.392Z,84.60
2019-02-06T01:04:30.904Z,84.50
2019-02-06T01:07:20.480Z,84.70
2019-02-06T01:10:02.682Z,84.60
2019-02-06T01:12:52.301Z,84.70
2019-02-06T01:15:34.503Z,84.70
2019-02-06T01:18:24.049Z,84.60
2019-02-06T01:21:06.537Z,84.50
2019-02-06T01:23:56.200Z,84.50
2019-02-06T01:26:38.611Z,84.40
2019-02-06T01:29:20.715Z,83.90
2019-02-06T01:32:10.625Z,84.50
2019-02-06T01:34:52.901Z,84.20
2019-02-06T01:37:42.414Z,84.30
2019-02-06T01:40:24.065Z,84.30
2019-02-06T01:43:13.551Z,84.30
2019-02-06T01:45:57.279Z,84.10
2019-02-06T01:49:05.905Z,84.10
2019-02-06T01:51:48.315Z,84.10
2019-02-06T01:57:44.997Z,84.10
2019-02-06T02:00:34.555Z,84.20
2019-02-06T02:03:24.067Z,84.20
2019-02-06T02:06:06.276Z,84.20
2019-02-06T02:12:03.778Z,84.00
2019-02-06T02:14:53.597Z,84.00
2019-02-06T02:17:36.008Z,84.00
2019-02-06T02:20:25.515Z,83.70
2019-02-06T02:23:07.856Z,84.00
2019-02-06T02:29:05.182Z,84.00
2019-02-06T02:31:54.757Z,84.30
2019-02-06T02:34:56.758Z,84.40
2019-02-06T02:37:35.550Z,84.30
2019-02-06T02:40:17.273Z,83.90
2019-02-06T02:43:07.081Z,84.20
2019-02-06T02:45:51.679Z,84.00
2019-02-06T02:48:41.211Z,83.70
2019-02-06T02:51:23.448Z,83.80
2019-02-06T02:54:12.993Z,83.70
2019-02-06T02:56:54.979Z,83.40
2019-02-06T02:59:44.511Z,83.80
2019-02-06T03:05:31.977Z,83.60
2019-02-06T03:08:14.596Z,83.60
2019-02-06T03:14:12.233Z,83.70
2019-02-06T03:17:03.369Z,83.70
2019-02-06T03:19:45.272Z,83.50
2019-02-06T03:25:43.546Z,83.20
2019-02-06T03:28:25.745Z,83.60
2019-02-06T03:31:15.284Z,83.30
2019-02-06T03:33:59.677Z,83.60
2019-02-06T03:36:49.176Z,84.40
2019-02-06T03:39:31.539Z,83.60
2019-02-06T03:42:21.082Z,83.30
2019-02-06T03:45:03.638Z,83.60
2019-02-06T03:47:53.527Z,83.60
2019-02-06T03:50:36.304Z,83.70
2019-02-06T03:53:25.873Z,83.70
2019-02-06T03:56:09.494Z,83.70
2019-02-06T03:58:51.568Z,83.90
2019-02-06T04:01:41.148Z,83.90
2019-02-06T04:04:23.706Z,83.40
2019-02-06T04:10:06.457Z,83.90
2019-02-06T04:12:55.972Z,83.80
2019-02-06T04:15:38.434Z,83.80
2019-02-06T04:18:28.069Z,83.80
2019-02-06T04:21:11.677Z,83.70
2019-02-06T04:24:01.193Z,83.50
2019-02-06T04:26:43.455Z,83.50
2019-02-06T04:29:25.903Z,83.70
2019-02-06T04:35:22.103Z,83.60
2019-02-06T04:38:11.626Z,82.80
2019-02-06T04:40:53.749Z,83.50
2019-02-06T04:44:02.253Z,83.40
2019-02-06T04:46:43.981Z,83.50
2019-02-06T04:49:52.450Z,83.50
2019-02-06T04:52:34.334Z,83.40
2019-02-06T04:55:23.881Z,83.40
2019-02-06T04:58:06.278Z,83.40
2019-02-06T05:04:02.519Z,83.50
2019-02-06T05:15:55.828Z,83.20
2019-02-06T05:18:38.242Z,82.90
2019-02-06T05:21:27.745Z,83.10
2019-02-06T05:24:10.278Z,83.20
2019-02-06T05:26:59.814Z,83.10
2019-02-06T05:29:42.299Z,82.60
2019-02-06T05:35:38.732Z,83.10
2019-02-06T05:38:28.629Z,83.20
2019-02-06T05:44:27.595Z,83.20
2019-02-06T05:50:18.239Z,83.10
2019-02-06T05:53:02.608Z,83.60
2019-02-06T05:55:52.118Z,83.00
2019-02-06T05:58:33.771Z,83.00
2019-02-06T06:04:24.437Z,82.80
2019-02-06T06:10:11.902Z,82.90
2019-02-06T06:13:01.885Z,83.00
2019-02-06T06:15:44.544Z,83.10
2019-02-06T06:18:34.109Z,83.10
2019-02-06T06:21:16.687Z,83.00
2019-02-06T06:24:09.036Z,82.70
2019-02-06T06:26:50.702Z,82.90
2019-02-06T06:30:00.418Z,83.00
2019-02-06T06:32:46.754Z,83.00
2019-02-06T06:35:35.893Z,82.90
2019-02-06T06:38:17.777Z,82.80
2019-02-06T06:41:07.433Z,82.40
2019-02-06T06:43:49.227Z,82.80
2019-02-06T06:46:38.773Z,82.60
2019-02-06T06:49:21.146Z,82.10
2019-02-06T06:52:10.732Z,82.80
2019-02-06T06:54:58.188Z,82.80
2019-02-06T06:57:40.037Z,82.90
2019-02-06T07:01:10.997Z,83.00
2019-02-06T07:03:54.043Z,82.50
2019-02-06T07:09:51.358Z,83.10
2019-02-06T07:12:33.691Z,83.10
2019-02-06T07:15:25.691Z,83.00
2019-02-06T07:18:07.586Z,83.00
2019-02-06T07:20:49.362Z,83.40
2019-02-06T07:23:40.642Z,83.00
2019-02-06T07:26:23.536Z,83.00
2019-02-06T07:29:31.960Z,82.70
2019-02-06T07:32:14.174Z,83.10
2019-02-06T07:38:23.245Z,82.60
2019-02-06T07:44:03.118Z,83.10
2019-02-06T07:46:45.043Z,82.90
2019-02-06T07:49:34.606Z,83.10
2019-02-06T07:52:17.142Z,82.90
2019-02-06T07:58:16.713Z,83.00
2019-02-06T08:01:06.274Z,83.10
2019-02-06T08:03:48.823Z,83.00
2019-02-06T08:06:38.400Z,82.30
2019-02-06T08:09:22.280Z,83.00
2019-02-06T08:12:11.853Z,83.10
2019-02-06T08:14:54.391Z,81.50
2019-02-06T08:17:43.927Z,83.10
2019-02-06T08:20:26.496Z,83.00
2019-02-06T08:23:16.303Z,83.00
2019-02-06T08:25:58.681Z,83.10
2019-02-06T08:28:48.193Z,83.10
2019-02-06T08:31:30.869Z,83.10
2019-02-06T08:37:26.884Z,83.00
2019-02-06T08:40:27.612Z,83.10
2019-02-06T08:43:17.168Z,83.00
2019-02-06T08:45:59.537Z,83.10
2019-02-06T08:49:10.887Z,83.10
2019-02-06T08:51:52.063Z,82.70
2019-02-06T08:54:41.590Z,83.00
2019-02-06T08:57:24.005Z,83.10
2019-02-06T09:03:44.221Z,83.30
2019-02-06T09:06:26.273Z,83.40
2019-02-06T09:09:16.079Z,83.30
2019-02-06T09:11:58.590Z,83.10
2019-02-06T09:14:48.109Z,82.70
2019-02-06T09:17:37.629Z,83.00
2019-02-06T09:20:23.590Z,83.40
2019-02-06T09:23:13.106Z,83.30
2019-02-06T09:25:57.415Z,83.10
2019-02-06T09:28:46.238Z,83.20
2019-02-06T09:31:28.414Z,84.10
2019-02-06T09:34:17.991Z,83.10
2019-02-06T09:36:59.687Z,83.00
2019-02-06T09:40:08.099Z,82.40
2019-02-06T09:42:49.971Z,83.00
2019-02-06T09:48:47.755Z,82.90
2019-02-06T09:51:37.396Z,83.00
2019-02-06T09:54:20.019Z,82.90
2019-02-06T09:57:09.555Z,82.80
2019-02-06T09:59:53.228Z,83.00
2019-02-06T10:05:49.538Z,83.00
2019-02-06T10:08:39.083Z,83.10
2019-02-06T10:11:30.750Z,82.50
2019-02-06T10:14:12.631Z,82.90
2019-02-06T10:17:02.178Z,83.10
2019-02-06T10:19:51.719Z,82.70
2019-02-06T10:22:34.043Z,83.10
2019-02-06T10:25:42.653Z,83.20
2019-02-06T10:28:24.804Z,83.20
2019-02-06T10:31:14.463Z,83.10
2019-02-06T10:33:56.907Z,83.20
2019-02-06T10:37:05.672Z,83.10
2019-02-06T10:39:48.031Z,83.00
2019-02-06T10:45:46.509Z,82.30
2019-02-06T10:48:55.613Z,83.10
2019-02-06T10:51:40.265Z,83.00
2019-02-06T10:54:29.816Z,83.10
2019-02-06T10:57:38.199Z,83.10
2019-02-06T11:00:22.662Z,82.70
2019-02-06T11:06:19.947Z,83.40
2019-02-06T11:09:20.742Z,83.40
2019-02-06T11:12:10.246Z,83.10
2019-02-06T11:14:52.476Z,82.70
2019-02-06T11:17:34.365Z,83.40
2019-02-06T11:23:59.033Z,83.40
2019-02-06T11:26:48.672Z,83.50
2019-02-06T11:29:30.389Z,83.40
2019-02-06T11:32:20.242Z,83.90
2019-02-06T11:35:02.836Z,83.60
2019-02-06T11:37:52.445Z,83.10
2019-02-06T11:40:34.588Z,83.60
2019-02-06T11:43:24.088Z,83.50
2019-02-06T11:46:08.942Z,83.70
2019-02-06T11:48:57.362Z,83.60
2019-02-06T11:51:39.681Z,83.50
2019-02-06T11:54:29.173Z,83.40
2019-02-06T11:57:13.570Z,83.40
2019-02-06T12:03:06.809Z,83.60
2019-02-06T12:09:03.279Z,83.70
2019-02-06T12:15:02.064Z,84.00
2019-02-06T12:17:45.856Z,84.10
2019-02-06T12:20:35.374Z,84.10
2019-02-06T12:23:43.956Z,84.20
2019-02-06T12:26:26.031Z,84.00
2019-02-06T12:29:15.535Z,83.80
2019-02-06T12:31:57.909Z,83.70
2019-02-06T12:34:47.435Z,83.80
2019-02-06T12:37:31.104Z,84.70
2019-02-06T12:43:28.856Z,83.80
2019-02-06T12:46:18.375Z,83.80
2019-02-06T12:49:08.013Z,83.90
2019-02-06T12:51:52.473Z,84.00
2019-02-06T12:54:41.796Z,83.70
2019-02-06T12:57:35.986Z,83.80
2019-02-06T13:03:46.519Z,83.90
2019-02-06T13:06:36.057Z,83.90
2019-02-06T13:09:17.913Z,83.90
2019-02-06T13:12:07.534Z,83.80
2019-02-06T13:14:50.073Z,83.90
2019-02-06T13:17:32.183Z,83.80
2019-02-06T13:20:40.919Z,83.80
2019-02-06T13:23:23.223Z,83.90
2019-02-06T13:26:12.794Z,83.80
2019-02-06T13:28:55.499Z,83.60
2019-02-06T13:34:46.073Z,83.50
2019-02-06T13:37:28.128Z,83.40
2019-02-06T13:40:57.792Z,83.60
2019-02-06T13:43:39.763Z,83.60
2019-02-06T13:46:29.288Z,83.70
2019-02-06T13:49:11.782Z,84.10
2019-02-06T13:52:01.322Z,84.10
2019-02-06T13:54:50.862Z,84.10
2019-02-06T13:57:34.186Z,83.90
2019-02-06T14:01:04.098Z,83.60
2019-02-06T14:03:46.716Z,83.40
2019-02-06T14:06:36.217Z,83.30
2019-02-06T14:09:22.653Z,83.10
2019-02-06T14:12:09.800Z,82.70
2019-02-06T14:14:52.304Z,82.70
2019-02-06T14:17:41.843Z,83.30
2019-02-06T14:20:24.566Z,83.50
2019-02-06T14:23:34.721Z,83.40
2019-02-06T14:26:22.330Z,83.40
2019-02-06T14:29:49.970Z,83.30
2019-02-06T14:32:51.351Z,83.10
2019-02-06T14:36:19.013Z,82.00
2019-02-06T14:39:21.079Z,83.10
2019-02-06T14:42:48.687Z,83.40
2019-02-06T14:45:55.994Z,83.30
2019-02-06T14:49:23.634Z,83.40
2019-02-06T14:52:31.164Z,83.70
2019-02-06T14:55:58.810Z,83.80
2019-02-06T14:59:00.090Z,83.80
2019-02-06T15:02:27.728Z,83.90
2019-02-06T15:05:29.344Z,83.90
2019-02-06T15:08:57.082Z,83.90
2019-02-06T15:11:57.924Z,83.70
2019-02-06T15:15:30.461Z,83.80
2019-02-06T15:18:58.144Z,83.70
2019-02-06T15:25:33.651Z,84.00
2019-02-06T15:28:34.571Z,83.90
2019-02-06T15:32:02.429Z,84.00
2019-02-06T15:34:52.249Z,84.10
2019-02-06T15:38:05.577Z,84.90
2019-02-06T15:41:06.905Z,84.20
2019-02-06T15:44:38.237Z,84.10
2019-02-06T15:47:39.749Z,84.20
2019-02-06T15:51:07.460Z,84.00
2019-02-06T15:53:55.585Z,85.30
2019-02-06T15:57:23.212Z,84.30
2019-02-06T16:00:10.832Z,84.60
2019-02-06T16:03:57.391Z,84.30
2019-02-06T16:06:49.983Z,84.30
2019-02-06T16:10:17.580Z,84.10
2019-02-06T16:13:45.248Z,84.20
2019-02-06T16:16:46.819Z,84.30
2019-02-06T16:20:14.438Z,84.10
2019-02-06T16:23:42.056Z,85.80
2019-02-06T16:26:43.463Z,84.20
2019-02-06T16:30:11.110Z,84.90
2019-02-06T16:33:18.493Z,84.30
2019-02-06T16:36:46.160Z,84.40
2019-02-06T16:43:17.474Z,84.30
2019-02-06T16:49:32.014Z,84.30
2019-02-06T16:52:59.643Z,84.40
2019-02-06T16:56:00.531Z,84.10
2019-02-06T17:06:13.175Z,84.00
2019-02-06T17:13:07.447Z,83.80
2019-02-06T17:16:08.534Z,83.90
2019-02-06T17:23:10.323Z,83.60
2019-02-06T17:26:07.043Z,84.10
2019-02-06T17:29:34.675Z,84.00
2019-02-06T17:32:38.597Z,84.10
2019-02-06T17:36:06.335Z,84.00
2019-02-06T17:39:23.565Z,84.10
2019-02-06T17:42:01.328Z,83.70
2019-02-06T17:45:28.931Z,84.00
2019-02-06T17:48:30.294Z,83.90
2019-02-06T17:51:57.957Z,83.70
2019-02-06T17:55:26.752Z,84.00
2019-02-06T17:58:14.817Z,83.90
2019-02-06T18:01:21.799Z,83.90
2019-02-06T18:04:49.452Z,83.90
2019-02-06T18:07:31.905Z,83.50
2019-02-06T18:10:21.579Z,83.60
2019-02-06T18:13:03.315Z,83.80
2019-02-06T18:15:52.912Z,83.70
2019-02-06T18:18:35.401Z,83.40
2019-02-06T18:21:24.973Z,83.80
2019-02-06T18:24:14.703Z,83.60
2019-02-06T18:26:58.017Z,83.70
2019-02-06T18:30:06.675Z,83.80
2019-02-06T18:32:49.551Z,83.70
2019-02-06T18:36:18.530Z,83.80
2019-02-06T18:39:00.470Z,83.70
2019-02-06T18:47:56.394Z,83.60
2019-02-06T18:50:57.322Z,83.60
2019-02-06T18:56:40.624Z,83.40
2019-02-06T18:59:30.302Z,83.40
2019-02-06T19:02:19.923Z,83.40
2019-02-06T19:05:02.126Z,83.50
2019-02-06T19:10:44.517Z,83.20
2019-02-06T19:13:45.536Z,83.20
2019-02-06T19:22:51.768Z,83.10
2019-02-06T19:28:55.778Z,83.20
2019-02-06T19:31:57.192Z,83.20
2019-02-06T19:37:52.455Z,83.10
2019-02-06T19:41:01.152Z,82.70
2019-02-06T19:43:47.800Z,83.10
2019-02-06T19:46:29.911Z,83.00
2019-02-06T19:52:28.516Z,83.00
2019-02-06T19:55:18.642Z,83.00
2019-02-06T19:58:01.148Z,82.70
2019-02-06T20:01:04.807Z,83.10
2019-02-06T20:04:04.010Z,83.10
2019-02-06T20:06:51.015Z,83.20
2019-02-06T20:09:40.814Z,82.60
2019-02-06T20:12:25.509Z,83.10
2019-02-06T20:21:20.397Z,82.90
2019-02-06T20:24:05.438Z,83.00
2019-02-06T20:30:03.239Z,82.60
2019-02-06T20:36:25.131Z,82.90
2019-02-06T20:45:44.755Z,82.60
2019-02-06T20:48:27.182Z,83.00
2019-02-06T20:54:28.174Z,83.00
2019-02-06T20:57:36.864Z,83.10
2019-02-06T21:04:06.209Z,83.00
2019-02-06T21:06:48.330Z,83.00
2019-02-06T21:12:46.200Z,82.90
2019-02-06T21:22:21.334Z,83.00
2019-02-06T21:25:05.237Z,82.60
2019-02-06T21:28:06.074Z,83.00
2019-02-06T21:31:07.094Z,82.30
2019-02-06T21:37:04.601Z,83.80
2019-02-06T21:40:05.391Z,83.10
2019-02-06T21:43:06.071Z,83.00
2019-02-06T21:45:55.638Z,82.90
2019-02-06T21:48:38.142Z,82.90
2019-02-06T21:51:27.961Z,82.80
2019-02-06T21:57:33.097Z,82.70
2019-02-06T22:00:17.018Z,82.80
2019-02-06T22:06:16.153Z,82.90
2019-02-06T22:12:35.621Z,82.80
2019-02-06T22:22:11.781Z,82.80
2019-02-06T22:25:01.183Z,82.80
2019-02-06T22:27:50.934Z,82.80
2019-02-06T22:30:35.003Z,82.80
2019-02-06T22:33:24.919Z,82.70
2019-02-06T22:36:06.968Z,82.90
2019-02-06T22:41:57.819Z,82.80
2019-02-06T22:44:40.222Z,82.70
2019-02-06T22:47:48.709Z,82.70
2019-02-06T22:50:32.204Z,82.70
2019-02-06T22:53:21.730Z,82.70
2019-02-06T22:56:04.141Z,82.20
2019-02-06T23:02:00.538Z,82.60
2019-02-06T23:04:43.028Z,82.60
2019-02-06T23:07:51.471Z,82.50
2019-02-06T23:10:36.823Z,82.60
2019-02-06T23:13:18.091Z,82.20
2019-02-06T23:16:07.711Z,82.60
2019-02-06T23:18:52.114Z,82.60
2019-02-06T23:21:41.364Z,82.30
2019-02-06T23:24:23.759Z,82.70
2019-02-06T23:27:13.281Z,82.40
2019-02-06T23:29:55.489Z,82.50
2019-02-06T23:32:45.014Z,83.30
2019-02-06T23:35:27.537Z,82.20
2019-02-06T23:38:17.074Z,82.30
2019-02-06T23:41:00.633Z,82.30
2019-02-06T23:44:09.030Z,82.10
2019-02-06T23:46:51.156Z,82.40
2019-02-06T23:52:48.011Z,82.50
2019-02-06T23:58:38.641Z,82.50
