createdAt,value
2019-02-23T00:00:35.176Z,8.00
2019-02-23T00:03:09.698Z,8.00
2019-02-23T00:05:38.422Z,8.00
2019-02-23T00:08:07.427Z,8.10
2019-02-23T00:10:35.663Z,7.90
2019-02-23T00:13:20.474Z,7.90
2019-02-23T00:15:49.274Z,7.90
2019-02-23T00:18:19.102Z,7.90
2019-02-23T00:20:47.786Z,7.90
2019-02-23T00:23:18.265Z,7.80
2019-02-23T00:25:46.624Z,7.60
2019-02-23T00:28:21.286Z,7.80
2019-02-23T00:30:56.874Z,7.80
2019-02-23T00:33:23.886Z,7.80
2019-02-23T00:35:51.055Z,7.70
2019-02-23T00:38:21.922Z,7.80
2019-02-23T00:40:50.008Z,7.70
2019-02-23T00:43:19.283Z,8.10
2019-02-23T00:45:47.609Z,7.60
2019-02-23T00:48:15.773Z,7.60
2019-02-23T00:50:43.970Z,7.90
2019-02-23T00:53:12.424Z,7.50
2019-02-23T00:55:43.518Z,7.50
2019-02-23T00:58:11.818Z,7.50
2019-02-23T01:00:39.913Z,7.50
2019-02-23T01:03:08.678Z,7.50
2019-02-23T01:05:35.754Z,7.50
2019-02-23T01:08:12.398Z,7.40
2019-02-23T01:10:39.567Z,7.30
2019-02-23T01:13:06.848Z,7.30
2019-02-23T01:15:38.938Z,7.30
2019-02-23T01:18:18.061Z,7.30
2019-02-23T01:20:48.658Z,7.20
2019-02-23T01:23:17.118Z,7.20
2019-02-23T01:25:47.737Z,7.10
2019-02-23T01:28:19.413Z,7.30
2019-02-23T01:30:49.489Z,7.10
2019-02-23T01:33:18.426Z,7.10
2019-02-23T01:35:47.730Z,7.10
2019-02-23T01:38:15.651Z,7.40
2019-02-23T01:40:44.949Z,7.00
2019-02-23T01:43:17.271Z,7.10
2019-02-23T01:45:49.398Z,7.20
2019-02-23T01:48:18.028Z,7.00
2019-02-23T01:50:51.222Z,6.70
2019-02-23T01:53:28.895Z,6.90
2019-02-23T01:55:56.191Z,7.00
2019-02-23T01:58:29.053Z,6.90
2019-02-23T02:01:00.916Z,7.20
2019-02-23T02:03:28.584Z,6.80
2019-02-23T02:06:03.427Z,6.80
2019-02-23T02:08:31.483Z,6.70
2019-02-23T02:11:04.682Z,7.00
2019-02-23T02:13:32.659Z,6.70
2019-02-23T02:16:00.762Z,6.70
2019-02-23T02:18:28.699Z,6.60
2019-02-23T02:20:58.762Z,6.60
2019-02-23T02:23:26.276Z,6.60
2019-02-23T02:26:01.322Z,6.60
2019-02-23T02:28:34.203Z,6.60
2019-02-23T02:31:01.380Z,6.60
2019-02-23T02:33:29.861Z,6.60
2019-02-23T02:35:59.506Z,6.50
2019-02-23T02:38:32.390Z,6.50
2019-02-23T02:40:59.603Z,6.40
2019-02-23T02:43:29.255Z,6.40
2019-02-23T02:45:56.709Z,6.40
2019-02-23T02:48:25.104Z,6.30
2019-02-23T02:50:53.693Z,6.30
2019-02-23T02:53:21.782Z,6.20
2019-02-23T02:55:53.468Z,6.20
2019-02-23T02:58:27.590Z,6.20
2019-02-23T03:00:56.611Z,6.20
2019-02-23T03:03:25.244Z,6.50
2019-02-23T03:05:53.875Z,6.20
2019-02-23T03:08:22.618Z,6.10
2019-02-23T03:10:54.690Z,6.00
2019-02-23T03:13:23.982Z,6.00
2019-02-23T03:15:52.471Z,6.00
2019-02-23T03:18:25.678Z,6.00
2019-02-23T03:20:59.677Z,6.00
2019-02-23T03:23:32.938Z,6.00
2019-02-23T03:26:01.111Z,5.70
2019-02-23T03:28:30.331Z,6.20
2019-02-23T03:31:04.254Z,5.90
2019-02-23T03:33:35.506Z,5.90
2019-02-23T03:36:03.014Z,5.80
2019-02-23T03:38:35.247Z,5.80
2019-02-23T03:41:02.763Z,5.80
2019-02-23T03:43:37.899Z,5.80
2019-02-23T03:46:10.217Z,5.80
2019-02-23T03:48:43.388Z,5.70
2019-02-23T03:51:12.210Z,5.70
2019-02-23T03:53:40.750Z,5.70
2019-02-23T03:56:15.359Z,5.80
2019-02-23T03:58:42.994Z,6.00
2019-02-23T04:01:22.398Z,5.70
2019-02-23T04:03:52.023Z,5.60
2019-02-23T04:06:23.981Z,5.60
2019-02-23T04:08:52.223Z,5.60
2019-02-23T04:11:20.551Z,5.50
2019-02-23T04:13:51.937Z,5.50
2019-02-23T04:16:27.413Z,5.50
2019-02-23T04:19:02.612Z,5.50
2019-02-23T04:21:31.286Z,5.40
2019-02-23T04:23:59.962Z,5.40
2019-02-23T04:26:32.750Z,5.30
2019-02-23T04:29:01.371Z,5.30
2019-02-23T04:31:34.693Z,5.30
2019-02-23T04:34:05.541Z,5.30
2019-02-23T04:36:33.092Z,5.30
2019-02-23T04:39:01.574Z,5.30
2019-02-23T04:41:30.598Z,5.30
2019-02-23T04:44:04.410Z,5.20
2019-02-23T04:46:32.889Z,5.20
2019-02-23T04:49:02.645Z,5.10
2019-02-23T04:51:45.733Z,5.40
2019-02-23T04:54:15.600Z,5.10
2019-02-23T04:56:43.574Z,5.10
2019-02-23T04:59:11.691Z,5.10
2019-02-23T05:01:39.260Z,4.80
2019-02-23T05:04:06.594Z,5.00
2019-02-23T05:06:33.804Z,5.00
2019-02-23T05:09:01.149Z,5.20
2019-02-23T05:11:28.334Z,4.90
2019-02-23T05:14:00.637Z,4.90
2019-02-23T05:16:28.919Z,4.90
2019-02-23T05:18:57.088Z,5.00
2019-02-23T05:21:26.856Z,4.80
2019-02-23T05:23:55.623Z,5.10
2019-02-23T05:26:23.755Z,4.80
2019-02-23T05:28:52.048Z,4.70
2019-02-23T05:31:22.242Z,4.80
2019-02-23T05:33:50.262Z,4.70
2019-02-23T05:36:18.694Z,4.90
2019-02-23T05:38:46.334Z,4.60
2019-02-23T05:41:14.627Z,4.50
2019-02-23T05:43:43.315Z,4.60
2019-02-23T05:46:11.701Z,4.60
2019-02-23T05:48:39.883Z,4.90
2019-02-23T05:51:07.998Z,4.60
2019-02-23T05:53:37.080Z,4.60
2019-02-23T05:56:05.276Z,4.30
2019-02-23T05:58:33.553Z,4.60
2019-02-23T06:01:00.733Z,4.60
2019-02-23T06:03:28.248Z,4.50
2019-02-23T06:05:55.531Z,4.50
2019-02-23T06:08:23.099Z,4.50
2019-02-23T06:10:51.406Z,4.50
2019-02-23T06:13:19.762Z,4.50
2019-02-23T06:15:50.835Z,4.40
2019-02-23T06:18:19.042Z,4.40
2019-02-23T06:20:47.124Z,4.40
2019-02-23T06:23:15.519Z,4.40
2019-02-23T06:25:43.830Z,4.50
2019-02-23T06:28:11.051Z,4.40
2019-02-23T06:30:38.227Z,4.40
2019-02-23T06:33:05.386Z,4.30
2019-02-23T06:35:32.842Z,4.30
2019-02-23T06:38:00.054Z,4.30
2019-02-23T06:40:28.354Z,4.30
2019-02-23T06:42:57.898Z,4.30
2019-02-23T06:45:26.414Z,4.20
2019-02-23T06:47:55.646Z,4.20
2019-02-23T06:50:23.952Z,4.20
2019-02-23T06:52:51.951Z,4.20
2019-02-23T06:55:20.031Z,4.20
2019-02-23T06:57:48.575Z,4.10
2019-02-23T07:00:16.435Z,4.20
2019-02-23T07:02:44.323Z,4.20
2019-02-23T07:05:12.079Z,4.30
2019-02-23T07:07:39.268Z,4.30
2019-02-23T07:10:07.838Z,4.30
2019-02-23T07:12:37.114Z,4.30
2019-02-23T07:15:08.922Z,4.40
2019-02-23T07:17:37.082Z,4.40
2019-02-23T07:20:06.538Z,4.50
2019-02-23T07:22:35.026Z,4.50
2019-02-23T07:25:03.495Z,4.50
2019-02-23T07:27:31.722Z,4.60
2019-02-23T07:30:00.118Z,4.70
2019-02-23T07:32:31.870Z,4.60
2019-02-23T07:34:58.352Z,4.70
2019-02-23T07:37:25.448Z,4.70
2019-02-23T07:39:52.730Z,4.80
2019-02-23T07:42:20.009Z,4.80
2019-02-23T07:44:48.447Z,5.10
2019-02-23T07:47:17.079Z,4.80
2019-02-23T07:49:45.683Z,4.90
2019-02-23T07:52:14.260Z,4.90
2019-02-23T07:54:42.456Z,4.80
2019-02-23T07:57:10.761Z,4.90
2019-02-23T07:59:39.210Z,4.90
2019-02-23T08:02:07.389Z,5.00
2019-02-23T08:04:34.662Z,4.80
2019-02-23T08:07:01.852Z,5.00
2019-02-23T08:09:29.078Z,5.10
2019-02-23T08:11:56.303Z,5.10
2019-02-23T08:14:26.535Z,5.20
2019-02-23T08:16:54.787Z,5.30
2019-02-23T08:19:22.980Z,5.30
2019-02-23T08:21:51.323Z,5.40
2019-02-23T08:24:19.527Z,5.50
2019-02-23T08:26:47.735Z,5.60
2019-02-23T08:29:16.074Z,5.60
2019-02-23T08:31:44.138Z,5.90
2019-02-23T08:34:12.371Z,5.60
2019-02-23T08:36:40.640Z,5.70
2019-02-23T08:39:08.949Z,5.80
2019-02-23T08:41:37.274Z,5.80
2019-02-23T08:44:04.350Z,5.80
2019-02-23T08:46:31.528Z,5.90
2019-02-23T08:48:58.703Z,5.90
2019-02-23T08:51:25.885Z,6.00
2019-02-23T08:53:54.058Z,6.10
2019-02-23T08:56:21.391Z,6.20
2019-02-23T08:58:49.823Z,6.30
2019-02-23T09:01:18.112Z,6.30
2019-02-23T09:03:51.287Z,6.50
2019-02-23T09:06:19.362Z,6.50
2019-02-23T09:08:47.537Z,6.50
2019-02-23T09:11:15.865Z,6.50
2019-02-23T09:13:45.654Z,6.50
2019-02-23T09:16:13.635Z,6.60
2019-02-23T09:18:40.623Z,6.70
2019-02-23T09:21:07.898Z,6.70
2019-02-23T09:23:37.019Z,6.80
2019-02-23T09:26:04.358Z,7.00
2019-02-23T09:28:32.590Z,7.00
2019-02-23T09:31:00.761Z,7.20
2019-02-23T09:33:28.954Z,7.10
2019-02-23T09:36:00.588Z,7.10
2019-02-23T09:38:28.698Z,7.20
2019-02-23T09:40:56.920Z,7.30
2019-02-23T09:43:25.103Z,7.50
2019-02-23T09:45:53.187Z,7.50
2019-02-23T09:48:21.440Z,7.50
2019-02-23T09:50:48.747Z,7.50
2019-02-23T09:53:16.294Z,7.50
2019-02-23T09:55:43.710Z,7.50
2019-02-23T09:58:10.946Z,7.50
2019-02-23T10:00:39.142Z,7.60
2019-02-23T10:03:07.370Z,7.70
2019-02-23T10:05:38.131Z,7.90
2019-02-23T10:08:06.113Z,7.80
2019-02-23T10:10:34.662Z,7.90
2019-02-23T10:13:02.831Z,7.90
2019-02-23T10:15:31.095Z,8.00
2019-02-23T10:18:13.502Z,8.10
2019-02-23T10:20:41.992Z,8.20
2019-02-23T10:23:10.181Z,8.30
2019-02-23T10:25:37.535Z,8.30
2019-02-23T10:28:04.716Z,8.20
2019-02-23T10:30:32.130Z,8.40
2019-02-23T10:32:59.306Z,8.40
2019-02-23T10:35:26.715Z,8.50
2019-02-23T10:37:55.290Z,8.60
2019-02-23T10:40:23.578Z,8.60
2019-02-23T10:42:51.847Z,8.70
2019-02-23T10:45:20.372Z,8.70
2019-02-23T10:47:50.243Z,8.90
2019-02-23T10:50:19.080Z,9.20
2019-02-23T10:52:47.257Z,9.00
2019-02-23T10:55:15.490Z,9.00
2019-02-23T10:57:43.686Z,9.10
2019-02-23T11:00:19.470Z,9.20
2019-02-23T11:02:46.787Z,9.30
2019-02-23T11:05:14.058Z,9.40
2019-02-23T11:07:41.257Z,9.50
2019-02-23T11:10:08.990Z,9.60
2019-02-23T11:12:37.159Z,9.70
2019-02-23T11:15:06.684Z,9.70
2019-02-23T11:17:34.928Z,9.80
2019-02-23T11:20:03.847Z,9.90
2019-02-23T11:22:32.218Z,10.00
2019-02-23T11:25:00.702Z,10.10
2019-02-23T11:27:29.044Z,10.50
2019-02-23T11:29:57.739Z,10.40
2019-02-23T11:32:26.359Z,10.40
2019-02-23T11:34:53.591Z,10.50
2019-02-23T11:37:21.174Z,10.70
2019-02-23T11:39:48.415Z,10.80
2019-02-23T11:42:15.607Z,10.90
2019-02-23T11:44:44.627Z,11.00
2019-02-23T11:47:13.285Z,11.10
2019-02-23T11:49:41.758Z,11.20
2019-02-23T11:52:10.254Z,11.20
2019-02-23T11:54:39.025Z,11.30
2019-02-23T11:57:07.430Z,11.50
2019-02-23T11:59:35.722Z,11.10
2019-02-23T12:02:04.776Z,11.60
2019-02-23T12:04:32.070Z,11.70
2019-02-23T12:06:59.891Z,11.60
2019-02-23T12:09:29.677Z,11.70
2019-02-23T12:11:57.318Z,11.70
2019-02-23T12:14:25.918Z,11.80
2019-02-23T12:16:54.423Z,12.20
2019-02-23T12:19:22.769Z,12.30
2019-02-23T12:21:51.314Z,12.10
2019-02-23T12:24:20.139Z,12.30
2019-02-23T12:26:48.455Z,12.20
2019-02-23T12:29:20.500Z,12.30
2019-02-23T12:31:50.279Z,12.40
2019-02-23T12:34:19.247Z,12.50
2019-02-23T12:36:46.998Z,12.70
2019-02-23T12:39:15.061Z,12.70
2019-02-23T12:41:43.019Z,12.80
2019-02-23T12:44:11.003Z,12.80
2019-02-23T12:46:38.757Z,12.90
2019-02-23T12:49:07.823Z,12.80
2019-02-23T12:51:36.301Z,13.00
2019-02-23T12:54:05.202Z,12.90
2019-02-23T12:56:33.780Z,12.90
2019-02-23T12:59:02.594Z,13.00
2019-02-23T13:01:33.599Z,13.40
2019-02-23T13:04:01.971Z,13.20
2019-02-23T13:06:30.577Z,13.50
2019-02-23T13:09:22.887Z,13.30
2019-02-23T13:11:55.603Z,13.50
2019-02-23T13:14:55.324Z,13.50
2019-02-23T13:18:04.976Z,13.60
2019-02-23T13:20:50.919Z,13.60
2019-02-23T13:24:02.168Z,14.00
2019-02-23T13:27:02.991Z,13.70
2019-02-23T13:30:04.314Z,13.80
2019-02-23T13:33:12.662Z,13.90
2019-02-23T13:36:09.292Z,13.90
2019-02-23T13:39:10.972Z,13.90
2019-02-23T13:42:31.816Z,14.00
2019-02-23T13:45:34.850Z,14.10
2019-02-23T13:48:43.678Z,14.10
2019-02-23T13:51:46.550Z,14.10
2019-02-23T13:55:00.027Z,14.20
2019-02-23T13:57:57.258Z,14.30
2019-02-23T14:01:10.895Z,14.20
2019-02-23T14:04:12.049Z,14.20
2019-02-23T14:07:05.736Z,14.20
2019-02-23T14:10:18.795Z,14.20
2019-02-23T14:13:25.287Z,14.30
2019-02-23T14:16:47.515Z,14.30
2019-02-23T14:19:48.083Z,14.20
2019-02-23T14:22:36.034Z,14.20
2019-02-23T14:25:40.702Z,14.10
2019-02-23T14:29:05.367Z,14.20
2019-02-23T14:32:20.130Z,14.10
2019-02-23T14:35:10.602Z,14.10
2019-02-23T14:38:37.782Z,14.10
2019-02-23T14:41:47.736Z,14.10
2019-02-23T14:45:08.878Z,14.60
2019-02-23T14:48:12.719Z,14.10
2019-02-23T14:51:21.142Z,14.10
2019-02-23T14:54:22.510Z,14.10
2019-02-23T14:57:55.879Z,14.00
2019-02-23T15:01:05.219Z,13.90
2019-02-23T15:04:00.201Z,14.00
2019-02-23T15:07:23.181Z,14.30
2019-02-23T15:10:10.613Z,14.00
2019-02-23T15:13:15.738Z,13.90
2019-02-23T15:16:17.504Z,13.90
2019-02-23T15:18:58.115Z,13.90
2019-02-23T15:21:56.223Z,13.80
2019-02-23T15:25:00.340Z,13.60
2019-02-23T15:27:46.760Z,13.40
2019-02-23T15:30:59.142Z,13.40
2019-02-23T15:34:08.568Z,13.30
2019-02-23T15:37:32.900Z,13.30
2019-02-23T15:40:24.004Z,13.30
2019-02-23T15:43:23.525Z,13.20
2019-02-23T15:46:29.815Z,13.20
2019-02-23T15:49:30.751Z,13.20
2019-02-23T15:52:06.232Z,13.10
2019-02-23T15:54:34.668Z,13.00
2019-02-23T15:57:05.636Z,13.00
2019-02-23T15:59:33.876Z,12.90
2019-02-23T16:02:03.395Z,12.90
2019-02-23T16:04:31.761Z,12.70
2019-02-23T16:07:05.896Z,13.00
2019-02-23T16:09:34.467Z,12.70
2019-02-23T16:12:02.786Z,12.70
2019-02-23T16:14:30.370Z,12.70
2019-02-23T16:16:57.703Z,12.70
2019-02-23T16:19:53.739Z,13.00
2019-02-23T16:22:25.951Z,12.70
2019-02-23T16:24:53.376Z,12.90
2019-02-23T16:27:20.625Z,12.70
2019-02-23T16:29:47.794Z,12.70
2019-02-23T16:32:14.799Z,12.70
2019-02-23T16:34:42.967Z,12.60
2019-02-23T16:37:12.306Z,12.30
2019-02-23T16:39:40.678Z,12.20
2019-02-23T16:42:09.271Z,12.20
2019-02-23T16:44:37.420Z,12.20
2019-02-23T16:47:06.015Z,12.20
2019-02-23T16:49:39.076Z,12.10
2019-02-23T16:52:09.108Z,11.80
2019-02-23T16:54:35.714Z,11.90
2019-02-23T16:57:03.007Z,11.80
2019-02-23T16:59:30.184Z,11.80
2019-02-23T17:01:58.405Z,11.90
2019-02-23T17:04:28.207Z,11.70
2019-02-23T17:06:56.550Z,11.50
2019-02-23T17:09:25.810Z,11.50
2019-02-23T17:11:54.422Z,11.50
2019-02-23T17:14:22.657Z,11.60
2019-02-23T17:16:53.141Z,11.70
2019-02-23T17:19:21.869Z,11.30
2019-02-23T17:21:56.163Z,11.30
2019-02-23T17:24:24.719Z,11.20
2019-02-23T17:26:56.302Z,11.10
2019-02-23T17:29:25.187Z,11.10
2019-02-23T17:31:54.086Z,11.00
2019-02-23T17:34:22.520Z,11.30
2019-02-23T17:36:51.322Z,10.90
2019-02-23T17:39:23.567Z,10.70
2019-02-23T17:41:52.002Z,10.70
2019-02-23T17:44:20.490Z,10.60
2019-02-23T17:46:50.932Z,10.50
2019-02-23T17:49:20.016Z,10.80
2019-02-23T17:51:52.179Z,10.70
2019-02-23T17:54:19.270Z,10.70
2019-02-23T17:56:46.868Z,10.30
2019-02-23T17:59:14.450Z,10.10
2019-02-23T18:01:42.053Z,10.30
2019-02-23T18:04:10.787Z,10.00
2019-02-23T18:06:41.253Z,10.50
2019-02-23T18:09:10.530Z,9.80
2019-02-23T18:11:39.047Z,9.70
2019-02-23T18:14:07.512Z,9.60
2019-02-23T18:16:36.510Z,9.60
2019-02-23T18:19:11.048Z,9.50
2019-02-23T18:21:38.481Z,9.50
2019-02-23T18:24:06.233Z,9.50
2019-02-23T18:26:33.817Z,9.30
2019-02-23T18:29:01.075Z,9.30
2019-02-23T18:31:34.179Z,9.20
2019-02-23T18:34:03.890Z,9.10
2019-02-23T18:36:32.350Z,9.10
2019-02-23T18:39:00.926Z,9.00
2019-02-23T18:41:29.337Z,8.90
2019-02-23T18:44:04.336Z,8.90
2019-02-23T18:46:33.041Z,8.80
2019-02-23T18:49:01.366Z,8.70
2019-02-23T18:51:29.626Z,8.70
2019-02-23T18:53:58.383Z,8.60
2019-02-23T18:56:40.020Z,8.50
2019-02-23T18:59:07.803Z,8.50
2019-02-23T19:01:34.992Z,8.50
2019-02-23T19:04:02.858Z,8.60
2019-02-23T19:06:37.378Z,8.30
2019-02-23T19:09:05.754Z,8.70
2019-02-23T19:11:33.314Z,8.20
2019-02-23T19:14:02.103Z,8.20
2019-02-23T19:16:30.727Z,8.10
2019-02-23T19:19:00.610Z,8.10
2019-02-23T19:21:29.238Z,8.00
2019-02-23T19:23:57.820Z,8.00
2019-02-23T19:26:26.263Z,8.00
2019-02-23T19:28:54.710Z,7.90
2019-02-23T19:31:25.684Z,7.90
2019-02-23T19:33:53.879Z,7.80
2019-02-23T19:36:22.026Z,7.70
2019-02-23T19:38:49.247Z,7.30
2019-02-23T19:41:16.282Z,7.60
2019-02-23T19:43:43.385Z,7.60
2019-02-23T19:46:14.225Z,7.50
2019-02-23T19:48:41.409Z,7.40
2019-02-23T19:51:09.733Z,7.40
2019-02-23T19:53:38.918Z,7.40
2019-02-23T19:56:07.486Z,6.90
2019-02-23T19:58:40.574Z,7.20
2019-02-23T20:01:08.863Z,7.20
2019-02-23T20:03:37.134Z,7.50
2019-02-23T20:06:05.666Z,7.00
2019-02-23T20:08:34.125Z,7.00
2019-02-23T20:11:07.214Z,7.00
2019-02-23T20:13:34.445Z,6.90
2019-02-23T20:16:01.484Z,6.90
2019-02-23T20:18:28.910Z,6.90
2019-02-23T20:20:55.970Z,7.20
2019-02-23T20:23:24.853Z,6.80
2019-02-23T20:25:53.094Z,6.80
2019-02-23T20:28:23.560Z,6.70
2019-02-23T20:30:51.837Z,6.90
2019-02-23T20:33:20.266Z,6.70
2019-02-23T20:35:51.237Z,6.60
2019-02-23T20:38:19.895Z,6.60
2019-02-23T20:40:48.295Z,6.60
2019-02-23T20:43:16.375Z,6.60
2019-02-23T20:45:44.041Z,6.60
2019-02-23T20:48:11.441Z,6.50
2019-02-23T20:50:40.178Z,6.30
2019-02-23T20:53:09.227Z,6.40
2019-02-23T20:55:37.865Z,6.40
2019-02-23T20:58:06.299Z,6.60
2019-02-23T21:00:35.335Z,6.30
2019-02-23T21:03:03.402Z,6.20
2019-02-23T21:05:32.186Z,6.40
2019-02-23T21:08:00.721Z,6.30
2019-02-23T21:10:29.355Z,6.10
2019-02-23T21:12:58.780Z,6.10
2019-02-23T21:15:26.324Z,6.10
2019-02-23T21:17:53.586Z,6.00
2019-02-23T21:20:21.163Z,6.00
2019-02-23T21:22:49.272Z,5.90
2019-02-23T21:25:17.950Z,6.00
2019-02-23T21:27:46.862Z,5.90
2019-02-23T21:30:15.390Z,5.90
2019-02-23T21:32:44.563Z,5.80
2019-02-23T21:35:13.175Z,6.00
2019-02-23T21:37:41.656Z,5.70
2019-02-23T21:40:12.084Z,5.80
2019-02-23T21:42:40.798Z,5.60
2019-02-23T21:45:09.424Z,5.90
2019-02-23T21:47:37.291Z,5.60
2019-02-23T21:50:04.754Z,5.50
2019-02-23T21:52:32.564Z,5.50
2019-02-23T21:55:00.435Z,5.40
2019-02-23T21:57:27.775Z,5.40
2019-02-23T21:59:55.966Z,5.60
2019-02-23T22:02:24.762Z,5.30
2019-02-23T22:04:54.066Z,5.40
2019-02-23T22:07:22.797Z,5.20
2019-02-23T22:09:55.038Z,5.20
2019-02-23T22:12:23.957Z,5.20
2019-02-23T22:14:52.505Z,5.40
2019-02-23T22:17:21.603Z,5.00
2019-02-23T22:19:50.232Z,5.00
2019-02-23T22:22:17.596Z,4.90
2019-02-23T22:24:45.195Z,5.20
2019-02-23T22:27:13.027Z,4.90
2019-02-23T22:29:40.665Z,4.90
2019-02-23T22:32:08.859Z,5.10
2019-02-23T22:34:37.406Z,4.80
2019-02-23T22:37:06.208Z,4.90
2019-02-23T22:39:35.011Z,4.80
2019-02-23T22:42:04.293Z,4.80
2019-02-23T22:44:32.867Z,4.80
2019-02-23T22:47:02.083Z,4.80
2019-02-23T22:49:30.865Z,4.90
2019-02-23T22:52:02.089Z,4.70
2019-02-23T22:54:29.296Z,4.70
2019-02-23T22:57:05.368Z,4.40
2019-02-23T22:59:32.714Z,4.70
2019-02-23T23:02:00.546Z,4.60
2019-02-23T23:04:28.185Z,4.60
2019-02-23T23:06:56.470Z,4.60
2019-02-23T23:09:25.196Z,4.60
2019-02-23T23:11:55.480Z,4.60
2019-02-23T23:14:23.767Z,4.50
2019-02-23T23:16:52.733Z,4.50
2019-02-23T23:19:21.138Z,4.50
2019-02-23T23:21:49.647Z,4.50
2019-02-23T23:24:18.563Z,4.50
2019-02-23T23:26:46.758Z,4.50
2019-02-23T23:29:15.611Z,4.30
2019-02-23T23:31:43.254Z,4.40
2019-02-23T23:34:10.419Z,4.30
2019-02-23T23:36:38.570Z,4.30
2019-02-23T23:39:06.702Z,4.30
2019-02-23T23:41:35.635Z,4.30
2019-02-23T23:44:04.682Z,4.70
2019-02-23T23:46:33.866Z,4.20
2019-02-23T23:49:02.461Z,4.30
2019-02-23T23:51:31.074Z,4.20
2019-02-23T23:54:00.224Z,4.50
2019-02-23T23:56:29.080Z,4.10
2019-02-23T23:58:57.974Z,4.10
