createdAt,value
2019-06-20T00:00:47.043Z,2.33
2019-06-20T00:03:16.484Z,2.20
2019-06-20T00:05:45.875Z,2.40
2019-06-20T00:08:15.249Z,2.57
2019-06-20T00:10:44.801Z,2.40
2019-06-20T00:13:14.417Z,2.67
2019-06-20T00:15:43.802Z,2.27
2019-06-20T00:18:13.180Z,2.67
2019-06-20T00:20:42.813Z,2.50
2019-06-20T00:23:12.181Z,2.50
2019-06-20T00:25:41.810Z,2.40
2019-06-20T00:28:11.430Z,2.20
2019-06-20T00:30:41.669Z,2.50
2019-06-20T00:33:11.003Z,2.13
2019-06-20T00:35:40.642Z,2.13
2019-06-20T00:38:10.266Z,2.50
2019-06-20T00:40:39.905Z,2.03
2019-06-20T00:43:17.384Z,2.70
2019-06-20T00:45:40.699Z,2.30
2019-06-20T00:48:10.320Z,2.40
2019-06-20T00:50:39.704Z,2.33
2019-06-20T00:53:09.099Z,2.23
2019-06-20T00:55:38.717Z,2.13
2019-06-20T00:58:08.330Z,2.30
2019-06-20T01:00:37.715Z,2.20
2019-06-20T01:03:07.337Z,2.30
2019-06-20T01:05:36.968Z,2.50
2019-06-20T01:08:06.586Z,2.20
2019-06-20T01:10:36.223Z,2.20
2019-06-20T01:13:05.865Z,2.10
2019-06-20T01:15:35.492Z,2.40
2019-06-20T01:18:04.942Z,2.37
2019-06-20T01:20:34.341Z,2.50
2019-06-20T01:23:03.713Z,2.30
2019-06-20T01:25:39.678Z,2.43
2019-06-20T01:28:09.371Z,2.30
2019-06-20T01:30:38.815Z,2.10
2019-06-20T01:33:08.447Z,2.77
2019-06-20T01:35:37.824Z,2.30
2019-06-20T01:38:07.451Z,2.40
2019-06-20T01:40:37.090Z,2.60
2019-06-20T01:43:06.798Z,2.50
2019-06-20T01:45:36.161Z,2.20
2019-06-20T01:48:06.856Z,2.20
2019-06-20T01:50:36.239Z,2.40
2019-06-20T01:53:05.855Z,2.30
2019-06-20T01:55:35.233Z,2.33
2019-06-20T01:58:04.686Z,2.33
2019-06-20T02:00:50.192Z,2.43
2019-06-20T02:03:20.330Z,2.37
2019-06-20T02:05:49.935Z,2.30
2019-06-20T02:08:19.647Z,2.80
2019-06-20T02:10:49.019Z,2.63
2019-06-20T02:13:18.648Z,2.37
2019-06-20T02:15:48.280Z,2.87
2019-06-20T02:18:17.665Z,2.37
2019-06-20T02:20:56.772Z,2.60
2019-06-20T02:23:26.159Z,2.70
2019-06-20T02:25:55.783Z,2.20
2019-06-20T02:28:25.336Z,2.60
2019-06-20T02:30:54.768Z,2.57
2019-06-20T02:33:24.344Z,2.40
2019-06-20T02:35:53.963Z,2.70
2019-06-20T02:38:23.591Z,2.80
2019-06-20T02:40:52.971Z,2.80
2019-06-20T02:43:24.525Z,2.40
2019-06-20T02:45:54.277Z,2.33
2019-06-20T02:48:23.673Z,2.60
2019-06-20T02:50:53.044Z,2.43
2019-06-20T02:53:22.426Z,2.80
2019-06-20T02:55:52.054Z,2.70
2019-06-20T02:58:21.691Z,2.70
2019-06-20T03:00:59.219Z,2.70
2019-06-20T03:03:29.615Z,2.47
2019-06-20T03:05:59.231Z,3.00
2019-06-20T03:08:28.785Z,2.90
2019-06-20T03:10:58.159Z,2.93
2019-06-20T03:13:27.549Z,2.73
2019-06-20T03:15:56.938Z,3.10
2019-06-20T03:18:26.317Z,2.93
2019-06-20T03:20:55.942Z,2.93
2019-06-20T03:23:25.502Z,2.80
2019-06-20T03:25:55.119Z,2.93
2019-06-20T03:28:24.505Z,2.97
2019-06-20T03:30:54.003Z,3.00
2019-06-20T03:33:23.342Z,2.90
2019-06-20T03:35:53.031Z,2.73
2019-06-20T03:38:24.054Z,2.90
2019-06-20T03:40:53.680Z,3.00
2019-06-20T03:43:23.392Z,2.80
2019-06-20T03:45:53.007Z,2.90
2019-06-20T03:48:22.393Z,2.77
2019-06-20T03:50:51.771Z,2.90
2019-06-20T03:53:21.159Z,2.67
2019-06-20T03:55:50.538Z,3.00
2019-06-20T03:58:19.918Z,3.17
2019-06-20T04:00:49.304Z,3.23
2019-06-20T04:03:18.760Z,3.67
2019-06-20T04:05:48.379Z,3.23
2019-06-20T04:08:17.765Z,3.53
2019-06-20T04:10:47.383Z,3.27
2019-06-20T04:13:16.837Z,3.70
2019-06-20T04:15:46.461Z,2.87
2019-06-20T04:18:15.849Z,3.20
2019-06-20T04:20:45.242Z,3.40
2019-06-20T04:23:14.851Z,3.20
2019-06-20T04:25:44.471Z,3.00
2019-06-20T04:28:14.103Z,3.30
2019-06-20T04:30:43.600Z,2.90
2019-06-20T04:33:13.187Z,2.97
2019-06-20T04:35:42.563Z,3.30
2019-06-20T04:38:11.950Z,3.13
2019-06-20T04:40:41.752Z,3.00
2019-06-20T04:43:11.142Z,3.40
2019-06-20T04:45:42.211Z,3.67
2019-06-20T04:48:11.578Z,3.37
2019-06-20T04:50:41.229Z,3.17
2019-06-20T04:53:10.853Z,2.87
2019-06-20T04:55:40.237Z,3.13
2019-06-20T04:58:09.855Z,3.37
2019-06-20T05:00:39.263Z,3.10
2019-06-20T05:03:08.885Z,2.90
2019-06-20T05:05:38.273Z,3.00
2019-06-20T05:08:07.649Z,3.30
2019-06-20T05:10:37.275Z,3.20
2019-06-20T05:13:06.955Z,2.93
2019-06-20T05:15:51.462Z,2.60
2019-06-20T05:18:07.447Z,3.30
2019-06-20T05:20:36.832Z,3.20
2019-06-20T05:23:06.316Z,2.70
2019-06-20T05:25:36.157Z,3.23
2019-06-20T05:28:05.520Z,2.90
2019-06-20T05:30:34.916Z,2.93
2019-06-20T05:33:04.291Z,2.50
2019-06-20T05:35:33.704Z,2.80
2019-06-20T05:38:03.126Z,2.87
2019-06-20T05:40:36.877Z,2.90
2019-06-20T05:43:03.895Z,2.90
2019-06-20T05:45:33.283Z,2.80
2019-06-20T05:48:02.906Z,2.80
2019-06-20T05:50:32.304Z,3.00
2019-06-20T05:53:01.709Z,3.20
2019-06-20T05:55:31.100Z,3.17
2019-06-20T05:58:00.611Z,3.00
2019-06-20T06:00:30.062Z,2.77
2019-06-20T06:02:59.692Z,2.93
2019-06-20T06:05:29.141Z,3.00
2019-06-20T06:07:58.763Z,3.20
2019-06-20T06:10:28.408Z,3.07
2019-06-20T06:12:57.781Z,2.90
2019-06-20T06:15:27.416Z,2.80
2019-06-20T06:17:56.784Z,2.70
2019-06-20T06:20:26.425Z,3.40
2019-06-20T06:22:56.050Z,3.53
2019-06-20T06:25:25.681Z,3.93
2019-06-20T06:27:55.074Z,3.50
2019-06-20T06:30:24.700Z,3.50
2019-06-20T06:32:54.308Z,3.13
2019-06-20T06:35:23.691Z,3.50
2019-06-20T06:37:53.311Z,3.53
2019-06-20T06:40:23.454Z,3.40
2019-06-20T06:42:52.796Z,3.77
2019-06-20T06:45:22.809Z,3.60
2019-06-20T06:47:52.518Z,3.20
2019-06-20T06:50:22.212Z,3.13
2019-06-20T06:52:51.590Z,3.27
2019-06-20T06:55:21.139Z,3.20
2019-06-20T06:57:50.756Z,3.27
2019-06-20T07:00:20.648Z,3.23
2019-06-20T07:02:50.024Z,3.40
2019-06-20T07:05:19.559Z,3.77
2019-06-20T07:07:48.950Z,3.30
2019-06-20T07:10:20.469Z,2.83
2019-06-20T07:12:49.857Z,3.30
2019-06-20T07:15:20.084Z,3.30
2019-06-20T07:17:49.696Z,2.83
2019-06-20T07:20:19.731Z,2.87
2019-06-20T07:22:49.117Z,2.90
2019-06-20T07:25:18.940Z,2.90
2019-06-20T07:27:48.328Z,3.00
2019-06-20T07:30:17.911Z,2.80
2019-06-20T07:32:47.301Z,2.90
2019-06-20T07:35:17.082Z,2.70
2019-06-20T07:37:46.472Z,2.70
2019-06-20T07:40:18.313Z,2.67
2019-06-20T07:42:47.660Z,2.70
2019-06-20T07:45:21.575Z,2.80
2019-06-20T07:47:50.959Z,2.73
2019-06-20T07:50:20.343Z,3.20
2019-06-20T07:53:01.401Z,3.20
2019-06-20T07:55:20.976Z,2.90
2019-06-20T07:57:50.365Z,3.10
2019-06-20T08:00:21.894Z,3.00
2019-06-20T08:02:51.337Z,2.90
2019-06-20T08:05:21.313Z,3.07
2019-06-20T08:07:51.025Z,3.00
2019-06-20T08:10:20.812Z,3.33
2019-06-20T08:12:50.202Z,3.00
2019-06-20T08:15:20.417Z,3.43
2019-06-20T08:17:49.795Z,3.40
2019-06-20T08:20:21.256Z,3.30
2019-06-20T08:22:50.645Z,3.13
2019-06-20T08:25:20.345Z,2.87
2019-06-20T08:27:49.929Z,3.23
2019-06-20T08:30:34.806Z,3.23
2019-06-20T08:33:11.234Z,3.30
2019-06-20T08:35:35.847Z,3.57
2019-06-20T08:38:05.746Z,2.87
2019-06-20T08:40:42.823Z,3.03
2019-06-20T08:43:12.453Z,3.33
2019-06-20T08:45:43.833Z,3.30
2019-06-20T08:48:13.284Z,3.10
2019-06-20T08:50:43.097Z,3.00
2019-06-20T08:53:12.487Z,3.37
2019-06-20T08:55:41.863Z,3.33
2019-06-20T08:58:11.493Z,3.43
2019-06-20T09:00:41.581Z,3.10
2019-06-20T09:03:11.337Z,3.10
2019-06-20T09:05:40.910Z,3.23
2019-06-20T09:08:11.660Z,3.20
2019-06-20T09:10:42.592Z,3.03
2019-06-20T09:13:13.320Z,3.10
2019-06-20T09:15:43.918Z,3.37
2019-06-20T09:18:15.207Z,3.20
2019-06-20T09:20:44.848Z,3.27
2019-06-20T09:23:14.476Z,3.20
2019-06-20T09:25:44.099Z,2.80
2019-06-20T09:28:13.484Z,2.80
2019-06-20T09:30:43.532Z,2.77
2019-06-20T09:33:12.933Z,2.60
2019-06-20T09:35:42.303Z,2.70
2019-06-20T09:38:11.934Z,2.50
2019-06-20T09:40:41.551Z,2.70
2019-06-20T09:43:10.939Z,2.57
2019-06-20T09:45:40.384Z,2.40
2019-06-20T09:48:10.020Z,2.40
2019-06-20T09:50:39.398Z,2.50
2019-06-20T09:53:09.024Z,2.60
2019-06-20T09:55:38.710Z,2.50
2019-06-20T09:58:08.101Z,2.40
2019-06-20T10:00:38.783Z,2.20
2019-06-20T10:03:08.467Z,2.33
2019-06-20T10:05:37.841Z,2.50
2019-06-20T10:08:07.553Z,2.20
2019-06-20T10:10:37.592Z,2.50
2019-06-20T10:13:07.359Z,2.50
2019-06-20T10:15:38.676Z,2.27
2019-06-20T10:18:08.636Z,2.30
2019-06-20T10:20:39.107Z,2.30
2019-06-20T10:23:08.718Z,2.30
2019-06-20T10:25:38.678Z,1.90
2019-06-20T10:28:11.194Z,2.37
2019-06-20T10:30:40.540Z,2.57
2019-06-20T10:33:09.921Z,2.10
2019-06-20T10:35:39.645Z,2.33
2019-06-20T10:38:09.067Z,2.40
2019-06-20T10:40:38.700Z,2.43
2019-06-20T10:43:08.140Z,2.30
2019-06-20T10:45:40.550Z,2.70
2019-06-20T10:48:09.919Z,2.30
2019-06-20T10:50:40.943Z,2.37
2019-06-20T10:53:10.750Z,2.13
2019-06-20T10:55:41.479Z,2.50
2019-06-20T10:58:10.890Z,2.17
2019-06-20T11:00:41.797Z,2.37
2019-06-20T11:03:11.859Z,2.40
2019-06-20T11:05:42.291Z,2.43
2019-06-20T11:08:12.948Z,2.50
2019-06-20T11:10:43.601Z,2.43
2019-06-20T11:13:13.750Z,2.63
2019-06-20T11:15:44.060Z,2.40
2019-06-20T11:18:13.749Z,2.27
2019-06-20T11:20:44.369Z,2.60
2019-06-20T11:23:14.026Z,2.53
2019-06-20T11:25:43.701Z,2.40
2019-06-20T11:28:13.297Z,2.33
2019-06-20T11:30:55.318Z,2.53
2019-06-20T11:33:14.224Z,2.30
2019-06-20T11:35:43.851Z,2.30
2019-06-20T11:38:13.474Z,2.20
2019-06-20T11:40:43.936Z,2.40
2019-06-20T11:43:13.600Z,2.27
2019-06-20T11:45:43.181Z,2.37
2019-06-20T11:48:12.975Z,2.70
2019-06-20T11:50:42.484Z,2.50
2019-06-20T11:53:11.844Z,2.60
2019-06-20T11:55:42.102Z,2.50
2019-06-20T11:58:11.713Z,2.50
2019-06-20T12:00:41.345Z,2.93
2019-06-20T12:03:10.742Z,2.77
2019-06-20T12:05:41.908Z,2.43
2019-06-20T12:08:11.464Z,2.80
2019-06-20T12:10:43.003Z,2.87
2019-06-20T12:13:12.495Z,2.70
2019-06-20T12:15:42.839Z,2.67
2019-06-20T12:18:12.352Z,3.17
2019-06-20T12:20:42.854Z,2.67
2019-06-20T12:23:12.260Z,2.80
2019-06-20T12:25:42.669Z,3.00
2019-06-20T12:28:12.142Z,2.57
2019-06-20T12:30:43.458Z,2.90
2019-06-20T12:33:13.161Z,2.80
2019-06-20T12:35:42.773Z,2.93
2019-06-20T12:38:15.126Z,3.30
2019-06-20T12:40:44.169Z,2.63
2019-06-20T12:43:13.787Z,2.70
2019-06-20T12:45:43.163Z,3.00
2019-06-20T12:48:12.961Z,2.90
2019-06-20T12:50:43.048Z,2.90
2019-06-20T12:53:12.638Z,2.63
2019-06-20T12:55:42.513Z,2.70
2019-06-20T12:58:12.161Z,3.10
2019-06-20T13:00:43.597Z,3.10
2019-06-20T13:03:13.267Z,2.87
2019-06-20T13:05:43.262Z,2.80
2019-06-20T13:08:13.618Z,3.03
2019-06-20T13:10:44.190Z,2.90
2019-06-20T13:13:13.969Z,2.80
2019-06-20T13:15:44.504Z,2.90
2019-06-20T13:18:13.918Z,2.90
2019-06-20T13:20:44.268Z,3.00
2019-06-20T13:23:13.670Z,2.77
2019-06-20T13:25:44.488Z,3.00
2019-06-20T13:28:14.226Z,2.90
2019-06-20T13:30:47.383Z,2.87
2019-06-20T13:33:14.730Z,2.40
2019-06-20T13:35:45.345Z,2.63
2019-06-20T13:38:14.990Z,2.67
2019-06-20T13:40:45.382Z,2.90
2019-06-20T13:43:15.040Z,3.10
2019-06-20T13:45:44.851Z,2.70
2019-06-20T13:48:14.303Z,3.00
2019-06-20T13:50:45.215Z,3.20
2019-06-20T13:53:15.650Z,2.90
2019-06-20T13:55:45.839Z,2.30
2019-06-20T13:58:15.259Z,2.90
2019-06-20T14:00:45.450Z,2.70
2019-06-20T14:03:15.106Z,2.77
2019-06-20T14:05:45.380Z,2.70
2019-06-20T14:08:14.847Z,2.97
2019-06-20T14:10:45.986Z,3.03
2019-06-20T14:13:19.613Z,2.70
2019-06-20T14:15:46.664Z,3.30
2019-06-20T14:18:16.049Z,2.73
2019-06-20T14:20:46.601Z,2.53
2019-06-20T14:23:16.087Z,2.60
2019-06-20T14:25:46.333Z,2.60
2019-06-20T14:28:16.081Z,2.80
2019-06-20T14:30:46.579Z,2.53
2019-06-20T14:33:16.332Z,2.70
2019-06-20T14:35:47.397Z,2.83
2019-06-20T14:38:16.802Z,3.00
2019-06-20T14:40:48.166Z,2.90
2019-06-20T14:43:17.528Z,2.93
2019-06-20T14:45:46.919Z,2.70
2019-06-20T14:48:16.565Z,3.13
2019-06-20T14:50:47.711Z,3.17
2019-06-20T14:53:17.289Z,3.23
2019-06-20T14:55:47.695Z,2.73
2019-06-20T14:58:17.334Z,3.00
2019-06-20T15:00:48.071Z,3.30
2019-06-20T15:03:17.574Z,3.00
2019-06-20T15:05:48.246Z,3.17
2019-06-20T15:08:17.991Z,3.03
2019-06-20T15:10:48.482Z,3.57
2019-06-20T15:13:19.003Z,3.10
2019-06-20T15:15:49.510Z,2.87
2019-06-20T15:18:19.058Z,2.47
2019-06-20T15:20:50.197Z,2.80
2019-06-20T15:23:19.855Z,2.40
2019-06-20T15:25:50.383Z,2.90
2019-06-20T15:28:20.446Z,2.40
2019-06-20T15:30:50.860Z,2.60
2019-06-20T15:33:20.302Z,2.57
2019-06-20T15:35:51.207Z,2.67
2019-06-20T15:38:20.781Z,2.50
2019-06-20T15:40:51.401Z,2.60
2019-06-20T15:43:20.909Z,2.70
2019-06-20T15:45:51.970Z,2.50
2019-06-20T15:48:21.719Z,2.50
2019-06-20T15:50:51.095Z,2.43
2019-06-20T15:53:20.486Z,2.27
2019-06-20T15:55:50.006Z,2.60
2019-06-20T15:58:19.643Z,2.50
2019-06-20T16:00:49.081Z,2.20
2019-06-20T16:03:18.713Z,2.53
2019-06-20T16:05:48.322Z,2.70
2019-06-20T16:08:17.952Z,2.70
2019-06-20T16:10:47.573Z,2.80
2019-06-20T16:13:17.203Z,2.40
2019-06-20T16:15:46.575Z,2.70
2019-06-20T16:18:16.209Z,2.80
2019-06-20T16:20:45.578Z,2.60
2019-06-20T16:23:14.965Z,2.30
2019-06-20T16:25:44.339Z,2.50
2019-06-20T16:28:13.975Z,2.60
2019-06-20T16:30:43.429Z,2.40
2019-06-20T16:33:24.642Z,2.47
2019-06-20T16:35:43.984Z,2.20
2019-06-20T16:38:13.392Z,2.47
2019-06-20T16:40:50.561Z,2.50
2019-06-20T16:43:20.191Z,2.50
2019-06-20T16:45:49.637Z,2.53
2019-06-20T16:48:19.086Z,2.60
2019-06-20T16:50:48.663Z,2.53
2019-06-20T16:53:18.031Z,2.60
2019-06-20T16:55:47.652Z,2.60
2019-06-20T16:58:17.277Z,2.60
2019-06-20T17:00:46.660Z,2.90
2019-06-20T17:03:16.054Z,2.73
2019-06-20T17:05:45.440Z,2.50
2019-06-20T17:08:14.817Z,3.00
2019-06-20T17:10:44.218Z,2.70
2019-06-20T17:13:13.833Z,2.77
2019-06-20T17:15:43.530Z,2.70
2019-06-20T17:18:12.909Z,2.70
2019-06-20T17:20:42.542Z,2.60
2019-06-20T17:23:11.911Z,2.63
2019-06-20T17:25:41.533Z,3.00
2019-06-20T17:28:11.230Z,3.40
2019-06-20T17:30:40.613Z,2.63
2019-06-20T17:33:10.060Z,3.00
2019-06-20T17:35:39.443Z,2.87
2019-06-20T17:38:09.059Z,2.97
2019-06-20T17:40:38.694Z,2.80
2019-06-20T17:43:08.070Z,2.93
2019-06-20T17:45:37.700Z,2.80
2019-06-20T17:48:07.326Z,3.07
2019-06-20T17:50:36.810Z,2.90
2019-06-20T17:53:06.394Z,3.00
2019-06-20T17:55:35.781Z,3.00
2019-06-20T17:58:05.226Z,3.00
2019-06-20T18:00:35.260Z,2.70
2019-06-20T18:03:04.647Z,3.20
2019-06-20T18:05:34.026Z,3.13
2019-06-20T18:08:14.651Z,3.40
2019-06-20T18:10:34.504Z,3.40
2019-06-20T18:13:04.289Z,3.53
2019-06-20T18:15:34.128Z,3.60
2019-06-20T18:18:03.594Z,3.67
2019-06-20T18:20:33.057Z,3.57
2019-06-20T18:23:02.785Z,3.47
2019-06-20T18:25:32.183Z,3.30
2019-06-20T18:28:01.639Z,3.33
2019-06-20T18:30:43.259Z,3.13
2019-06-20T18:33:13.071Z,3.33
2019-06-20T18:35:42.596Z,3.80
2019-06-20T18:38:12.218Z,3.17
2019-06-20T18:40:41.604Z,3.07
2019-06-20T18:43:10.977Z,3.40
2019-06-20T18:45:40.368Z,3.30
2019-06-20T18:48:09.744Z,3.10
2019-06-20T18:50:39.374Z,3.07
2019-06-20T18:53:08.754Z,3.60
2019-06-20T18:55:38.381Z,3.13
2019-06-20T18:58:07.764Z,3.50
2019-06-20T19:00:37.215Z,3.40
2019-06-20T19:03:06.658Z,3.80
2019-06-20T19:05:36.046Z,3.30
2019-06-20T19:08:05.485Z,3.73
2019-06-20T19:10:35.115Z,3.43
2019-06-20T19:13:04.797Z,4.13
2019-06-20T19:15:34.212Z,3.43
2019-06-20T19:18:03.648Z,3.40
2019-06-20T19:20:32.981Z,3.50
2019-06-20T19:23:02.356Z,3.17
2019-06-20T19:25:31.744Z,3.90
2019-06-20T19:28:01.132Z,3.63
2019-06-20T19:30:46.292Z,3.43
2019-06-20T19:33:15.668Z,3.83
2019-06-20T19:35:45.332Z,3.80
2019-06-20T19:38:14.875Z,3.97
2019-06-20T19:40:47.874Z,4.13
2019-06-20T19:43:17.643Z,3.67
2019-06-20T19:45:47.499Z,3.73
2019-06-20T19:48:17.212Z,3.87
2019-06-20T19:50:46.907Z,4.10
2019-06-20T19:53:16.613Z,4.27
2019-06-20T19:55:46.166Z,4.47
2019-06-20T19:58:15.775Z,4.00
2019-06-20T20:00:45.564Z,4.17
2019-06-20T20:03:15.227Z,4.27
2019-06-20T20:05:45.379Z,4.10
2019-06-20T20:08:14.788Z,4.90
2019-06-20T20:10:46.249Z,4.10
2019-06-20T20:13:16.069Z,4.30
2019-06-20T20:15:46.949Z,3.97
2019-06-20T20:18:18.072Z,3.97
2019-06-20T20:20:48.553Z,4.10
2019-06-20T20:23:18.247Z,3.87
2019-06-20T20:25:48.027Z,4.67
2019-06-20T20:28:17.424Z,4.67
2019-06-20T20:30:46.871Z,4.20
2019-06-20T20:33:16.246Z,4.53
2019-06-20T20:35:45.623Z,4.43
2019-06-20T20:38:15.018Z,4.60
2019-06-20T20:40:44.924Z,4.07
2019-06-20T20:43:14.322Z,4.20
2019-06-20T20:45:44.001Z,4.40
2019-06-20T20:48:13.335Z,4.50
2019-06-20T20:50:43.296Z,4.50
2019-06-20T20:53:12.679Z,4.53
2019-06-20T20:55:42.049Z,4.70
2019-06-20T20:58:11.437Z,4.27
2019-06-20T21:00:54.282Z,4.70
2019-06-20T21:03:23.672Z,4.37
2019-06-20T21:05:53.040Z,4.47
2019-06-20T21:08:22.665Z,4.67
2019-06-20T21:10:52.331Z,4.60
2019-06-20T21:13:21.716Z,4.73
2019-06-20T21:15:51.090Z,4.57
2019-06-20T21:18:20.729Z,5.23
2019-06-20T21:20:50.102Z,5.07
2019-06-20T21:23:19.727Z,4.70
2019-06-20T21:25:49.103Z,5.20
2019-06-20T21:28:18.496Z,5.23
2019-06-20T21:30:48.102Z,5.73
2019-06-20T21:33:17.679Z,4.93
2019-06-20T21:35:47.275Z,4.97
2019-06-20T21:38:16.662Z,5.37
2019-06-20T21:40:46.110Z,5.23
2019-06-20T21:43:15.743Z,5.30
2019-06-20T21:45:45.756Z,5.90
2019-06-20T21:48:15.131Z,5.80
2019-06-20T21:50:45.643Z,5.77
2019-06-20T21:53:15.015Z,5.70
2019-06-20T21:55:44.810Z,5.77
2019-06-20T21:58:14.184Z,5.30
2019-06-20T22:00:48.419Z,5.83
2019-06-20T22:03:18.058Z,5.87
2019-06-20T22:05:47.688Z,6.17
2019-06-20T22:08:17.313Z,5.80
2019-06-20T22:10:46.701Z,5.97
2019-06-20T22:13:16.116Z,7.00
2019-06-20T22:15:45.526Z,7.17
2019-06-20T22:18:14.972Z,6.43
2019-06-20T22:20:44.600Z,6.27
2019-06-20T22:23:13.987Z,8.30
2019-06-20T22:25:43.391Z,9.50
2019-06-20T22:28:13.007Z,9.10
2019-06-20T22:30:54.590Z,8.63
2019-06-20T22:33:24.037Z,8.50
2019-06-20T22:35:53.736Z,8.30
2019-06-20T22:38:23.180Z,8.93
2019-06-20T22:40:52.839Z,7.73
2019-06-20T22:43:22.206Z,7.20
2019-06-20T22:45:51.838Z,7.90
2019-06-20T22:48:21.216Z,7.03
2019-06-20T22:50:50.613Z,7.00
2019-06-20T22:53:20.231Z,7.57
2019-06-20T22:55:49.609Z,6.50
2019-06-20T22:58:18.991Z,8.20
2019-06-20T23:00:48.510Z,7.83
2019-06-20T23:03:17.883Z,7.70
2019-06-20T23:05:47.516Z,8.00
2019-06-20T23:08:17.135Z,7.43
2019-06-20T23:10:46.762Z,8.43
2019-06-20T23:13:16.140Z,7.90
2019-06-20T23:15:45.770Z,6.53
2019-06-20T23:18:15.385Z,7.27
2019-06-20T23:21:00.688Z,7.80
2019-06-20T23:23:15.865Z,7.90
2019-06-20T23:25:46.889Z,7.67
2019-06-20T23:28:16.336Z,7.40
2019-06-20T23:30:45.980Z,7.70
2019-06-20T23:33:15.593Z,7.47
2019-06-20T23:35:44.981Z,7.17
2019-06-20T23:38:14.354Z,7.00
2019-06-20T23:40:45.477Z,6.50
2019-06-20T23:43:14.895Z,7.13
2019-06-20T23:45:44.528Z,7.83
2019-06-20T23:48:14.153Z,7.47
2019-06-20T23:50:43.609Z,7.23
2019-06-20T23:53:14.869Z,6.80
2019-06-20T23:55:44.263Z,6.80
2019-06-20T23:58:13.673Z,7.77
