createdAt,value
2023-03-27T00:00:16.730Z,8.55
2023-03-27T00:02:47.106Z,10.48
2023-03-27T00:05:16.800Z,8.93
2023-03-27T00:07:49.627Z,9.23
2023-03-27T00:10:19.595Z,11.10
2023-03-27T00:12:49.127Z,12.38
2023-03-27T00:15:19.882Z,10.20
2023-03-27T00:17:50.353Z,11.98
2023-03-27T00:20:22.968Z,8.93
2023-03-27T00:22:56.933Z,8.50
2023-03-27T00:25:29.292Z,10.57
2023-03-27T00:27:59.537Z,8.30
2023-03-27T00:30:31.036Z,9.25
2023-03-27T00:33:01.523Z,10.02
2023-03-27T00:35:32.951Z,10.23
2023-03-27T00:38:05.131Z,11.43
2023-03-27T00:40:35.349Z,9.27
2023-03-27T00:43:04.966Z,9.25
2023-03-27T00:45:38.010Z,11.27
2023-03-27T00:48:11.494Z,9.02
2023-03-27T00:50:44.347Z,10.75
2023-03-27T00:53:19.279Z,10.68
2023-03-27T00:55:52.864Z,8.75
2023-03-27T00:58:25.686Z,11.00
2023-03-27T01:00:57.625Z,8.65
2023-03-27T01:03:29.239Z,10.88
2023-03-27T01:06:00.497Z,11.38
2023-03-27T01:08:37.224Z,9.57
2023-03-27T01:11:17.788Z,10.98
2023-03-27T01:13:59.665Z,11.63
2023-03-27T01:16:36.761Z,9.00
2023-03-27T01:19:38.379Z,11.63
2023-03-27T01:22:31.140Z,10.45
2023-03-27T01:25:29.357Z,8.50
2023-03-27T01:28:19.673Z,11.30
2023-03-27T01:30:55.724Z,10.18
2023-03-27T01:36:47.030Z,10.00
2023-03-27T01:39:32.247Z,12.80
2023-03-27T01:42:08.326Z,9.38
2023-03-27T01:44:49.814Z,9.05
2023-03-27T01:47:26.400Z,11.02
2023-03-27T01:50:03.957Z,10.77
2023-03-27T01:52:39.505Z,10.57
2023-03-27T01:55:19.306Z,12.85
2023-03-27T01:57:53.019Z,10.82
2023-03-27T02:00:27.608Z,12.52
2023-03-27T02:03:22.798Z,15.75
2023-03-27T02:05:56.728Z,9.53
2023-03-27T02:08:29.975Z,14.57
2023-03-27T02:11:04.782Z,20.02
2023-03-27T02:13:39.559Z,21.23
2023-03-27T02:16:13.786Z,17.73
2023-03-27T02:18:49.703Z,21.20
2023-03-27T02:21:19.405Z,21.10
2023-03-27T02:23:49.216Z,27.13
2023-03-27T02:26:21.591Z,21.80
2023-03-27T02:29:26.243Z,21.83
2023-03-27T02:32:10.547Z,22.30
2023-03-27T02:35:05.708Z,26.98
2023-03-27T02:37:49.967Z,23.63
2023-03-27T02:40:40.227Z,23.50
2023-03-27T02:43:19.170Z,24.15
2023-03-27T02:45:55.864Z,28.40
2023-03-27T02:48:33.983Z,28.17
2023-03-27T02:51:07.610Z,24.40
2023-03-27T02:53:44.958Z,24.13
2023-03-27T02:56:17.509Z,23.88
2023-03-27T02:58:57.388Z,29.80
2023-03-27T03:01:30.892Z,22.02
2023-03-27T03:04:02.989Z,26.80
2023-03-27T03:06:32.857Z,28.35
2023-03-27T03:09:05.859Z,26.23
2023-03-27T03:11:37.807Z,24.55
2023-03-27T03:14:09.948Z,19.60
2023-03-27T03:16:39.531Z,19.17
2023-03-27T03:19:09.340Z,18.73
2023-03-27T03:21:39.915Z,17.55
2023-03-27T03:24:10.626Z,18.08
2023-03-27T03:26:40.311Z,14.13
2023-03-27T03:29:13.001Z,13.02
2023-03-27T03:31:49.857Z,14.40
2023-03-27T03:34:22.597Z,14.13
2023-03-27T03:36:55.369Z,16.65
2023-03-27T03:39:25.700Z,11.63
2023-03-27T03:41:55.360Z,12.27
2023-03-27T03:44:27.469Z,14.38
2023-03-27T03:46:57.023Z,16.15
2023-03-27T03:49:27.162Z,11.65
2023-03-27T03:52:03.545Z,14.15
2023-03-27T03:54:34.399Z,11.02
2023-03-27T03:57:03.969Z,12.75
2023-03-27T03:59:36.411Z,11.25
2023-03-27T04:02:06.049Z,11.00
2023-03-27T04:04:35.718Z,9.75
2023-03-27T04:07:06.931Z,10.50
2023-03-27T04:09:36.505Z,11.18
2023-03-27T04:12:06.107Z,9.40
2023-03-27T04:14:38.357Z,11.30
2023-03-27T04:17:07.884Z,8.32
2023-03-27T04:19:37.428Z,9.50
2023-03-27T04:22:07.177Z,13.20
2023-03-27T04:24:37.429Z,10.05
2023-03-27T04:27:08.448Z,12.38
2023-03-27T04:29:43.709Z,9.15
2023-03-27T04:32:13.236Z,6.63
2023-03-27T04:34:43.267Z,8.60
2023-03-27T04:37:13.171Z,11.35
2023-03-27T04:39:43.065Z,12.50
2023-03-27T04:42:12.863Z,15.02
2023-03-27T04:44:46.696Z,12.85
2023-03-27T04:47:16.366Z,14.07
2023-03-27T04:49:51.118Z,15.30
2023-03-27T04:52:21.627Z,14.23
2023-03-27T04:54:51.177Z,14.93
2023-03-27T04:57:22.561Z,10.98
2023-03-27T04:59:54.888Z,12.23
2023-03-27T05:02:26.621Z,11.45
2023-03-27T05:04:58.820Z,13.75
2023-03-27T05:07:30.691Z,10.93
2023-03-27T05:10:00.297Z,11.10
2023-03-27T05:12:29.960Z,13.07
2023-03-27T05:15:06.262Z,11.13
2023-03-27T05:17:35.832Z,12.93
2023-03-27T05:20:08.291Z,11.95
2023-03-27T05:22:37.914Z,14.63
2023-03-27T05:25:08.639Z,14.25
2023-03-27T05:27:40.317Z,9.73
2023-03-27T05:30:14.529Z,9.95
2023-03-27T05:32:48.410Z,8.55
2023-03-27T05:35:19.199Z,8.25
2023-03-27T05:37:50.447Z,10.80
2023-03-27T05:40:23.450Z,7.40
2023-03-27T05:42:53.948Z,8.30
2023-03-27T05:45:26.291Z,8.43
2023-03-27T05:47:57.920Z,9.45
2023-03-27T05:50:32.551Z,10.48
2023-03-27T05:53:04.453Z,12.63
2023-03-27T05:55:34.485Z,7.53
2023-03-27T05:58:04.030Z,9.98
2023-03-27T06:00:36.516Z,7.05
2023-03-27T06:03:07.314Z,8.05
2023-03-27T06:05:36.975Z,9.48
2023-03-27T06:08:06.611Z,11.65
2023-03-27T06:10:36.851Z,15.05
2023-03-27T06:13:08.921Z,12.43
2023-03-27T06:15:42.754Z,8.25
2023-03-27T06:18:12.949Z,11.07
2023-03-27T06:20:42.865Z,10.50
2023-03-27T06:23:12.867Z,10.02
2023-03-27T06:25:43.735Z,13.55
2023-03-27T06:28:14.727Z,11.50
2023-03-27T06:30:46.919Z,11.93
2023-03-27T06:33:17.095Z,11.77
2023-03-27T06:35:53.035Z,10.98
2023-03-27T06:38:23.755Z,13.55
2023-03-27T06:40:53.634Z,13.80
2023-03-27T06:43:23.181Z,15.73
2023-03-27T06:45:55.733Z,13.10
2023-03-27T06:48:25.824Z,15.05
2023-03-27T06:50:56.289Z,15.27
2023-03-27T06:53:28.357Z,16.05
2023-03-27T06:55:59.350Z,14.00
2023-03-27T06:58:29.230Z,13.48
2023-03-27T07:01:01.403Z,13.30
2023-03-27T07:03:30.957Z,15.00
2023-03-27T07:06:00.907Z,15.57
2023-03-27T07:08:30.690Z,17.75
2023-03-27T07:13:37.490Z,12.27
2023-03-27T07:16:12.341Z,18.25
2023-03-27T07:18:42.213Z,14.07
2023-03-27T07:21:13.194Z,10.73
2023-03-27T07:23:42.714Z,16.13
2023-03-27T07:26:12.267Z,10.07
2023-03-27T07:28:42.486Z,9.50
2023-03-27T07:31:32.639Z,11.80
2023-03-27T07:34:06.558Z,9.23
2023-03-27T07:36:36.639Z,8.23
2023-03-27T07:39:07.067Z,10.00
2023-03-27T07:41:36.534Z,9.45
2023-03-27T07:44:06.100Z,11.00
2023-03-27T07:46:38.279Z,8.93
2023-03-27T07:49:08.899Z,8.25
2023-03-27T07:51:38.824Z,8.70
2023-03-27T07:54:13.387Z,7.97
2023-03-27T07:56:43.256Z,8.73
2023-03-27T07:59:13.310Z,8.00
2023-03-27T08:01:45.738Z,7.18
2023-03-27T08:04:15.510Z,6.47
2023-03-27T08:06:45.404Z,6.78
2023-03-27T08:09:15.288Z,7.78
2023-03-27T08:11:46.093Z,10.05
2023-03-27T08:14:16.036Z,4.78
2023-03-27T08:16:48.238Z,4.68
2023-03-27T08:19:18.793Z,5.10
2023-03-27T08:21:48.798Z,4.60
2023-03-27T08:24:18.389Z,4.45
2023-03-27T08:26:48.129Z,6.25
2023-03-27T08:29:17.724Z,7.80
2023-03-27T08:31:49.827Z,3.97
2023-03-27T08:34:19.392Z,5.22
2023-03-27T08:36:49.237Z,6.43
2023-03-27T08:39:18.808Z,4.95
2023-03-27T08:41:55.299Z,3.80
2023-03-27T08:44:27.355Z,4.38
2023-03-27T08:47:06.147Z,4.35
2023-03-27T08:49:39.041Z,8.20
2023-03-27T08:52:14.726Z,5.40
2023-03-27T08:54:47.886Z,4.63
2023-03-27T08:57:21.966Z,4.65
2023-03-27T08:59:52.785Z,6.05
2023-03-27T09:02:33.279Z,4.65
2023-03-27T09:05:06.876Z,5.55
2023-03-27T09:07:43.036Z,4.80
2023-03-27T09:10:20.291Z,5.38
2023-03-27T09:13:01.401Z,3.92
2023-03-27T09:15:34.556Z,6.47
2023-03-27T09:18:13.484Z,4.93
2023-03-27T09:20:48.773Z,6.43
2023-03-27T09:23:22.809Z,5.47
2023-03-27T09:25:56.271Z,5.05
2023-03-27T09:28:32.876Z,6.18
2023-03-27T09:31:19.242Z,6.10
2023-03-27T09:33:51.840Z,7.55
2023-03-27T09:36:22.073Z,5.13
2023-03-27T09:38:58.764Z,8.45
2023-03-27T09:41:31.791Z,5.18
2023-03-27T09:44:06.338Z,4.47
2023-03-27T09:46:38.959Z,4.95
2023-03-27T09:49:15.873Z,6.63
2023-03-27T09:51:47.685Z,6.28
2023-03-27T09:54:19.057Z,6.20
2023-03-27T09:56:51.983Z,5.68
2023-03-27T09:59:29.990Z,5.43
2023-03-27T10:02:02.413Z,6.68
2023-03-27T10:04:34.649Z,6.53
2023-03-27T10:07:08.379Z,5.22
2023-03-27T10:09:41.215Z,5.63
2023-03-27T10:12:21.858Z,4.03
2023-03-27T10:14:54.620Z,6.85
2023-03-27T10:17:30.163Z,6.13
2023-03-27T10:20:09.227Z,3.78
2023-03-27T10:22:41.486Z,5.43
2023-03-27T10:25:20.056Z,6.65
2023-03-27T10:27:49.719Z,7.65
2023-03-27T10:30:38.238Z,4.18
2023-03-27T10:33:08.037Z,4.80
2023-03-27T10:35:43.634Z,5.53
2023-03-27T10:38:16.215Z,5.85
2023-03-27T10:40:50.964Z,5.30
2023-03-27T10:43:29.165Z,6.03
2023-03-27T10:46:04.947Z,4.35
2023-03-27T10:48:47.306Z,6.35
2023-03-27T10:51:45.872Z,5.05
2023-03-27T10:54:24.477Z,5.28
2023-03-27T10:57:02.643Z,4.45
2023-03-27T11:02:39.394Z,4.38
2023-03-27T11:03:47.626Z,6.00
2023-03-27T11:05:14.901Z,4.80
2023-03-27T11:07:51.653Z,5.32
2023-03-27T11:10:25.098Z,5.40
2023-03-27T11:12:58.246Z,5.85
2023-03-27T11:15:32.362Z,5.18
2023-03-27T11:18:05.841Z,5.88
2023-03-27T11:20:43.750Z,4.05
2023-03-27T11:23:22.120Z,5.35
2023-03-27T11:25:55.105Z,4.03
2023-03-27T11:28:31.184Z,5.57
2023-03-27T11:31:12.172Z,4.97
2023-03-27T11:33:48.973Z,4.68
2023-03-27T11:36:32.610Z,10.27
2023-03-27T11:39:15.603Z,5.70
2023-03-27T11:41:47.420Z,5.93
2023-03-27T11:44:16.932Z,5.22
2023-03-27T11:47:09.751Z,6.53
2023-03-27T11:49:57.122Z,5.90
2023-03-27T11:52:39.614Z,3.83
2023-03-27T11:55:22.871Z,5.50
2023-03-27T11:58:04.433Z,5.68
2023-03-27T12:00:40.199Z,4.53
2023-03-27T12:03:43.933Z,5.38
2023-03-27T12:06:20.957Z,4.38
2023-03-27T12:09:19.597Z,3.90
2023-03-27T12:11:58.840Z,4.90
2023-03-27T12:14:41.458Z,4.55
2023-03-27T12:17:23.622Z,5.15
2023-03-27T12:20:27.371Z,4.28
2023-03-27T12:23:06.434Z,3.92
2023-03-27T12:25:49.026Z,4.90
2023-03-27T12:28:32.313Z,4.97
2023-03-27T12:31:09.841Z,4.78
2023-03-27T12:33:50.770Z,3.85
2023-03-27T12:36:24.427Z,3.63
2023-03-27T12:38:55.959Z,3.25
2023-03-27T12:41:27.346Z,4.05
2023-03-27T12:44:02.061Z,4.13
2023-03-27T12:46:40.973Z,3.22
2023-03-27T12:49:46.974Z,4.47
2023-03-27T12:52:19.415Z,4.15
2023-03-27T12:55:09.406Z,5.93
2023-03-27T12:57:46.230Z,4.43
2023-03-27T13:00:30.029Z,5.20
2023-03-27T13:03:39.085Z,4.85
2023-03-27T13:06:36.947Z,2.50
2023-03-27T13:09:22.559Z,3.17
2023-03-27T13:12:23.760Z,4.75
2023-03-27T13:15:17.632Z,3.65
2023-03-27T13:18:03.003Z,2.33
2023-03-27T13:20:41.350Z,4.03
2023-03-27T13:23:24.697Z,4.35
2023-03-27T13:26:11.047Z,5.63
2023-03-27T13:28:42.470Z,10.23
2023-03-27T13:31:15.816Z,3.63
2023-03-27T13:34:18.904Z,3.97
2023-03-27T13:36:50.685Z,2.75
2023-03-27T13:39:43.393Z,4.20
2023-03-27T13:42:17.251Z,3.15
2023-03-27T13:44:56.708Z,3.42
2023-03-27T13:47:50.144Z,4.10
2023-03-27T13:50:36.517Z,5.10
2023-03-27T13:53:28.491Z,5.38
2023-03-27T13:56:16.453Z,5.47
2023-03-27T13:59:02.667Z,5.00
2023-03-27T14:01:49.703Z,3.95
2023-03-27T14:04:57.487Z,5.32
2023-03-27T14:07:55.388Z,4.00
2023-03-27T14:10:43.195Z,3.45
2023-03-27T14:13:28.030Z,4.10
2023-03-27T14:16:28.490Z,4.35
2023-03-27T14:19:19.025Z,4.70
2023-03-27T14:21:56.584Z,4.20
2023-03-27T14:24:33.810Z,3.20
2023-03-27T14:27:04.347Z,3.03
2023-03-27T14:29:35.004Z,3.42
2023-03-27T14:32:06.060Z,3.80
2023-03-27T14:34:47.542Z,3.65
2023-03-27T14:37:30.542Z,5.15
2023-03-27T14:40:07.225Z,3.55
2023-03-27T14:42:37.438Z,3.53
2023-03-27T14:45:22.120Z,4.38
2023-03-27T14:47:54.565Z,6.22
2023-03-27T14:50:24.899Z,4.07
2023-03-27T14:52:56.311Z,4.10
2023-03-27T14:55:32.536Z,5.53
2023-03-27T15:00:44.024Z,3.72
2023-03-27T15:03:17.155Z,4.07
2023-03-27T15:05:58.585Z,5.90
2023-03-27T15:08:29.642Z,4.43
2023-03-27T15:11:01.785Z,5.78
2023-03-27T15:13:38.494Z,5.53
2023-03-27T15:16:12.120Z,5.70
2023-03-27T15:18:49.487Z,8.40
2023-03-27T15:21:39.113Z,4.88
2023-03-27T15:24:13.703Z,4.18
2023-03-27T15:26:46.183Z,5.15
2023-03-27T15:29:20.847Z,5.55
2023-03-27T15:31:53.772Z,5.05
2023-03-27T15:34:34.475Z,5.97
2023-03-27T15:37:07.191Z,5.43
2023-03-27T15:39:38.434Z,4.15
2023-03-27T15:42:16.716Z,5.10
2023-03-27T15:44:46.377Z,7.03
2023-03-27T15:47:28.678Z,4.45
2023-03-27T15:50:16.061Z,5.63
2023-03-27T15:52:51.049Z,5.38
2023-03-27T15:55:37.513Z,6.18
2023-03-27T15:58:26.368Z,5.47
2023-03-27T16:01:02.207Z,5.93
2023-03-27T16:03:35.510Z,5.93
2023-03-27T16:06:07.309Z,5.95
2023-03-27T16:08:41.163Z,4.05
2023-03-27T16:11:13.293Z,5.13
2023-03-27T16:13:59.063Z,4.03
2023-03-27T16:16:31.329Z,3.93
2023-03-27T16:19:02.837Z,4.78
2023-03-27T16:21:37.357Z,5.95
2023-03-27T16:24:07.538Z,5.57
2023-03-27T16:26:37.093Z,6.70
2023-03-27T16:29:09.250Z,7.65
2023-03-27T16:31:38.962Z,5.43
2023-03-27T16:34:22.214Z,5.28
2023-03-27T16:36:53.156Z,5.55
2023-03-27T16:39:22.696Z,4.82
2023-03-27T16:41:52.426Z,4.90
2023-03-27T16:44:24.644Z,4.38
2023-03-27T16:46:54.214Z,6.53
2023-03-27T16:49:23.718Z,5.13
2023-03-27T16:51:53.268Z,5.95
2023-03-27T16:54:22.831Z,8.38
2023-03-27T16:56:52.470Z,10.90
2023-03-27T16:59:25.218Z,4.93
2023-03-27T17:01:54.930Z,6.68
2023-03-27T17:04:24.587Z,7.03
2023-03-27T17:06:54.650Z,6.32
2023-03-27T17:09:25.426Z,6.35
2023-03-27T17:11:55.004Z,5.47
2023-03-27T17:14:27.151Z,7.30
2023-03-27T17:16:56.742Z,6.97
2023-03-27T17:19:26.323Z,7.68
2023-03-27T17:21:55.875Z,8.77
2023-03-27T17:24:25.425Z,6.75
2023-03-27T17:26:55.631Z,8.10
2023-03-27T17:29:29.704Z,8.70
2023-03-27T17:32:01.142Z,9.48
2023-03-27T17:34:31.082Z,9.98
2023-03-27T17:37:00.619Z,7.90
2023-03-27T17:39:30.335Z,6.97
2023-03-27T17:41:59.956Z,6.53
2023-03-27T17:44:32.303Z,9.98
2023-03-27T17:47:01.844Z,6.93
2023-03-27T17:49:32.055Z,8.63
2023-03-27T17:52:03.026Z,9.07
2023-03-27T17:54:32.705Z,8.75
2023-03-27T17:57:02.399Z,11.50
2023-03-27T17:59:34.626Z,8.95
2023-03-27T18:02:04.400Z,9.20
2023-03-27T18:04:34.397Z,10.50
2023-03-27T18:07:03.989Z,13.75
2023-03-27T18:09:33.581Z,22.02
2023-03-27T18:12:03.364Z,30.80
2023-03-27T18:14:35.565Z,40.80
2023-03-27T18:17:05.116Z,37.38
2023-03-27T18:19:35.054Z,33.47
2023-03-27T18:22:05.280Z,39.17
2023-03-27T18:24:35.059Z,39.75
2023-03-27T18:27:04.592Z,35.08
2023-03-27T18:29:36.829Z,21.38
2023-03-27T18:32:07.164Z,21.88
2023-03-27T18:34:37.503Z,26.08
2023-03-27T18:37:07.063Z,26.17
2023-03-27T18:39:38.050Z,36.92
2023-03-27T18:42:08.889Z,32.90
2023-03-27T18:44:41.749Z,32.45
2023-03-27T18:47:11.408Z,30.65
2023-03-27T18:49:41.346Z,24.02
2023-03-27T18:52:11.736Z,25.05
2023-03-27T18:54:43.577Z,22.48
2023-03-27T18:57:13.775Z,19.83
2023-03-27T18:59:45.976Z,22.77
2023-03-27T19:02:17.306Z,21.83
2023-03-27T19:04:47.956Z,18.95
2023-03-27T19:07:18.979Z,17.02
2023-03-27T19:09:49.089Z,15.95
2023-03-27T19:12:18.698Z,19.45
2023-03-27T19:14:50.905Z,17.05
2023-03-27T19:17:21.274Z,14.43
2023-03-27T19:19:50.934Z,13.88
2023-03-27T19:22:20.519Z,12.35
2023-03-27T19:24:50.215Z,12.65
2023-03-27T19:27:23.942Z,14.13
2023-03-27T19:29:56.874Z,12.77
2023-03-27T19:32:26.915Z,15.25
2023-03-27T19:34:56.619Z,10.68
2023-03-27T19:37:26.236Z,10.75
2023-03-27T19:39:55.768Z,12.07
2023-03-27T19:42:25.321Z,11.38
2023-03-27T19:44:57.611Z,10.73
2023-03-27T19:47:27.212Z,9.13
2023-03-27T19:49:56.771Z,12.13
2023-03-27T19:52:26.429Z,12.38
2023-03-27T19:54:56.383Z,12.13
2023-03-27T19:57:26.286Z,12.27
2023-03-27T19:59:58.426Z,12.98
2023-03-27T20:02:28.169Z,18.92
2023-03-27T20:04:59.259Z,20.45
2023-03-27T20:07:28.900Z,20.60
2023-03-27T20:09:58.458Z,23.17
2023-03-27T20:12:28.095Z,24.13
2023-03-27T20:15:10.963Z,18.15
2023-03-27T20:17:42.000Z,14.98
2023-03-27T20:20:12.788Z,14.10
2023-03-27T20:22:57.020Z,11.48
2023-03-27T20:25:30.059Z,11.60
2023-03-27T20:27:59.624Z,10.88
2023-03-27T20:30:32.442Z,10.75
2023-03-27T20:33:03.263Z,12.48
2023-03-27T20:35:33.490Z,10.38
2023-03-27T20:38:04.934Z,12.63
2023-03-27T20:40:52.822Z,10.65
2023-03-27T20:43:24.054Z,8.27
2023-03-27T20:45:59.150Z,10.20
2023-03-27T20:48:32.640Z,7.67
2023-03-27T20:51:03.088Z,12.23
2023-03-27T20:53:34.071Z,9.75
2023-03-27T20:56:05.627Z,8.40
2023-03-27T20:58:36.554Z,11.30
2023-03-27T21:01:09.870Z,11.43
2023-03-27T21:03:41.970Z,13.77
2023-03-27T21:06:14.983Z,17.23
2023-03-27T21:08:44.565Z,13.10
2023-03-27T21:11:14.353Z,13.98
2023-03-27T21:13:43.960Z,25.73
2023-03-27T21:16:16.215Z,15.00
2023-03-27T21:18:46.000Z,17.38
2023-03-27T21:21:15.871Z,15.10
2023-03-27T21:23:47.491Z,11.82
2023-03-27T21:26:17.680Z,9.93
2023-03-27T21:28:47.262Z,10.23
2023-03-27T21:31:19.375Z,9.43
2023-03-27T21:33:49.015Z,12.18
2023-03-27T21:36:18.610Z,10.05
2023-03-27T21:38:48.244Z,9.32
2023-03-27T21:41:19.894Z,9.48
2023-03-27T21:43:49.700Z,10.45
2023-03-27T21:46:21.998Z,9.70
2023-03-27T21:48:51.996Z,8.82
2023-03-27T21:51:22.151Z,9.77
2023-03-27T21:53:53.317Z,7.85
2023-03-27T21:56:22.851Z,12.65
2023-03-27T21:58:52.399Z,12.38
2023-03-27T22:01:24.571Z,9.45
2023-03-27T22:03:54.153Z,12.50
2023-03-27T22:06:23.739Z,11.38
2023-03-27T22:08:53.273Z,13.68
2023-03-27T22:11:22.852Z,12.85
2023-03-27T22:13:52.473Z,19.77
2023-03-27T22:16:24.964Z,16.90
2023-03-27T22:18:54.585Z,15.23
2023-03-27T22:21:26.517Z,14.50
2023-03-27T22:23:57.535Z,14.48
2023-03-27T22:26:29.271Z,14.80
2023-03-27T22:28:58.950Z,14.77
2023-03-27T22:31:31.267Z,12.00
2023-03-27T22:34:00.911Z,12.85
2023-03-27T22:36:30.501Z,14.07
2023-03-27T22:39:00.055Z,16.10
2023-03-27T22:41:29.875Z,10.02
2023-03-27T22:43:59.420Z,10.77
2023-03-27T22:46:31.692Z,11.98
2023-03-27T22:49:01.879Z,9.98
2023-03-27T22:51:32.597Z,12.23
2023-03-27T22:54:02.172Z,11.45
2023-03-27T22:56:31.793Z,11.95
2023-03-27T22:59:01.563Z,10.98
2023-03-27T23:01:33.690Z,11.52
2023-03-27T23:04:03.406Z,11.52
2023-03-27T23:06:33.165Z,12.65
2023-03-27T23:09:02.850Z,11.32
2023-03-27T23:11:32.403Z,9.95
2023-03-27T23:14:01.956Z,9.25
2023-03-27T23:16:37.069Z,9.82
2023-03-27T23:19:06.620Z,11.43
2023-03-27T23:21:36.196Z,9.27
2023-03-27T23:24:05.850Z,9.23
2023-03-27T23:26:35.412Z,9.55
2023-03-27T23:29:04.924Z,9.70
2023-03-27T23:31:37.061Z,8.82
2023-03-27T23:34:06.640Z,7.95
2023-03-27T23:36:36.209Z,8.90
2023-03-27T23:39:05.886Z,7.82
2023-03-27T23:41:35.486Z,7.75
2023-03-27T23:44:05.032Z,7.03
2023-03-27T23:46:37.221Z,6.32
2023-03-27T23:49:06.884Z,6.25
2023-03-27T23:51:36.496Z,7.85
2023-03-27T23:54:06.211Z,9.02
2023-03-27T23:56:35.867Z,7.55
2023-03-27T23:59:05.469Z,9.50
