createdAt,value
2023-03-02T00:00:53.596Z,100.00
2023-03-02T00:04:08.340Z,100.00
2023-03-02T00:07:24.859Z,100.00
2023-03-02T00:10:40.264Z,100.00
2023-03-02T00:14:06.513Z,100.00
2023-03-02T00:17:18.534Z,100.00
2023-03-02T00:20:41.522Z,100.00
2023-03-02T00:23:54.556Z,100.00
2023-03-02T00:27:09.109Z,100.00
2023-03-02T00:30:22.765Z,100.00
2023-03-02T00:33:34.658Z,100.00
2023-03-02T00:36:48.636Z,100.00
2023-03-02T00:40:01.006Z,100.00
2023-03-02T00:43:12.997Z,100.00
2023-03-02T00:46:28.655Z,100.00
2023-03-02T00:49:40.921Z,100.00
2023-03-02T00:52:52.813Z,100.00
2023-03-02T00:56:05.185Z,100.00
2023-03-02T00:59:21.652Z,100.00
2023-03-02T01:02:33.903Z,99.27
2023-03-02T01:05:46.135Z,99.09
2023-03-02T01:08:57.978Z,98.86
2023-03-02T01:12:11.509Z,100.00
2023-03-02T01:15:23.937Z,100.00
2023-03-02T01:18:38.240Z,100.00
2023-03-02T01:21:50.937Z,100.00
2023-03-02T01:25:04.010Z,100.00
2023-03-02T01:28:15.932Z,100.00
2023-03-02T01:31:30.530Z,100.00
2023-03-02T01:34:42.733Z,100.00
2023-03-02T01:37:54.640Z,100.00
2023-03-02T01:41:06.554Z,100.00
2023-03-02T01:44:45.050Z,100.00
2023-03-02T01:47:57.082Z,100.00
2023-03-02T01:51:13.140Z,100.00
2023-03-02T01:54:28.916Z,100.00
2023-03-02T01:57:47.503Z,100.00
2023-03-02T02:01:00.953Z,100.00
2023-03-02T02:04:14.250Z,100.00
2023-03-02T02:07:27.955Z,100.00
2023-03-02T02:10:42.564Z,100.00
2023-03-02T02:13:54.959Z,100.00
2023-03-02T02:17:06.953Z,100.00
2023-03-02T02:20:28.130Z,100.00
2023-03-02T02:23:47.110Z,100.00
2023-03-02T02:27:03.481Z,100.00
2023-03-02T02:30:21.432Z,100.00
2023-03-02T02:33:34.368Z,100.00
2023-03-02T02:36:51.293Z,100.00
2023-03-02T02:40:05.871Z,100.00
2023-03-02T02:43:22.156Z,100.00
2023-03-02T02:46:35.002Z,100.00
2023-03-02T02:49:48.323Z,100.00
2023-03-02T02:53:05.473Z,100.00
2023-03-02T02:56:19.560Z,100.00
2023-03-02T02:59:36.192Z,100.00
2023-03-02T03:02:52.154Z,100.00
2023-03-02T03:06:07.832Z,100.00
2023-03-02T03:09:20.055Z,100.00
2023-03-02T03:12:35.379Z,100.00
2023-03-02T03:15:47.893Z,100.00
2023-03-02T03:19:02.806Z,100.00
2023-03-02T03:22:16.419Z,100.00
2023-03-02T03:25:34.821Z,100.00
2023-03-02T03:28:47.112Z,100.00
2023-03-02T03:32:01.607Z,100.00
2023-03-02T03:35:16.230Z,100.00
2023-03-02T03:38:28.298Z,100.00
2023-03-02T03:41:40.796Z,100.00
2023-03-02T03:44:53.062Z,100.00
2023-03-02T03:48:06.532Z,100.00
2023-03-02T03:51:19.202Z,100.00
2023-03-02T03:54:31.517Z,100.00
2023-03-02T03:57:46.968Z,100.00
2023-03-02T04:00:59.677Z,100.00
2023-03-02T04:04:15.103Z,100.00
2023-03-02T04:07:27.352Z,100.00
2023-03-02T04:10:39.775Z,100.00
2023-03-02T04:13:52.661Z,100.00
2023-03-02T04:17:05.554Z,100.00
2023-03-02T04:20:22.128Z,100.00
2023-03-02T04:23:36.068Z,100.00
2023-03-02T04:26:50.729Z,100.00
2023-03-02T04:30:02.861Z,100.00
2023-03-02T04:33:17.239Z,100.00
2023-03-02T04:36:32.846Z,100.00
2023-03-02T04:39:49.676Z,100.00
2023-03-02T04:43:05.728Z,100.00
2023-03-02T04:46:44.793Z,100.00
2023-03-02T04:50:05.936Z,100.00
2023-03-02T04:53:19.677Z,100.00
2023-03-02T04:56:32.483Z,100.00
2023-03-02T04:59:45.000Z,100.00
2023-03-02T05:03:24.302Z,100.00
2023-03-02T05:07:46.877Z,100.00
2023-03-02T05:11:19.213Z,100.00
2023-03-02T05:14:45.851Z,100.00
2023-03-02T05:18:15.754Z,100.00
2023-03-02T05:21:30.399Z,100.00
2023-03-02T05:24:42.387Z,100.00
2023-03-02T05:32:48.892Z,100.00
2023-03-02T05:56:03.328Z,100.00
2023-03-02T06:16:40.821Z,98.03
2023-03-02T06:19:52.917Z,95.62
2023-03-02T06:23:04.982Z,92.91
2023-03-02T06:26:18.326Z,91.23
2023-03-02T06:29:30.764Z,89.69
2023-03-02T06:32:42.820Z,88.11
2023-03-02T06:35:55.719Z,86.29
2023-03-02T06:39:08.531Z,84.42
2023-03-02T06:42:20.402Z,83.30
2023-03-02T06:45:33.838Z,82.84
2023-03-02T06:48:46.197Z,84.22
2023-03-02T06:51:58.806Z,84.30
2023-03-02T06:55:12.643Z,83.89
2023-03-02T06:58:25.016Z,82.19
2023-03-02T07:01:36.978Z,81.35
2023-03-02T07:04:49.032Z,80.47
2023-03-02T07:08:01.159Z,79.03
2023-03-02T07:11:17.815Z,78.42
2023-03-02T07:14:30.081Z,78.94
2023-03-02T07:17:42.764Z,78.85
2023-03-02T07:20:54.826Z,78.00
2023-03-02T07:24:06.918Z,76.71
2023-03-02T07:27:18.929Z,75.96
2023-03-02T07:30:31.165Z,73.92
2023-03-02T07:33:44.113Z,72.38
2023-03-02T07:36:56.676Z,69.83
2023-03-02T07:40:09.978Z,69.45
2023-03-02T07:43:24.076Z,69.69
2023-03-02T07:46:36.029Z,67.61
2023-03-02T07:49:48.312Z,66.09
2023-03-02T07:53:00.361Z,68.72
2023-03-02T07:56:17.267Z,69.04
2023-03-02T07:59:29.426Z,68.73
2023-03-02T08:02:41.784Z,69.72
2023-03-02T08:05:56.785Z,69.45
2023-03-02T08:09:11.515Z,70.01
2023-03-02T08:12:23.408Z,69.37
2023-03-02T08:15:35.496Z,68.79
2023-03-02T08:18:48.519Z,68.75
2023-03-02T08:22:00.872Z,68.10
2023-03-02T08:25:14.826Z,69.71
2023-03-02T08:28:27.652Z,69.04
2023-03-02T08:31:40.070Z,66.97
2023-03-02T08:34:52.937Z,65.73
2023-03-02T08:38:05.026Z,64.94
2023-03-02T08:41:21.250Z,63.25
2023-03-02T08:44:33.301Z,61.58
2023-03-02T08:47:45.412Z,59.60
2023-03-02T08:51:08.660Z,57.51
2023-03-02T08:54:20.660Z,58.02
2023-03-02T08:57:34.841Z,55.85
2023-03-02T09:00:47.044Z,54.07
2023-03-02T09:04:00.711Z,53.66
2023-03-02T09:07:16.533Z,50.88
2023-03-02T09:10:28.671Z,52.40
2023-03-02T09:13:41.369Z,49.55
2023-03-02T09:16:53.820Z,51.31
2023-03-02T09:20:05.947Z,49.49
2023-03-02T09:23:17.921Z,50.67
2023-03-02T09:26:30.688Z,48.71
2023-03-02T09:29:42.759Z,48.48
2023-03-02T09:32:54.950Z,47.55
2023-03-02T09:36:11.581Z,47.52
2023-03-02T09:39:23.697Z,47.64
2023-03-02T09:42:49.610Z,45.74
2023-03-02T09:46:13.023Z,45.95
2023-03-02T09:49:32.139Z,47.95
2023-03-02T09:52:50.099Z,48.68
2023-03-02T09:56:05.651Z,48.49
2023-03-02T09:59:27.431Z,46.99
2023-03-02T10:02:45.217Z,44.85
2023-03-02T10:05:59.253Z,44.77
2023-03-02T10:09:12.636Z,45.75
2023-03-02T10:12:49.224Z,44.91
2023-03-02T10:16:16.654Z,45.58
2023-03-02T10:19:31.556Z,43.77
2023-03-02T10:22:49.002Z,45.79
2023-03-02T10:26:08.115Z,46.48
2023-03-02T10:29:34.364Z,45.61
2023-03-02T10:32:51.097Z,46.78
2023-03-02T10:36:03.139Z,47.14
2023-03-02T10:39:21.389Z,47.79
2023-03-02T10:42:40.258Z,47.81
2023-03-02T10:45:54.717Z,48.38
2023-03-02T10:49:06.818Z,46.70
2023-03-02T10:52:23.280Z,47.87
2023-03-02T10:55:35.736Z,45.54
2023-03-02T10:58:47.690Z,47.12
2023-03-02T11:02:08.290Z,46.35
2023-03-02T11:05:33.862Z,43.84
2023-03-02T11:08:45.856Z,44.43
2023-03-02T11:12:02.370Z,43.11
2023-03-02T11:15:33.242Z,43.78
2023-03-02T11:18:51.401Z,40.93
2023-03-02T11:22:10.065Z,41.51
2023-03-02T11:25:28.057Z,40.30
2023-03-02T11:28:51.687Z,41.01
2023-03-02T11:32:10.487Z,39.12
2023-03-02T11:35:29.317Z,39.33
2023-03-02T11:38:47.461Z,38.29
2023-03-02T11:41:59.537Z,39.24
2023-03-02T11:45:23.762Z,41.01
2023-03-02T11:48:40.785Z,38.60
2023-03-02T11:51:58.432Z,37.99
2023-03-02T11:55:20.503Z,37.88
2023-03-02T11:58:35.649Z,39.21
2023-03-02T12:01:48.380Z,37.75
2023-03-02T12:05:14.345Z,41.61
2023-03-02T12:08:43.813Z,39.84
2023-03-02T12:12:02.109Z,40.02
2023-03-02T12:15:43.713Z,38.22
2023-03-02T12:18:56.755Z,38.52
2023-03-02T12:22:13.495Z,38.57
2023-03-02T12:25:48.161Z,40.17
2023-03-02T12:29:09.338Z,38.76
2023-03-02T12:32:31.399Z,40.16
2023-03-02T12:35:44.346Z,40.19
2023-03-02T12:39:11.553Z,40.14
2023-03-02T12:42:41.800Z,42.50
2023-03-02T12:46:10.824Z,41.73
2023-03-02T12:49:50.158Z,41.46
2023-03-02T12:53:11.585Z,39.63
2023-03-02T12:56:31.452Z,42.62
2023-03-02T12:59:43.669Z,42.25
2023-03-02T13:02:58.477Z,42.31
2023-03-02T13:06:20.438Z,42.01
2023-03-02T13:09:32.841Z,42.41
2023-03-02T13:12:50.016Z,42.82
2023-03-02T13:16:05.088Z,45.89
2023-03-02T13:19:22.261Z,45.27
2023-03-02T13:22:35.233Z,42.66
2023-03-02T13:25:56.323Z,44.02
2023-03-02T13:29:23.144Z,44.65
2023-03-02T13:32:44.947Z,42.84
2023-03-02T13:35:57.333Z,41.73
2023-03-02T13:39:12.182Z,42.95
2023-03-02T13:42:36.670Z,45.01
2023-03-02T13:45:58.205Z,44.68
2023-03-02T13:49:12.833Z,46.57
2023-03-02T13:52:32.482Z,45.20
2023-03-02T13:55:45.690Z,44.58
2023-03-02T13:58:57.745Z,46.03
2023-03-02T14:02:13.595Z,44.77
2023-03-02T14:05:30.938Z,45.05
2023-03-02T14:08:43.089Z,48.17
2023-03-02T14:11:59.666Z,45.39
2023-03-02T14:15:17.247Z,46.70
2023-03-02T14:18:42.064Z,47.50
2023-03-02T14:21:54.385Z,47.92
2023-03-02T14:25:06.358Z,48.86
2023-03-02T14:28:20.801Z,48.49
2023-03-02T14:31:33.556Z,49.16
2023-03-02T14:34:46.601Z,48.57
2023-03-02T14:37:58.896Z,51.23
2023-03-02T14:41:11.498Z,50.31
2023-03-02T14:44:23.688Z,51.90
2023-03-02T14:47:35.670Z,51.54
2023-03-02T14:50:51.543Z,51.01
2023-03-02T14:54:07.851Z,52.05
2023-03-02T14:57:26.231Z,54.08
2023-03-02T15:00:38.602Z,57.23
2023-03-02T15:03:50.511Z,56.01
2023-03-02T15:07:02.553Z,59.20
2023-03-02T15:10:19.289Z,58.80
2023-03-02T15:13:31.459Z,59.59
2023-03-02T15:16:44.176Z,62.18
2023-03-02T15:19:57.572Z,62.58
2023-03-02T15:23:10.139Z,62.89
2023-03-02T15:26:22.889Z,62.20
2023-03-02T15:29:35.465Z,63.53
2023-03-02T15:32:47.893Z,63.39
2023-03-02T15:36:06.330Z,65.16
2023-03-02T15:39:21.237Z,66.78
2023-03-02T15:42:33.611Z,66.73
2023-03-02T15:45:54.644Z,66.17
2023-03-02T15:49:07.187Z,67.45
2023-03-02T15:52:20.972Z,67.67
2023-03-02T15:55:36.078Z,68.46
2023-03-02T15:58:53.672Z,69.23
2023-03-02T16:02:06.594Z,70.00
2023-03-02T16:08:18.990Z,69.68
2023-03-02T16:11:31.035Z,70.40
2023-03-02T16:14:43.046Z,69.16
2023-03-02T16:17:55.389Z,69.04
2023-03-02T16:21:07.835Z,70.24
2023-03-02T16:24:20.228Z,70.55
2023-03-02T16:27:32.454Z,70.93
2023-03-02T16:30:45.890Z,71.62
2023-03-02T16:33:59.124Z,72.84
2023-03-02T16:37:14.236Z,72.06
2023-03-02T16:40:29.900Z,73.38
2023-03-02T16:43:42.119Z,73.98
2023-03-02T16:46:57.003Z,74.83
2023-03-02T16:50:09.436Z,75.95
2023-03-02T16:53:21.971Z,75.26
2023-03-02T16:56:34.548Z,75.69
2023-03-02T16:59:46.777Z,76.58
2023-03-02T17:02:59.510Z,77.34
2023-03-02T17:06:13.801Z,76.62
2023-03-02T17:09:25.824Z,76.68
2023-03-02T17:12:37.722Z,77.77
2023-03-02T17:15:50.326Z,78.19
2023-03-02T17:19:02.744Z,77.72
2023-03-02T17:22:15.111Z,79.10
2023-03-02T17:25:28.148Z,78.88
2023-03-02T17:28:40.478Z,78.31
2023-03-02T17:31:52.570Z,78.97
2023-03-02T17:35:07.517Z,78.78
2023-03-02T17:38:20.347Z,78.97
2023-03-02T17:41:35.053Z,79.59
2023-03-02T17:44:48.326Z,79.57
2023-03-02T17:48:05.479Z,80.31
2023-03-02T17:51:20.510Z,80.00
2023-03-02T17:54:32.945Z,80.08
2023-03-02T17:57:46.484Z,80.67
2023-03-02T18:00:58.736Z,80.75
2023-03-02T18:04:11.181Z,81.41
2023-03-02T18:07:23.608Z,81.32
2023-03-02T18:10:35.797Z,81.70
2023-03-02T18:13:47.910Z,82.08
2023-03-02T18:17:00.400Z,82.85
2023-03-02T18:20:14.789Z,83.46
2023-03-02T18:23:27.151Z,85.48
2023-03-02T18:26:39.539Z,85.71
2023-03-02T18:29:51.761Z,87.23
2023-03-02T18:33:03.782Z,87.31
2023-03-02T18:36:16.873Z,88.77
2023-03-02T18:39:28.899Z,88.88
2023-03-02T18:42:41.190Z,88.82
2023-03-02T18:45:53.171Z,89.14
2023-03-02T18:49:05.891Z,88.55
2023-03-02T18:52:18.505Z,88.84
2023-03-02T18:55:31.571Z,88.88
2023-03-02T18:58:43.935Z,88.85
2023-03-02T19:01:56.177Z,88.50
2023-03-02T19:05:08.867Z,88.78
2023-03-02T19:08:22.889Z,90.04
2023-03-02T19:11:35.073Z,90.69
2023-03-02T19:14:47.269Z,91.45
2023-03-02T19:17:59.438Z,91.65
2023-03-02T19:21:12.759Z,92.65
2023-03-02T19:24:24.861Z,93.14
2023-03-02T19:27:37.846Z,92.13
2023-03-02T19:30:50.032Z,92.37
2023-03-02T19:34:04.171Z,92.47
2023-03-02T19:37:18.616Z,92.37
2023-03-02T19:40:34.600Z,92.70
2023-03-02T19:43:47.183Z,94.20
2023-03-02T19:46:59.825Z,94.46
2023-03-02T19:59:14.076Z,96.22
2023-03-02T20:02:28.029Z,98.03
2023-03-02T20:05:41.277Z,98.59
2023-03-02T20:08:56.140Z,100.00
2023-03-02T20:12:18.482Z,100.00
2023-03-02T20:15:32.396Z,100.00
2023-03-02T20:18:45.696Z,100.00
2023-03-02T20:22:02.737Z,100.00
2023-03-02T20:29:06.289Z,100.00
2023-03-02T20:32:20.369Z,100.00
2023-03-02T20:39:02.647Z,100.00
2023-03-02T20:42:16.149Z,100.00
2023-03-02T20:45:28.472Z,100.00
2023-03-02T20:48:41.610Z,100.00
2023-03-02T20:51:57.357Z,100.00
2023-03-02T20:55:10.538Z,100.00
2023-03-02T20:58:22.640Z,100.00
2023-03-02T21:01:34.910Z,100.00
2023-03-02T21:04:47.923Z,100.00
2023-03-02T21:08:00.298Z,100.00
2023-03-02T21:11:15.652Z,100.00
2023-03-02T21:14:27.973Z,100.00
2023-03-02T21:17:41.521Z,100.00
2023-03-02T21:20:56.121Z,100.00
2023-03-02T21:24:09.179Z,100.00
2023-03-02T21:27:21.459Z,100.00
2023-03-02T21:30:38.202Z,100.00
2023-03-02T21:33:51.839Z,100.00
2023-03-02T21:37:04.883Z,100.00
2023-03-02T21:40:24.944Z,100.00
2023-03-02T21:43:37.473Z,100.00
2023-03-02T21:46:51.509Z,100.00
2023-03-02T21:50:09.649Z,100.00
2023-03-02T21:53:22.619Z,100.00
2023-03-02T21:56:36.601Z,100.00
2023-03-02T21:59:51.347Z,100.00
2023-03-02T22:03:04.892Z,100.00
2023-03-02T22:06:23.244Z,100.00
2023-03-02T22:09:41.109Z,100.00
2023-03-02T22:12:54.682Z,100.00
2023-03-02T22:16:17.890Z,100.00
2023-03-02T22:19:36.073Z,100.00
2023-03-02T22:22:48.564Z,100.00
2023-03-02T22:26:05.985Z,100.00
2023-03-02T22:29:24.911Z,100.00
2023-03-02T22:32:40.611Z,100.00
2023-03-02T22:35:53.391Z,100.00
2023-03-02T22:39:14.382Z,100.00
2023-03-02T22:42:31.198Z,100.00
2023-03-02T22:46:01.317Z,100.00
2023-03-02T22:49:21.991Z,100.00
2023-03-02T22:52:46.872Z,100.00
2023-03-02T23:11:25.212Z,100.00
2023-03-02T23:14:46.015Z,100.00
2023-03-02T23:36:33.254Z,100.00
