createdAt,value
2023-10-31T00:03:33.619Z,12.10
2023-10-31T00:07:55.749Z,12.10
2023-10-31T00:12:17.859Z,12.10
2023-10-31T00:16:39.809Z,12.10
2023-10-31T00:21:02.007Z,12.10
2023-10-31T00:25:24.838Z,12.10
2023-10-31T00:29:46.860Z,12.00
2023-10-31T00:34:09.624Z,12.00
2023-10-31T00:38:31.585Z,12.00
2023-10-31T00:42:55.162Z,12.00
2023-10-31T00:47:17.130Z,12.00
2023-10-31T00:51:39.313Z,11.90
2023-10-31T00:56:01.216Z,11.90
2023-10-31T01:00:25.598Z,11.90
2023-10-31T01:04:47.858Z,11.90
2023-10-31T01:09:14.425Z,11.80
2023-10-31T01:13:36.570Z,11.80
2023-10-31T01:17:59.282Z,11.80
2023-10-31T01:22:21.362Z,11.70
2023-10-31T01:26:43.566Z,11.60
2023-10-31T01:31:05.936Z,11.70
2023-10-31T01:35:30.761Z,11.60
2023-10-31T01:39:53.059Z,11.60
2023-10-31T01:44:15.379Z,11.60
2023-10-31T01:48:37.563Z,11.60
2023-10-31T01:53:00.173Z,11.60
2023-10-31T01:57:23.761Z,11.50
2023-10-31T02:01:46.037Z,11.60
2023-10-31T02:06:08.706Z,11.60
2023-10-31T02:10:30.635Z,11.50
2023-10-31T02:14:53.791Z,11.50
2023-10-31T02:19:22.023Z,11.50
2023-10-31T02:23:43.930Z,11.60
2023-10-31T02:28:06.244Z,11.50
2023-10-31T02:32:28.610Z,11.60
2023-10-31T02:36:50.642Z,11.60
2023-10-31T02:41:12.747Z,11.60
2023-10-31T02:45:34.718Z,11.50
2023-10-31T02:49:57.012Z,11.50
2023-10-31T02:54:19.125Z,11.50
2023-10-31T02:58:40.889Z,11.50
2023-10-31T03:03:03.535Z,11.50
2023-10-31T03:07:25.889Z,11.60
2023-10-31T03:11:47.955Z,11.50
2023-10-31T03:16:10.039Z,11.50
2023-10-31T03:20:32.424Z,11.50
2023-10-31T03:24:54.843Z,11.50
2023-10-31T03:29:17.365Z,11.50
2023-10-31T03:33:39.853Z,11.50
2023-10-31T03:38:01.982Z,11.40
2023-10-31T03:42:24.381Z,11.40
2023-10-31T03:46:46.463Z,11.40
2023-10-31T03:51:08.681Z,11.30
2023-10-31T03:55:34.193Z,11.30
2023-10-31T03:59:56.380Z,11.30
2023-10-31T04:04:18.898Z,11.30
2023-10-31T04:08:41.168Z,11.30
2023-10-31T04:13:03.883Z,11.30
2023-10-31T04:17:26.494Z,11.30
2023-10-31T04:21:48.661Z,11.30
2023-10-31T04:26:10.945Z,11.30
2023-10-31T04:30:33.195Z,11.30
2023-10-31T04:34:56.258Z,11.30
2023-10-31T04:39:18.543Z,11.30
2023-10-31T04:43:43.091Z,11.30
2023-10-31T04:48:05.598Z,11.40
2023-10-31T04:52:27.893Z,11.40
2023-10-31T04:56:51.078Z,11.50
2023-10-31T05:01:14.972Z,11.50
2023-10-31T05:05:37.284Z,11.50
2023-10-31T05:10:00.752Z,11.50
2023-10-31T05:14:23.077Z,11.50
2023-10-31T05:18:45.408Z,11.60
2023-10-31T05:23:07.394Z,11.60
2023-10-31T05:27:32.563Z,11.60
2023-10-31T05:31:56.507Z,11.60
2023-10-31T05:36:26.799Z,11.60
2023-10-31T05:40:49.399Z,11.50
2023-10-31T05:45:11.818Z,11.50
2023-10-31T05:49:33.739Z,11.40
2023-10-31T05:53:55.698Z,11.40
2023-10-31T05:58:20.577Z,11.40
2023-10-31T06:02:43.001Z,11.40
2023-10-31T06:07:05.506Z,11.40
2023-10-31T06:11:27.976Z,11.40
2023-10-31T06:15:49.886Z,11.40
2023-10-31T06:20:12.747Z,11.50
2023-10-31T06:24:35.130Z,11.50
2023-10-31T06:29:09.512Z,11.50
2023-10-31T06:33:39.543Z,11.50
2023-10-31T06:38:02.642Z,11.50
2023-10-31T06:42:24.560Z,11.50
2023-10-31T06:46:46.684Z,11.50
2023-10-31T06:51:08.802Z,11.60
2023-10-31T06:55:31.095Z,11.70
2023-10-31T06:59:53.264Z,11.60
2023-10-31T07:04:15.418Z,11.70
2023-10-31T07:08:37.771Z,11.70
2023-10-31T07:13:00.799Z,11.80
2023-10-31T07:17:22.953Z,11.70
2023-10-31T07:21:45.129Z,11.60
2023-10-31T07:26:07.293Z,11.70
2023-10-31T07:30:29.327Z,11.70
2023-10-31T07:34:51.540Z,11.70
2023-10-31T07:39:14.160Z,11.70
2023-10-31T07:43:38.781Z,11.70
2023-10-31T07:48:01.008Z,11.80
2023-10-31T07:52:22.979Z,11.90
2023-10-31T07:56:45.208Z,12.00
2023-10-31T08:01:11.724Z,12.00
2023-10-31T08:05:33.700Z,11.90
2023-10-31T08:09:55.852Z,11.70
2023-10-31T08:14:17.977Z,11.60
2023-10-31T08:18:40.341Z,11.30
2023-10-31T08:23:03.374Z,10.90
2023-10-31T08:27:25.560Z,10.60
2023-10-31T08:31:47.554Z,10.60
2023-10-31T08:36:10.300Z,10.70
2023-10-31T08:40:32.291Z,10.90
2023-10-31T08:44:54.501Z,11.20
2023-10-31T08:49:17.627Z,11.60
2023-10-31T08:53:39.469Z,12.00
2023-10-31T08:58:01.761Z,12.60
2023-10-31T09:02:23.908Z,13.70
2023-10-31T09:06:45.844Z,13.80
2023-10-31T09:11:08.261Z,14.00
2023-10-31T09:15:30.200Z,14.70
2023-10-31T09:19:52.156Z,17.30
2023-10-31T09:24:14.503Z,18.30
2023-10-31T09:28:40.496Z,16.90
2023-10-31T09:33:02.793Z,18.50
2023-10-31T09:37:25.061Z,20.80
2023-10-31T09:41:49.138Z,19.90
2023-10-31T09:46:12.596Z,21.20
2023-10-31T09:50:35.330Z,20.80
2023-10-31T09:54:58.804Z,21.40
2023-10-31T09:59:21.553Z,22.90
2023-10-31T10:03:44.639Z,22.80
2023-10-31T10:08:08.397Z,20.00
2023-10-31T10:12:30.461Z,18.00
2023-10-31T10:16:57.122Z,16.40
2023-10-31T10:21:20.420Z,15.70
2023-10-31T10:25:44.366Z,15.20
2023-10-31T10:30:09.520Z,14.90
2023-10-31T10:34:33.318Z,14.60
2023-10-31T10:38:59.220Z,14.40
2023-10-31T10:43:25.808Z,14.40
2023-10-31T10:47:51.889Z,14.70
2023-10-31T10:52:30.420Z,14.60
2023-10-31T10:57:01.282Z,15.60
2023-10-31T11:01:25.181Z,16.90
2023-10-31T11:05:47.979Z,16.30
2023-10-31T11:10:10.786Z,15.80
2023-10-31T11:14:34.127Z,15.40
2023-10-31T11:18:57.481Z,15.10
2023-10-31T11:23:20.199Z,14.80
2023-10-31T11:27:43.279Z,14.80
2023-10-31T11:32:10.231Z,15.50
2023-10-31T11:36:35.993Z,15.80
2023-10-31T11:41:04.071Z,15.20
2023-10-31T11:45:43.465Z,14.60
2023-10-31T11:50:06.290Z,14.20
2023-10-31T11:54:29.201Z,14.30
2023-10-31T11:59:04.432Z,15.10
2023-10-31T12:03:26.700Z,15.60
2023-10-31T12:07:49.141Z,15.90
2023-10-31T12:12:11.200Z,15.20
2023-10-31T12:16:35.571Z,14.30
2023-10-31T12:20:58.789Z,13.70
2023-10-31T12:25:21.845Z,13.40
2023-10-31T12:29:44.657Z,13.30
2023-10-31T12:34:08.012Z,13.20
2023-10-31T12:38:30.761Z,13.30
2023-10-31T12:42:54.461Z,13.30
2023-10-31T12:47:23.789Z,13.50
2023-10-31T12:52:05.499Z,13.40
2023-10-31T12:56:44.112Z,13.40
2023-10-31T13:01:13.837Z,13.20
2023-10-31T13:05:37.455Z,13.10
2023-10-31T13:10:01.822Z,12.90
2023-10-31T13:14:24.219Z,12.80
2023-10-31T13:18:46.782Z,12.70
2023-10-31T13:23:08.931Z,12.70
2023-10-31T13:27:31.199Z,12.60
2023-10-31T13:31:53.179Z,12.50
2023-10-31T13:36:15.108Z,12.40
2023-10-31T13:40:37.060Z,12.30
2023-10-31T13:44:59.119Z,12.30
2023-10-31T13:49:21.146Z,12.20
2023-10-31T13:53:43.345Z,12.20
2023-10-31T13:58:05.578Z,12.20
2023-10-31T14:02:30.034Z,12.30
2023-10-31T14:06:52.916Z,12.40
2023-10-31T14:11:15.159Z,12.60
2023-10-31T14:15:37.476Z,12.80
2023-10-31T14:20:00.168Z,12.90
2023-10-31T14:24:26.095Z,12.70
2023-10-31T14:28:49.044Z,12.60
2023-10-31T14:33:11.506Z,12.50
2023-10-31T14:37:34.088Z,12.40
2023-10-31T14:41:56.758Z,12.30
2023-10-31T14:46:19.035Z,12.10
2023-10-31T14:50:42.262Z,12.00
2023-10-31T14:55:05.108Z,12.00
2023-10-31T14:59:27.427Z,12.00
2023-10-31T15:03:50.136Z,11.90
2023-10-31T15:08:12.449Z,11.90
2023-10-31T15:12:36.902Z,11.80
2023-10-31T15:16:59.459Z,11.80
2023-10-31T15:21:22.077Z,11.70
2023-10-31T15:25:44.639Z,11.60
2023-10-31T15:30:10.923Z,11.60
2023-10-31T15:34:33.623Z,11.50
2023-10-31T15:38:56.299Z,11.40
2023-10-31T15:43:18.824Z,11.40
2023-10-31T15:47:41.207Z,11.30
2023-10-31T15:52:03.669Z,11.10
2023-10-31T15:56:26.130Z,11.10
2023-10-31T16:00:48.227Z,11.00
2023-10-31T16:05:10.313Z,10.90
2023-10-31T16:09:32.703Z,10.80
2023-10-31T16:13:54.740Z,10.80
2023-10-31T16:18:17.483Z,10.70
2023-10-31T16:22:39.981Z,10.70
2023-10-31T16:27:02.086Z,10.70
2023-10-31T16:31:25.445Z,10.60
2023-10-31T16:35:47.758Z,10.60
2023-10-31T16:40:10.506Z,10.60
2023-10-31T16:44:32.957Z,10.50
2023-10-31T16:48:55.001Z,10.50
2023-10-31T16:53:17.091Z,10.50
2023-10-31T16:57:39.153Z,10.50
2023-10-31T17:02:01.072Z,10.50
2023-10-31T17:06:23.384Z,10.50
2023-10-31T17:10:46.083Z,10.50
2023-10-31T17:15:09.059Z,10.60
2023-10-31T17:19:31.601Z,10.50
2023-10-31T17:23:53.552Z,10.50
2023-10-31T17:28:18.002Z,10.50
2023-10-31T17:32:41.955Z,10.50
2023-10-31T17:37:04.504Z,10.50
2023-10-31T17:41:26.697Z,10.50
2023-10-31T17:45:49.507Z,10.50
2023-10-31T17:50:12.002Z,10.50
2023-10-31T17:54:36.318Z,10.40
2023-10-31T17:58:58.761Z,10.40
2023-10-31T18:03:20.988Z,10.40
2023-10-31T18:07:43.258Z,10.40
2023-10-31T18:12:05.673Z,10.40
2023-10-31T18:16:28.070Z,10.50
2023-10-31T18:20:52.463Z,10.40
2023-10-31T18:25:14.705Z,10.50
2023-10-31T18:29:36.833Z,10.50
2023-10-31T18:33:59.047Z,10.50
2023-10-31T18:38:21.594Z,10.50
2023-10-31T18:42:43.460Z,10.50
2023-10-31T18:47:06.509Z,10.40
2023-10-31T18:51:28.832Z,10.50
2023-10-31T18:55:50.845Z,10.40
2023-10-31T19:00:15.446Z,10.40
2023-10-31T19:04:39.808Z,10.40
2023-10-31T19:09:01.980Z,10.40
2023-10-31T19:13:24.204Z,10.40
2023-10-31T19:17:47.375Z,10.40
2023-10-31T19:22:09.702Z,10.40
2023-10-31T19:26:32.370Z,10.30
2023-10-31T19:30:55.531Z,10.30
2023-10-31T19:35:17.620Z,10.30
2023-10-31T19:39:39.587Z,10.30
2023-10-31T19:44:05.001Z,10.30
2023-10-31T19:48:32.455Z,10.30
2023-10-31T19:52:55.154Z,10.30
2023-10-31T19:57:18.433Z,10.30
2023-10-31T20:01:44.330Z,10.20
2023-10-31T20:06:09.442Z,10.20
2023-10-31T20:10:33.017Z,10.20
2023-10-31T20:15:00.487Z,10.30
2023-10-31T20:19:26.601Z,10.20
2023-10-31T20:23:48.997Z,10.30
2023-10-31T20:28:11.118Z,10.30
2023-10-31T20:32:35.758Z,10.30
2023-10-31T20:36:58.017Z,10.30
2023-10-31T20:41:20.515Z,10.30
2023-10-31T20:45:42.810Z,10.30
2023-10-31T20:50:06.792Z,10.20
2023-10-31T20:54:29.324Z,10.10
2023-10-31T20:58:51.568Z,10.20
2023-10-31T21:03:15.387Z,10.20
2023-10-31T21:07:37.718Z,10.10
2023-10-31T21:12:00.798Z,10.10
2023-10-31T21:16:23.185Z,10.10
2023-10-31T21:20:45.750Z,10.10
2023-10-31T21:25:08.806Z,10.10
2023-10-31T21:29:30.995Z,10.00
2023-10-31T21:33:53.198Z,10.00
2023-10-31T21:38:15.399Z,10.00
2023-10-31T21:42:37.479Z,9.90
2023-10-31T21:46:59.739Z,9.80
2023-10-31T21:51:22.867Z,9.80
2023-10-31T21:55:47.993Z,9.80
2023-10-31T22:00:12.517Z,9.70
2023-10-31T22:04:35.702Z,9.50
2023-10-31T22:09:01.329Z,9.50
2023-10-31T22:13:23.409Z,9.40
2023-10-31T22:17:45.684Z,9.50
2023-10-31T22:22:08.267Z,9.50
2023-10-31T22:26:30.751Z,9.50
2023-10-31T22:30:52.899Z,9.60
2023-10-31T22:35:15.016Z,9.60
2023-10-31T22:39:37.764Z,9.50
2023-10-31T22:44:00.550Z,9.40
2023-10-31T22:48:22.785Z,9.40
2023-10-31T22:52:45.107Z,9.40
2023-10-31T22:57:07.516Z,9.40
2023-10-31T23:01:29.655Z,9.30
2023-10-31T23:05:51.662Z,9.30
2023-10-31T23:10:14.421Z,9.20
2023-10-31T23:14:37.119Z,9.10
2023-10-31T23:18:59.364Z,9.10
2023-10-31T23:23:23.848Z,9.10
2023-10-31T23:27:48.157Z,9.10
2023-10-31T23:32:10.407Z,9.20
2023-10-31T23:36:32.560Z,9.40
2023-10-31T23:40:54.919Z,9.50
2023-10-31T23:45:17.044Z,9.60
2023-10-31T23:49:39.000Z,9.70
2023-10-31T23:54:01.053Z,9.80
2023-10-31T23:58:23.027Z,9.80
