createdAt,value
2022-12-29T00:02:18.235Z,5.50
2022-12-29T00:04:45.082Z,5.50
2022-12-29T00:07:12.336Z,5.50
2022-12-29T00:09:39.152Z,5.50
2022-12-29T00:12:06.378Z,5.50
2022-12-29T00:14:51.665Z,5.50
2022-12-29T00:17:18.763Z,5.60
2022-12-29T00:20:04.100Z,5.60
2022-12-29T00:22:49.559Z,5.60
2022-12-29T00:25:35.172Z,5.80
2022-12-29T00:28:20.373Z,5.60
2022-12-29T00:31:05.795Z,5.80
2022-12-29T00:33:52.891Z,5.70
2022-12-29T00:36:33.403Z,5.60
2022-12-29T00:39:29.318Z,5.60
2022-12-29T00:42:14.726Z,5.70
2022-12-29T00:44:42.400Z,5.70
2022-12-29T00:47:10.260Z,5.70
2022-12-29T00:49:37.135Z,5.80
2022-12-29T00:52:09.503Z,5.80
2022-12-29T00:54:38.693Z,5.80
2022-12-29T00:57:07.788Z,5.80
2022-12-29T00:59:39.626Z,5.80
2022-12-29T01:02:07.051Z,5.80
2022-12-29T01:04:34.347Z,5.80
2022-12-29T01:07:01.211Z,5.80
2022-12-29T01:09:46.907Z,5.80
2022-12-29T01:12:14.276Z,6.00
2022-12-29T01:14:41.773Z,5.90
2022-12-29T01:17:08.938Z,5.90
2022-12-29T01:19:35.802Z,5.90
2022-12-29T01:22:02.729Z,6.10
2022-12-29T01:24:29.567Z,5.90
2022-12-29T01:26:56.480Z,6.10
2022-12-29T01:29:23.519Z,6.00
2022-12-29T01:31:51.128Z,6.00
2022-12-29T01:34:18.923Z,5.90
2022-12-29T01:36:45.824Z,5.90
2022-12-29T01:39:13.432Z,5.90
2022-12-29T01:41:41.510Z,5.90
2022-12-29T01:44:48.579Z,6.00
2022-12-29T01:47:26.000Z,6.00
2022-12-29T01:49:57.001Z,6.10
2022-12-29T01:52:25.184Z,6.00
2022-12-29T01:54:56.154Z,6.00
2022-12-29T01:57:31.019Z,6.20
2022-12-29T02:00:05.339Z,6.00
2022-12-29T02:02:41.826Z,6.00
2022-12-29T02:05:17.248Z,6.00
2022-12-29T02:07:46.759Z,6.10
2022-12-29T02:10:14.502Z,6.00
2022-12-29T02:12:41.969Z,6.00
2022-12-29T02:15:09.457Z,6.00
2022-12-29T02:17:36.239Z,6.00
2022-12-29T02:20:28.606Z,6.00
2022-12-29T02:22:55.492Z,6.00
2022-12-29T02:26:07.380Z,6.00
2022-12-29T02:28:59.185Z,6.10
2022-12-29T02:31:39.813Z,6.10
2022-12-29T02:34:25.292Z,6.10
2022-12-29T02:36:55.338Z,6.10
2022-12-29T02:39:30.680Z,6.10
2022-12-29T02:42:00.179Z,6.10
2022-12-29T02:44:54.332Z,6.00
2022-12-29T02:47:39.824Z,6.10
2022-12-29T02:50:20.340Z,6.10
2022-12-29T02:52:59.428Z,6.10
2022-12-29T02:55:26.495Z,6.10
2022-12-29T02:58:23.076Z,6.10
2022-12-29T03:01:08.895Z,6.10
2022-12-29T03:03:57.382Z,6.10
2022-12-29T03:06:39.279Z,6.10
2022-12-29T03:09:19.132Z,6.10
2022-12-29T03:12:22.812Z,6.10
2022-12-29T03:15:19.521Z,6.10
2022-12-29T03:18:07.049Z,6.10
2022-12-29T03:20:50.516Z,6.10
2022-12-29T03:23:19.962Z,6.10
2022-12-29T03:25:52.056Z,6.00
2022-12-29T03:28:29.297Z,6.00
2022-12-29T03:30:58.894Z,6.00
2022-12-29T03:33:29.035Z,6.00
2022-12-29T03:36:01.680Z,6.00
2022-12-29T03:38:37.119Z,6.10
2022-12-29T03:41:09.317Z,6.00
2022-12-29T03:43:36.535Z,6.00
2022-12-29T03:46:03.422Z,6.00
2022-12-29T03:48:30.281Z,6.10
2022-12-29T03:50:57.383Z,6.10
2022-12-29T03:53:24.242Z,6.00
2022-12-29T03:55:51.468Z,6.10
2022-12-29T03:58:18.463Z,6.00
2022-12-29T04:01:05.651Z,6.00
2022-12-29T04:03:36.611Z,6.10
2022-12-29T04:06:04.791Z,6.20
2022-12-29T04:08:39.541Z,6.10
2022-12-29T04:11:07.025Z,6.10
2022-12-29T04:13:34.575Z,6.10
2022-12-29T04:16:02.025Z,6.10
2022-12-29T04:18:28.919Z,6.10
2022-12-29T04:21:01.991Z,6.10
2022-12-29T04:23:32.354Z,6.10
2022-12-29T04:25:59.931Z,6.20
2022-12-29T04:28:28.518Z,6.10
2022-12-29T04:30:58.357Z,6.20
2022-12-29T04:33:30.599Z,6.10
2022-12-29T04:35:58.638Z,6.10
2022-12-29T04:38:25.785Z,6.00
2022-12-29T04:40:53.243Z,6.00
2022-12-29T04:43:23.249Z,6.00
2022-12-29T04:46:08.614Z,6.00
2022-12-29T04:48:47.190Z,6.00
2022-12-29T04:51:34.267Z,6.00
2022-12-29T04:54:01.220Z,6.00
2022-12-29T04:56:29.007Z,6.00
2022-12-29T04:58:55.837Z,6.00
2022-12-29T05:01:22.877Z,6.00
2022-12-29T05:03:52.305Z,6.00
2022-12-29T05:06:19.548Z,6.00
2022-12-29T05:08:46.563Z,6.00
2022-12-29T05:11:13.513Z,6.00
2022-12-29T05:13:40.550Z,6.00
2022-12-29T05:16:08.923Z,5.90
2022-12-29T05:18:35.831Z,6.00
2022-12-29T05:21:04.128Z,5.90
2022-12-29T05:23:31.003Z,5.90
2022-12-29T05:26:02.475Z,5.90
2022-12-29T05:28:34.492Z,5.90
2022-12-29T05:31:07.994Z,5.90
2022-12-29T05:33:35.287Z,5.90
2022-12-29T05:36:08.577Z,5.90
2022-12-29T05:38:37.931Z,5.80
2022-12-29T05:41:05.210Z,5.80
2022-12-29T05:43:50.578Z,5.80
2022-12-29T05:46:40.631Z,5.80
2022-12-29T05:49:17.186Z,5.90
2022-12-29T05:52:06.944Z,5.80
2022-12-29T05:54:34.836Z,5.80
2022-12-29T05:57:07.501Z,5.70
2022-12-29T05:59:34.719Z,5.70
2022-12-29T06:02:02.557Z,5.70
2022-12-29T06:04:29.449Z,5.90
2022-12-29T06:06:56.380Z,5.70
2022-12-29T06:09:40.085Z,5.70
2022-12-29T06:12:07.727Z,5.70
2022-12-29T06:14:34.700Z,5.70
2022-12-29T06:17:03.731Z,5.70
2022-12-29T06:19:30.706Z,5.70
2022-12-29T06:21:57.626Z,5.70
2022-12-29T06:24:24.583Z,5.80
2022-12-29T06:26:51.456Z,5.70
2022-12-29T06:29:18.976Z,5.70
2022-12-29T06:31:49.829Z,5.70
2022-12-29T06:34:16.940Z,5.70
2022-12-29T06:36:44.218Z,5.70
2022-12-29T06:39:12.077Z,5.70
2022-12-29T06:41:39.281Z,5.80
2022-12-29T06:44:32.430Z,5.80
2022-12-29T06:47:01.995Z,5.80
2022-12-29T06:49:28.813Z,5.80
2022-12-29T06:51:55.599Z,5.80
2022-12-29T06:54:22.388Z,5.80
2022-12-29T06:56:49.248Z,5.70
2022-12-29T06:59:16.054Z,5.80
2022-12-29T07:01:44.352Z,5.80
2022-12-29T07:04:11.288Z,5.80
2022-12-29T07:06:38.171Z,5.70
2022-12-29T07:09:05.284Z,5.80
2022-12-29T07:11:32.153Z,5.80
2022-12-29T07:14:02.560Z,5.80
2022-12-29T07:16:30.943Z,5.80
2022-12-29T07:18:58.158Z,5.70
2022-12-29T07:21:24.909Z,5.70
2022-12-29T07:23:51.740Z,5.70
2022-12-29T07:26:19.253Z,5.80
2022-12-29T07:28:46.240Z,5.70
2022-12-29T07:31:21.417Z,5.70
2022-12-29T07:33:48.780Z,5.70
2022-12-29T07:36:17.088Z,5.70
2022-12-29T07:38:44.789Z,5.80
2022-12-29T07:41:11.634Z,5.70
2022-12-29T07:43:38.607Z,5.70
2022-12-29T07:46:56.612Z,5.70
2022-12-29T07:49:24.563Z,5.80
2022-12-29T07:51:51.418Z,5.90
2022-12-29T07:54:19.373Z,5.70
2022-12-29T07:56:46.744Z,5.80
2022-12-29T07:59:13.606Z,5.70
2022-12-29T08:01:40.622Z,5.70
2022-12-29T08:04:08.014Z,5.70
2022-12-29T08:06:35.138Z,5.80
2022-12-29T08:09:11.054Z,5.70
2022-12-29T08:11:39.605Z,5.80
2022-12-29T08:14:06.385Z,5.70
2022-12-29T08:16:33.540Z,5.80
2022-12-29T08:19:00.595Z,5.80
2022-12-29T08:21:28.908Z,5.80
2022-12-29T08:23:55.858Z,5.80
2022-12-29T08:26:22.879Z,5.90
2022-12-29T08:28:53.976Z,5.90
2022-12-29T08:31:20.945Z,5.90
2022-12-29T08:33:48.189Z,5.90
2022-12-29T08:36:15.027Z,5.90
2022-12-29T08:38:42.113Z,5.90
2022-12-29T08:41:09.115Z,6.00
2022-12-29T08:43:35.925Z,6.00
2022-12-29T08:46:02.939Z,6.00
2022-12-29T08:48:29.928Z,6.10
2022-12-29T08:50:56.855Z,6.20
2022-12-29T08:53:23.663Z,6.30
2022-12-29T08:56:02.373Z,6.40
2022-12-29T08:58:35.379Z,6.40
2022-12-29T09:01:02.246Z,6.50
2022-12-29T09:04:12.284Z,6.60
2022-12-29T09:06:18.147Z,6.60
2022-12-29T09:08:45.456Z,6.70
2022-12-29T09:11:21.405Z,6.80
2022-12-29T09:13:48.517Z,6.80
2022-12-29T09:16:16.502Z,6.90
2022-12-29T09:18:44.231Z,6.90
2022-12-29T09:21:12.317Z,6.90
2022-12-29T09:23:40.483Z,6.90
2022-12-29T09:26:08.552Z,6.90
2022-12-29T09:28:36.189Z,6.80
2022-12-29T09:31:03.201Z,7.10
2022-12-29T09:33:30.159Z,6.90
2022-12-29T09:35:58.923Z,6.90
2022-12-29T09:38:27.605Z,7.00
2022-12-29T09:41:13.890Z,7.10
2022-12-29T09:43:59.512Z,7.00
2022-12-29T09:46:29.269Z,7.00
2022-12-29T09:49:24.553Z,7.00
2022-12-29T09:51:58.294Z,7.10
2022-12-29T09:55:00.951Z,7.10
2022-12-29T09:57:40.817Z,7.10
2022-12-29T10:00:14.377Z,7.10
2022-12-29T10:02:56.152Z,7.20
2022-12-29T10:05:51.211Z,7.20
2022-12-29T10:08:28.706Z,7.20
2022-12-29T10:11:18.325Z,7.30
2022-12-29T10:14:15.757Z,7.30
2022-12-29T10:17:01.024Z,7.30
2022-12-29T10:19:46.291Z,7.30
2022-12-29T10:22:46.604Z,7.30
2022-12-29T10:25:20.557Z,7.30
2022-12-29T10:27:52.648Z,7.30
2022-12-29T10:30:19.783Z,7.20
2022-12-29T10:32:55.658Z,7.30
2022-12-29T10:35:31.589Z,7.30
2022-12-29T10:38:12.189Z,7.50
2022-12-29T10:40:50.146Z,7.30
2022-12-29T10:43:35.497Z,7.40
2022-12-29T10:46:06.171Z,7.40
2022-12-29T10:48:35.547Z,7.40
2022-12-29T10:51:06.302Z,7.50
2022-12-29T10:53:44.711Z,7.50
2022-12-29T10:56:40.514Z,7.50
2022-12-29T10:59:18.575Z,7.50
2022-12-29T11:02:05.856Z,7.50
2022-12-29T11:04:58.584Z,7.50
2022-12-29T11:07:27.670Z,7.50
2022-12-29T11:09:55.202Z,7.50
2022-12-29T11:12:31.377Z,7.50
2022-12-29T11:15:08.471Z,7.60
2022-12-29T11:17:58.713Z,7.60
2022-12-29T11:20:28.912Z,7.60
2022-12-29T11:22:55.828Z,7.60
2022-12-29T11:25:22.712Z,7.60
2022-12-29T11:28:17.021Z,7.60
2022-12-29T11:30:44.742Z,7.70
2022-12-29T11:33:11.683Z,7.60
2022-12-29T11:35:43.232Z,7.70
2022-12-29T11:38:26.571Z,7.70
2022-12-29T11:40:53.755Z,7.70
2022-12-29T11:43:34.990Z,7.80
2022-12-29T11:46:05.603Z,7.80
2022-12-29T11:48:43.024Z,7.80
2022-12-29T11:51:12.519Z,7.90
2022-12-29T11:53:48.534Z,7.80
2022-12-29T11:56:17.859Z,7.90
2022-12-29T11:58:45.193Z,7.90
2022-12-29T12:01:30.152Z,7.90
2022-12-29T12:04:03.178Z,7.80
2022-12-29T12:06:33.700Z,7.80
2022-12-29T12:09:15.298Z,7.90
2022-12-29T12:11:46.398Z,7.80
2022-12-29T12:14:22.899Z,7.80
2022-12-29T12:17:24.886Z,7.80
2022-12-29T12:20:15.011Z,7.90
2022-12-29T12:23:19.920Z,7.90
2022-12-29T12:26:00.303Z,7.90
2022-12-29T12:29:07.107Z,8.10
2022-12-29T12:31:56.611Z,8.00
2022-12-29T12:34:33.224Z,7.90
2022-12-29T12:37:03.065Z,8.00
2022-12-29T12:39:56.161Z,8.20
2022-12-29T12:42:50.212Z,7.90
2022-12-29T12:45:53.722Z,8.00
2022-12-29T12:48:39.131Z,8.10
2022-12-29T12:51:33.473Z,8.10
2022-12-29T12:54:35.982Z,8.10
2022-12-29T12:57:32.040Z,8.10
2022-12-29T13:00:06.656Z,8.10
2022-12-29T13:02:58.603Z,8.10
2022-12-29T13:05:34.497Z,8.10
2022-12-29T13:08:30.421Z,8.10
2022-12-29T13:11:16.779Z,8.10
2022-12-29T13:13:46.460Z,8.10
2022-12-29T13:16:38.378Z,8.10
2022-12-29T13:19:14.926Z,8.10
2022-12-29T13:22:03.837Z,8.20
2022-12-29T13:24:40.064Z,8.20
2022-12-29T13:27:21.085Z,8.20
2022-12-29T13:30:26.291Z,8.20
2022-12-29T13:33:16.298Z,8.20
2022-12-29T13:36:02.167Z,8.10
2022-12-29T13:38:48.980Z,8.20
2022-12-29T13:41:31.942Z,8.30
2022-12-29T13:44:01.663Z,8.20
2022-12-29T13:46:34.870Z,8.30
2022-12-29T13:49:28.382Z,8.10
2022-12-29T13:52:05.423Z,8.10
2022-12-29T13:54:46.635Z,8.20
2022-12-29T13:57:46.377Z,8.20
2022-12-29T14:00:56.320Z,8.20
2022-12-29T14:03:42.009Z,8.20
2022-12-29T14:06:25.586Z,8.20
2022-12-29T14:08:55.540Z,8.20
2022-12-29T14:11:29.631Z,8.20
2022-12-29T14:13:56.882Z,8.20
2022-12-29T14:16:31.277Z,8.30
2022-12-29T14:19:25.125Z,8.30
2022-12-29T14:21:59.032Z,8.20
2022-12-29T14:24:35.681Z,8.30
2022-12-29T14:27:22.681Z,8.20
2022-12-29T14:29:51.927Z,8.30
2022-12-29T14:32:27.644Z,8.10
2022-12-29T14:34:59.876Z,8.20
2022-12-29T14:37:29.463Z,8.10
2022-12-29T14:40:18.986Z,8.20
2022-12-29T14:42:53.615Z,8.20
2022-12-29T14:45:20.443Z,8.20
2022-12-29T14:47:51.497Z,8.40
2022-12-29T14:50:20.127Z,8.40
2022-12-29T14:53:02.466Z,8.40
2022-12-29T14:55:40.727Z,8.20
2022-12-29T14:58:17.221Z,8.30
2022-12-29T15:00:45.306Z,8.20
2022-12-29T15:03:24.093Z,8.20
2022-12-29T15:05:54.365Z,8.20
2022-12-29T15:08:26.737Z,8.40
2022-12-29T15:11:05.856Z,8.20
2022-12-29T15:13:42.684Z,8.10
2022-12-29T15:16:26.286Z,8.30
2022-12-29T15:18:54.217Z,8.20
2022-12-29T15:21:36.091Z,8.20
2022-12-29T15:24:04.702Z,8.20
2022-12-29T15:26:40.706Z,8.20
2022-12-29T15:29:33.559Z,8.20
2022-12-29T15:32:02.417Z,8.10
2022-12-29T15:34:32.473Z,8.20
2022-12-29T15:37:00.511Z,8.10
2022-12-29T15:39:32.244Z,8.10
2022-12-29T15:42:24.234Z,8.10
2022-12-29T15:44:57.945Z,8.20
2022-12-29T15:47:31.774Z,8.20
2022-12-29T15:50:23.580Z,8.20
2022-12-29T15:52:50.897Z,8.20
2022-12-29T15:55:43.015Z,8.30
2022-12-29T15:58:28.455Z,8.20
2022-12-29T16:00:57.961Z,8.30
2022-12-29T16:03:28.596Z,8.30
2022-12-29T16:05:58.691Z,8.20
2022-12-29T16:08:39.013Z,8.40
2022-12-29T16:11:25.413Z,8.20
2022-12-29T16:13:54.083Z,8.20
2022-12-29T16:16:32.208Z,8.10
2022-12-29T16:18:59.513Z,8.20
2022-12-29T16:21:33.699Z,8.10
2022-12-29T16:24:09.841Z,8.10
2022-12-29T16:26:37.306Z,8.10
2022-12-29T16:29:07.855Z,8.10
2022-12-29T16:31:48.893Z,8.10
2022-12-29T16:34:38.698Z,8.00
2022-12-29T16:37:22.130Z,8.10
2022-12-29T16:39:48.932Z,8.20
2022-12-29T16:42:58.437Z,8.20
2022-12-29T16:45:47.041Z,8.30
2022-12-29T16:48:20.900Z,8.30
2022-12-29T16:50:49.226Z,8.30
2022-12-29T16:53:26.322Z,8.30
2022-12-29T16:55:54.693Z,8.20
2022-12-29T16:58:30.158Z,8.10
2022-12-29T17:00:58.362Z,8.00
2022-12-29T17:03:33.940Z,8.00
2022-12-29T17:06:01.056Z,8.00
2022-12-29T17:08:29.636Z,8.00
2022-12-29T17:11:23.987Z,7.90
2022-12-29T17:13:50.940Z,7.90
2022-12-29T17:16:17.900Z,7.90
2022-12-29T17:18:44.786Z,8.00
2022-12-29T17:21:11.618Z,8.00
2022-12-29T17:23:38.485Z,7.80
2022-12-29T17:26:13.519Z,7.90
2022-12-29T17:28:40.371Z,7.90
2022-12-29T17:31:09.657Z,7.90
2022-12-29T17:33:38.834Z,7.80
2022-12-29T17:36:05.869Z,7.70
2022-12-29T17:38:36.011Z,7.60
2022-12-29T17:41:02.977Z,7.80
2022-12-29T17:43:36.393Z,7.60
2022-12-29T17:46:07.044Z,7.60
2022-12-29T17:48:34.027Z,7.50
2022-12-29T17:51:01.006Z,7.60
2022-12-29T17:53:30.409Z,7.70
2022-12-29T17:55:57.436Z,7.50
2022-12-29T17:58:27.036Z,7.50
2022-12-29T18:00:57.207Z,7.40
2022-12-29T18:03:32.042Z,7.50
2022-12-29T18:05:59.529Z,7.40
2022-12-29T18:08:28.559Z,7.50
2022-12-29T18:10:55.981Z,7.50
2022-12-29T18:13:30.295Z,7.50
2022-12-29T18:16:02.871Z,7.50
2022-12-29T18:18:29.789Z,7.40
2022-12-29T18:20:59.628Z,7.40
2022-12-29T18:23:28.874Z,7.50
2022-12-29T18:26:15.919Z,7.50
2022-12-29T18:28:44.598Z,7.50
2022-12-29T18:31:23.747Z,7.40
2022-12-29T18:33:52.596Z,7.40
2022-12-29T18:36:20.087Z,7.40
2022-12-29T18:38:47.464Z,7.40
2022-12-29T18:41:20.441Z,7.40
2022-12-29T18:43:47.487Z,7.50
2022-12-29T18:46:20.502Z,7.40
2022-12-29T18:48:50.403Z,7.40
2022-12-29T18:51:22.614Z,7.40
2022-12-29T18:53:49.969Z,7.40
2022-12-29T18:56:16.844Z,7.30
2022-12-29T18:58:43.675Z,7.40
2022-12-29T19:01:26.084Z,7.50
2022-12-29T19:03:53.592Z,7.40
2022-12-29T19:06:23.796Z,7.40
2022-12-29T19:08:50.629Z,7.40
2022-12-29T19:11:17.977Z,7.50
2022-12-29T19:13:44.890Z,7.60
2022-12-29T19:16:19.080Z,7.50
2022-12-29T19:18:53.349Z,7.40
2022-12-29T19:21:30.948Z,7.40
2022-12-29T19:23:57.737Z,7.60
2022-12-29T19:26:29.566Z,7.50
2022-12-29T19:28:56.541Z,7.50
2022-12-29T19:31:24.122Z,7.50
2022-12-29T19:33:51.056Z,7.50
2022-12-29T19:36:18.283Z,7.50
2022-12-29T19:38:46.143Z,7.70
2022-12-29T19:41:13.824Z,7.40
2022-12-29T19:43:40.665Z,7.50
2022-12-29T19:46:08.775Z,7.70
2022-12-29T19:48:36.540Z,7.60
2022-12-29T19:51:09.825Z,7.70
2022-12-29T19:53:37.636Z,7.70
2022-12-29T19:56:07.029Z,7.50
2022-12-29T19:58:35.192Z,7.60
2022-12-29T20:01:08.217Z,7.50
2022-12-29T20:03:35.786Z,7.50
2022-12-29T20:06:03.982Z,7.60
2022-12-29T20:08:30.920Z,7.50
2022-12-29T20:10:58.945Z,7.40
2022-12-29T20:13:25.979Z,7.40
2022-12-29T20:16:00.219Z,7.40
2022-12-29T20:18:29.297Z,7.30
2022-12-29T20:21:18.117Z,7.30
2022-12-29T20:23:45.883Z,7.30
2022-12-29T20:26:21.783Z,7.20
2022-12-29T20:28:49.227Z,7.30
2022-12-29T20:31:37.656Z,7.40
2022-12-29T20:34:05.824Z,7.20
2022-12-29T20:36:34.688Z,7.20
2022-12-29T20:39:05.420Z,7.20
2022-12-29T20:41:32.283Z,7.20
2022-12-29T20:43:59.344Z,7.20
2022-12-29T20:46:33.746Z,7.20
2022-12-29T20:49:02.267Z,7.20
2022-12-29T20:51:59.354Z,7.10
2022-12-29T20:54:17.297Z,7.30
2022-12-29T20:56:44.306Z,7.40
2022-12-29T20:59:27.473Z,7.30
2022-12-29T21:01:56.236Z,7.30
2022-12-29T21:04:23.433Z,7.20
2022-12-29T21:06:50.215Z,7.20
2022-12-29T21:09:17.126Z,7.20
2022-12-29T21:11:43.971Z,7.10
2022-12-29T21:14:10.861Z,7.20
2022-12-29T21:16:37.872Z,7.20
2022-12-29T21:19:05.082Z,7.20
2022-12-29T21:21:32.171Z,7.10
2022-12-29T21:24:05.455Z,7.20
2022-12-29T21:26:33.953Z,7.20
2022-12-29T21:29:02.023Z,7.20
2022-12-29T21:31:32.908Z,7.20
2022-12-29T21:34:00.348Z,7.30
2022-12-29T21:36:28.412Z,7.20
2022-12-29T21:38:56.365Z,7.30
2022-12-29T21:41:23.180Z,7.10
2022-12-29T21:44:09.311Z,7.10
2022-12-29T21:46:38.610Z,7.20
2022-12-29T21:49:06.346Z,7.00
2022-12-29T21:51:54.010Z,7.00
2022-12-29T21:54:45.498Z,7.10
2022-12-29T21:57:33.729Z,7.10
2022-12-29T22:00:19.715Z,7.10
2022-12-29T22:03:05.121Z,7.20
2022-12-29T22:05:50.564Z,7.20
2022-12-29T22:08:36.165Z,7.10
2022-12-29T22:11:26.067Z,7.00
2022-12-29T22:13:56.026Z,7.00
2022-12-29T22:16:25.047Z,7.00
2022-12-29T22:18:52.140Z,7.00
2022-12-29T22:21:19.797Z,6.90
2022-12-29T22:23:46.596Z,6.90
2022-12-29T22:26:14.896Z,6.80
2022-12-29T22:28:43.497Z,6.80
2022-12-29T22:31:39.811Z,6.70
2022-12-29T22:34:06.663Z,6.90
2022-12-29T22:36:33.624Z,6.60
2022-12-29T22:39:00.515Z,6.80
2022-12-29T22:41:27.344Z,6.80
2022-12-29T22:43:55.173Z,6.90
2022-12-29T22:46:22.335Z,6.80
2022-12-29T22:48:49.496Z,6.80
2022-12-29T22:51:16.327Z,6.80
2022-12-29T22:53:43.242Z,6.70
2022-12-29T22:56:13.210Z,6.80
2022-12-29T22:58:45.278Z,6.70
2022-12-29T23:01:13.639Z,6.70
2022-12-29T23:03:41.033Z,6.70
2022-12-29T23:06:11.881Z,6.70
2022-12-29T23:08:39.855Z,6.70
2022-12-29T23:11:08.750Z,6.80
2022-12-29T23:13:35.745Z,6.70
2022-12-29T23:16:03.028Z,6.70
2022-12-29T23:18:29.990Z,6.70
2022-12-29T23:20:56.899Z,6.60
2022-12-29T23:23:48.836Z,6.70
2022-12-29T23:26:17.719Z,6.70
2022-12-29T23:28:45.178Z,6.60
2022-12-29T23:31:12.372Z,6.70
2022-12-29T23:33:39.380Z,6.50
2022-12-29T23:36:06.818Z,6.50
2022-12-29T23:38:33.681Z,6.70
2022-12-29T23:41:00.432Z,6.70
2022-12-29T23:43:27.315Z,6.80
2022-12-29T23:45:54.120Z,6.60
2022-12-29T23:48:21.020Z,6.60
2022-12-29T23:50:47.928Z,6.70
2022-12-29T23:53:15.012Z,6.70
2022-12-29T23:55:43.576Z,6.60
2022-12-29T23:58:10.756Z,6.60
