createdAt,value
2022-11-18T00:01:50.448Z,40.66
2022-11-18T00:04:19.008Z,59.28
2022-11-18T00:06:47.245Z,53.77
2022-11-18T00:09:15.996Z,50.73
2022-11-18T00:12:05.967Z,50.92
2022-11-18T00:14:34.683Z,58.52
2022-11-18T00:17:07.039Z,41.80
2022-11-18T00:19:39.696Z,59.66
2022-11-18T00:22:13.043Z,56.05
2022-11-18T00:24:41.574Z,62.32
2022-11-18T00:27:11.588Z,55.29
2022-11-18T00:29:41.613Z,51.87
2022-11-18T00:32:11.627Z,61.94
2022-11-18T00:34:42.532Z,56.62
2022-11-18T00:37:12.590Z,58.14
2022-11-18T00:39:42.343Z,58.52
2022-11-18T00:42:32.767Z,58.90
2022-11-18T00:45:01.883Z,46.36
2022-11-18T00:47:31.372Z,60.99
2022-11-18T00:50:01.415Z,60.42
2022-11-18T00:52:31.288Z,53.01
2022-11-18T00:55:01.188Z,55.86
2022-11-18T00:57:31.365Z,54.15
2022-11-18T01:00:01.218Z,43.89
2022-11-18T01:02:31.063Z,47.12
2022-11-18T01:05:00.867Z,57.76
2022-11-18T01:07:30.821Z,61.94
2022-11-18T01:10:00.713Z,56.43
2022-11-18T01:12:53.963Z,57.76
2022-11-18T01:15:24.336Z,63.08
2022-11-18T01:17:54.088Z,55.86
2022-11-18T01:20:24.006Z,54.34
2022-11-18T01:22:53.901Z,52.06
2022-11-18T01:25:23.755Z,54.72
2022-11-18T01:27:54.362Z,59.28
2022-11-18T01:30:24.161Z,55.29
2022-11-18T01:32:53.969Z,56.62
2022-11-18T01:35:24.092Z,51.30
2022-11-18T01:37:54.300Z,58.52
2022-11-18T01:40:26.623Z,57.00
2022-11-18T01:42:56.957Z,53.20
2022-11-18T01:45:38.200Z,56.24
2022-11-18T01:48:20.708Z,55.67
2022-11-18T01:51:19.776Z,44.08
2022-11-18T01:53:53.794Z,58.14
2022-11-18T01:56:30.990Z,57.95
2022-11-18T01:59:33.665Z,58.52
2022-11-18T02:02:13.916Z,60.99
2022-11-18T02:04:47.746Z,56.05
2022-11-18T02:07:19.046Z,53.58
2022-11-18T02:09:51.031Z,53.39
2022-11-18T02:12:21.277Z,49.40
2022-11-18T02:14:52.369Z,54.91
2022-11-18T02:17:55.179Z,47.69
2022-11-18T02:20:45.491Z,42.18
2022-11-18T02:23:39.921Z,49.59
2022-11-18T02:26:41.982Z,46.55
2022-11-18T02:29:25.786Z,53.01
2022-11-18T02:32:11.818Z,50.92
2022-11-18T02:35:02.732Z,54.15
2022-11-18T02:37:49.022Z,45.41
2022-11-18T02:40:31.938Z,54.15
2022-11-18T02:43:10.824Z,39.71
2022-11-18T02:45:49.395Z,50.92
2022-11-18T02:48:24.584Z,52.06
2022-11-18T02:50:55.585Z,51.30
2022-11-18T02:53:30.798Z,53.20
2022-11-18T02:56:03.391Z,49.78
2022-11-18T02:58:33.380Z,45.60
2022-11-18T03:01:03.396Z,46.17
2022-11-18T03:03:37.260Z,62.32
2022-11-18T03:06:22.315Z,57.76
2022-11-18T03:09:27.293Z,43.70
2022-11-18T03:12:19.856Z,53.39
2022-11-18T03:15:20.735Z,51.68
2022-11-18T03:17:59.389Z,53.77
2022-11-18T03:20:45.179Z,45.22
2022-11-18T03:23:30.760Z,51.87
2022-11-18T03:26:14.263Z,53.96
2022-11-18T03:29:01.770Z,50.35
2022-11-18T03:31:47.564Z,45.41
2022-11-18T03:34:29.512Z,53.58
2022-11-18T03:37:06.276Z,49.97
2022-11-18T03:39:46.573Z,48.45
2022-11-18T03:42:20.320Z,50.16
2022-11-18T03:45:02.343Z,54.72
2022-11-18T03:47:40.392Z,45.79
2022-11-18T03:50:28.061Z,49.21
2022-11-18T03:53:00.279Z,50.16
2022-11-18T03:55:39.775Z,50.16
2022-11-18T03:58:31.796Z,45.41
2022-11-18T04:01:13.041Z,47.31
2022-11-18T04:03:44.098Z,55.67
2022-11-18T04:06:45.698Z,48.07
2022-11-18T04:09:43.945Z,54.72
2022-11-18T04:12:20.093Z,45.79
2022-11-18T04:14:52.350Z,45.03
2022-11-18T04:17:28.360Z,49.59
2022-11-18T04:19:58.362Z,54.34
2022-11-18T04:22:28.278Z,55.10
2022-11-18T04:24:58.118Z,51.68
2022-11-18T04:27:27.881Z,55.86
2022-11-18T04:29:57.774Z,47.12
2022-11-18T04:32:27.721Z,55.10
2022-11-18T04:34:57.553Z,56.81
2022-11-18T04:37:27.457Z,53.01
2022-11-18T04:39:57.279Z,42.94
2022-11-18T04:42:27.514Z,53.58
2022-11-18T04:44:57.453Z,52.63
2022-11-18T04:47:27.517Z,48.83
2022-11-18T04:49:57.228Z,58.33
2022-11-18T04:52:27.203Z,50.35
2022-11-18T04:54:57.028Z,55.48
2022-11-18T04:57:26.905Z,53.20
2022-11-18T04:59:56.725Z,48.83
2022-11-18T05:02:26.525Z,50.35
2022-11-18T05:04:59.100Z,50.73
2022-11-18T05:07:28.944Z,51.68
2022-11-18T05:09:58.908Z,49.59
2022-11-18T05:12:47.786Z,56.43
2022-11-18T05:15:23.978Z,53.39
2022-11-18T05:17:51.509Z,57.00
2022-11-18T05:20:18.910Z,55.10
2022-11-18T05:22:48.695Z,59.28
2022-11-18T05:25:18.686Z,60.04
2022-11-18T05:27:48.649Z,54.34
2022-11-18T05:30:18.509Z,56.62
2022-11-18T05:32:48.330Z,56.24
2022-11-18T05:35:18.080Z,63.46
2022-11-18T05:37:47.969Z,62.13
2022-11-18T05:40:18.179Z,60.80
2022-11-18T05:43:06.757Z,58.71
2022-11-18T05:45:35.176Z,63.84
2022-11-18T05:48:06.791Z,52.82
2022-11-18T05:50:38.371Z,66.12
2022-11-18T05:53:06.788Z,70.11
2022-11-18T05:55:47.510Z,70.87
2022-11-18T05:58:17.520Z,61.94
2022-11-18T06:00:54.928Z,70.49
2022-11-18T06:03:30.911Z,72.77
2022-11-18T06:06:04.509Z,74.10
2022-11-18T06:08:41.881Z,78.09
2022-11-18T06:11:16.259Z,73.53
2022-11-18T06:14:01.525Z,63.08
2022-11-18T06:16:40.516Z,76.00
2022-11-18T06:19:11.040Z,65.74
2022-11-18T06:21:40.877Z,65.93
2022-11-18T06:24:12.628Z,68.02
2022-11-18T06:26:43.468Z,58.71
2022-11-18T06:29:22.932Z,65.17
2022-11-18T06:31:54.502Z,63.27
2022-11-18T06:34:24.375Z,59.66
2022-11-18T06:36:54.230Z,60.42
2022-11-18T06:39:24.113Z,57.38
2022-11-18T06:41:54.420Z,67.83
2022-11-18T06:44:24.263Z,60.61
2022-11-18T06:46:57.163Z,62.13
2022-11-18T06:49:26.640Z,62.89
2022-11-18T06:51:55.719Z,56.43
2022-11-18T06:54:22.869Z,58.52
2022-11-18T06:56:52.399Z,45.60
2022-11-18T06:59:23.972Z,55.48
2022-11-18T07:01:53.643Z,60.04
2022-11-18T07:04:23.750Z,51.49
2022-11-18T07:06:53.819Z,50.73
2022-11-18T07:09:23.694Z,54.91
2022-11-18T07:11:53.549Z,57.76
2022-11-18T07:14:23.958Z,54.91
2022-11-18T07:16:53.615Z,56.43
2022-11-18T07:19:23.493Z,53.20
2022-11-18T07:21:53.389Z,53.01
2022-11-18T07:24:23.222Z,56.05
2022-11-18T07:26:54.404Z,57.19
2022-11-18T07:29:23.000Z,45.60
2022-11-18T07:31:52.455Z,56.24
2022-11-18T07:34:19.844Z,54.72
2022-11-18T07:36:48.249Z,59.09
2022-11-18T07:39:16.998Z,51.11
2022-11-18T07:41:45.076Z,61.18
2022-11-18T07:44:13.682Z,49.97
2022-11-18T07:46:41.984Z,47.69
2022-11-18T07:49:12.286Z,56.81
2022-11-18T07:51:41.755Z,63.65
2022-11-18T07:54:14.306Z,53.01
2022-11-18T07:56:41.990Z,51.30
2022-11-18T07:59:09.667Z,50.92
2022-11-18T08:01:39.784Z,53.96
2022-11-18T08:04:12.527Z,53.77
2022-11-18T08:06:41.502Z,42.37
2022-11-18T08:09:12.342Z,49.21
2022-11-18T08:11:41.546Z,49.21
2022-11-18T08:14:11.527Z,44.08
2022-11-18T08:16:41.347Z,50.35
2022-11-18T08:19:11.129Z,51.87
2022-11-18T08:21:41.136Z,42.37
2022-11-18T08:24:11.004Z,53.96
2022-11-18T08:33:36.353Z,52.06
2022-11-18T08:36:15.513Z,53.96
2022-11-18T08:38:45.551Z,46.55
2022-11-18T08:41:29.224Z,49.21
2022-11-18T08:44:00.437Z,44.84
2022-11-18T08:46:30.957Z,42.18
2022-11-18T08:49:01.540Z,50.16
2022-11-18T08:51:31.559Z,46.36
2022-11-18T08:54:01.412Z,48.83
2022-11-18T08:56:31.321Z,45.98
2022-11-18T08:59:01.077Z,43.32
2022-11-18T09:01:31.153Z,48.45
2022-11-18T09:04:01.039Z,57.38
2022-11-18T09:06:30.931Z,41.61
2022-11-18T09:09:06.148Z,51.49
2022-11-18T09:11:39.646Z,43.70
2022-11-18T09:17:02.896Z,48.64
2022-11-18T09:19:47.256Z,44.65
2022-11-18T09:22:18.031Z,45.03
2022-11-18T09:24:46.436Z,43.32
2022-11-18T09:27:18.273Z,44.27
2022-11-18T09:29:46.595Z,45.22
2022-11-18T09:32:14.697Z,45.03
2022-11-18T09:34:43.048Z,45.03
2022-11-18T09:37:11.578Z,49.21
2022-11-18T09:39:39.827Z,40.47
2022-11-18T09:42:27.810Z,45.41
2022-11-18T09:46:38.979Z,46.74
2022-11-18T09:49:17.149Z,41.42
2022-11-18T09:51:51.727Z,43.13
2022-11-18T09:54:26.097Z,50.73
2022-11-18T09:56:57.010Z,43.70
2022-11-18T09:59:32.397Z,38.76
2022-11-18T10:02:54.658Z,38.57
2022-11-18T10:05:33.205Z,33.63
2022-11-18T10:08:27.152Z,36.29
2022-11-18T10:11:25.696Z,35.15
2022-11-18T10:14:38.751Z,37.24
2022-11-18T10:17:41.305Z,39.52
2022-11-18T10:20:11.045Z,36.86
2022-11-18T10:22:54.250Z,36.86
2022-11-18T10:25:25.170Z,34.20
2022-11-18T10:28:15.441Z,34.39
2022-11-18T10:30:47.869Z,35.91
2022-11-18T10:33:28.287Z,31.92
2022-11-18T10:36:34.315Z,35.72
2022-11-18T10:39:16.378Z,30.97
2022-11-18T10:41:53.363Z,33.63
2022-11-18T10:44:37.072Z,24.32
2022-11-18T10:47:27.964Z,34.96
2022-11-18T10:50:22.865Z,29.64
2022-11-18T10:52:53.723Z,25.84
2022-11-18T10:55:26.954Z,31.73
2022-11-18T10:58:11.178Z,31.16
2022-11-18T11:00:48.306Z,26.98
2022-11-18T11:03:57.329Z,31.35
2022-11-18T11:06:26.998Z,29.45
2022-11-18T11:09:01.511Z,29.07
2022-11-18T11:11:57.779Z,31.35
2022-11-18T11:14:52.307Z,28.12
2022-11-18T11:17:43.595Z,31.35
2022-11-18T11:20:23.740Z,27.55
2022-11-18T11:22:55.833Z,31.73
2022-11-18T11:28:37.703Z,27.17
2022-11-18T11:31:24.032Z,26.41
2022-11-18T11:34:30.684Z,24.70
2022-11-18T11:37:09.173Z,31.35
2022-11-18T11:39:53.732Z,28.69
2022-11-18T11:43:10.415Z,22.99
2022-11-18T11:45:52.387Z,26.60
2022-11-18T11:48:33.865Z,24.13
2022-11-18T11:51:22.974Z,24.51
2022-11-18T11:54:11.228Z,26.98
2022-11-18T11:56:51.143Z,24.13
2022-11-18T11:59:32.713Z,24.89
2022-11-18T12:02:33.460Z,28.88
2022-11-18T12:05:15.075Z,28.31
2022-11-18T12:07:55.569Z,25.27
2022-11-18T12:10:58.972Z,24.32
2022-11-18T12:13:34.800Z,25.84
2022-11-18T12:16:41.507Z,28.31
2022-11-18T12:19:17.497Z,21.47
2022-11-18T12:21:47.491Z,28.31
2022-11-18T12:24:38.418Z,25.46
2022-11-18T12:27:20.132Z,26.41
2022-11-18T12:29:50.220Z,21.47
2022-11-18T12:32:43.588Z,27.55
2022-11-18T12:35:11.362Z,26.22
2022-11-18T12:37:58.611Z,21.09
2022-11-18T12:40:36.584Z,25.46
2022-11-18T12:43:45.669Z,24.32
2022-11-18T12:46:27.403Z,24.70
2022-11-18T12:48:57.466Z,24.89
2022-11-18T12:51:39.391Z,23.37
2022-11-18T12:54:45.956Z,22.80
2022-11-18T12:57:24.035Z,19.19
2022-11-18T12:59:54.429Z,25.84
2022-11-18T13:02:28.395Z,21.28
2022-11-18T13:05:30.434Z,23.37
2022-11-18T13:08:18.854Z,20.33
2022-11-18T13:11:36.936Z,23.18
2022-11-18T13:14:34.779Z,23.75
2022-11-18T13:17:51.634Z,20.14
2022-11-18T13:20:36.988Z,18.05
2022-11-18T13:23:30.043Z,14.63
2022-11-18T13:26:19.753Z,19.19
2022-11-18T13:29:52.604Z,17.67
2022-11-18T13:32:29.485Z,15.01
2022-11-18T13:35:18.279Z,16.34
2022-11-18T13:37:58.904Z,19.00
2022-11-18T13:40:31.780Z,19.38
2022-11-18T13:43:01.541Z,16.72
2022-11-18T13:45:34.321Z,15.01
2022-11-18T13:48:15.314Z,14.82
2022-11-18T13:50:54.076Z,15.58
2022-11-18T13:53:37.034Z,16.72
2022-11-18T13:56:24.446Z,14.63
2022-11-18T13:59:17.976Z,14.63
2022-11-18T14:01:56.189Z,16.15
2022-11-18T14:04:31.998Z,16.15
2022-11-18T14:07:36.364Z,17.48
2022-11-18T14:10:15.453Z,17.10
2022-11-18T14:12:58.995Z,13.30
2022-11-18T14:15:28.587Z,13.87
2022-11-18T14:18:01.964Z,15.01
2022-11-18T14:20:32.342Z,12.54
2022-11-18T14:23:05.052Z,14.63
2022-11-18T14:25:36.158Z,11.02
2022-11-18T14:28:20.316Z,13.30
2022-11-18T14:31:09.409Z,12.54
2022-11-18T14:33:39.435Z,13.30
2022-11-18T14:36:17.685Z,11.59
2022-11-18T14:39:19.784Z,13.30
2022-11-18T14:41:46.859Z,13.49
2022-11-18T14:44:19.279Z,14.44
2022-11-18T14:46:59.046Z,10.45
2022-11-18T14:49:32.654Z,15.01
2022-11-18T14:52:04.459Z,15.39
2022-11-18T14:54:36.369Z,14.82
2022-11-18T14:57:06.776Z,14.06
2022-11-18T14:59:36.497Z,13.30
2022-11-18T15:02:14.463Z,14.25
2022-11-18T15:04:45.031Z,12.73
2022-11-18T15:07:22.739Z,13.11
2022-11-18T15:09:53.098Z,13.30
2022-11-18T15:12:23.077Z,16.53
2022-11-18T15:14:52.846Z,14.82
2022-11-18T15:17:22.879Z,13.68
2022-11-18T15:19:52.651Z,14.44
2022-11-18T15:22:22.658Z,16.15
2022-11-18T15:24:52.473Z,12.35
2022-11-18T15:27:22.224Z,11.97
2022-11-18T15:29:51.970Z,13.87
2022-11-18T15:32:21.787Z,13.49
2022-11-18T15:34:51.638Z,11.59
2022-11-18T15:37:21.632Z,14.44
2022-11-18T15:39:51.365Z,14.06
2022-11-18T15:42:23.436Z,15.58
2022-11-18T15:44:53.440Z,12.73
2022-11-18T15:47:23.310Z,14.82
2022-11-18T15:49:53.126Z,12.54
2022-11-18T15:52:23.100Z,12.16
2022-11-18T15:54:53.191Z,12.92
2022-11-18T15:57:23.108Z,13.68
2022-11-18T15:59:52.887Z,13.30
2022-11-18T16:02:22.648Z,13.30
2022-11-18T16:04:52.435Z,12.54
2022-11-18T16:07:22.616Z,11.40
2022-11-18T16:10:11.015Z,15.01
2022-11-18T16:12:46.621Z,12.16
2022-11-18T16:15:36.703Z,12.35
2022-11-18T16:18:07.007Z,11.02
2022-11-18T16:20:34.973Z,16.15
2022-11-18T16:23:03.670Z,12.16
2022-11-18T16:25:33.094Z,13.11
2022-11-18T16:28:07.075Z,11.97
2022-11-18T16:30:56.005Z,13.11
2022-11-18T16:33:26.010Z,12.35
2022-11-18T16:35:55.790Z,13.87
2022-11-18T16:38:26.305Z,16.72
2022-11-18T16:40:58.607Z,26.41
2022-11-18T16:43:28.636Z,45.98
2022-11-18T16:45:58.752Z,34.01
2022-11-18T16:48:28.558Z,26.22
2022-11-18T16:51:19.896Z,24.51
2022-11-18T16:53:55.560Z,24.70
2022-11-18T16:56:31.869Z,22.80
2022-11-18T16:59:11.698Z,18.43
2022-11-18T17:01:45.364Z,21.09
2022-11-18T17:04:16.635Z,32.30
2022-11-18T17:06:46.846Z,41.80
2022-11-18T17:09:22.873Z,45.41
2022-11-18T17:11:55.685Z,45.60
2022-11-18T17:14:25.965Z,50.92
2022-11-18T17:16:56.567Z,43.32
2022-11-18T17:19:26.466Z,40.47
2022-11-18T17:21:56.555Z,49.21
2022-11-18T17:24:27.123Z,38.19
2022-11-18T17:26:56.986Z,34.96
2022-11-18T17:29:27.067Z,30.97
2022-11-18T17:31:56.792Z,32.87
2022-11-18T17:34:26.653Z,30.97
2022-11-18T17:37:00.210Z,34.39
2022-11-18T17:39:33.382Z,34.01
2022-11-18T17:42:16.078Z,38.19
2022-11-18T17:44:44.129Z,37.24
2022-11-18T17:47:11.791Z,29.83
2022-11-18T17:49:40.197Z,33.44
2022-11-18T17:52:09.121Z,27.55
2022-11-18T17:54:37.160Z,32.87
2022-11-18T17:57:05.775Z,30.21
2022-11-18T17:59:34.191Z,31.16
2022-11-18T18:02:02.676Z,32.68
2022-11-18T18:04:31.057Z,31.35
2022-11-18T18:06:59.466Z,39.52
2022-11-18T18:09:30.852Z,27.36
2022-11-18T18:12:20.999Z,32.30
2022-11-18T18:14:51.272Z,28.88
2022-11-18T18:17:21.297Z,27.36
2022-11-18T18:19:51.063Z,34.77
2022-11-18T18:22:20.704Z,35.34
2022-11-18T18:24:50.566Z,36.29
2022-11-18T18:27:20.286Z,30.21
2022-11-18T18:29:50.405Z,27.36
2022-11-18T18:32:20.197Z,28.50
2022-11-18T18:34:49.925Z,34.01
2022-11-18T18:37:19.801Z,30.59
2022-11-18T18:39:49.532Z,32.49
2022-11-18T18:42:19.559Z,27.55
2022-11-18T18:45:07.702Z,29.83
2022-11-18T18:47:37.524Z,29.45
2022-11-18T18:50:07.605Z,31.92
2022-11-18T18:52:37.452Z,30.78
2022-11-18T18:55:08.009Z,28.12
2022-11-18T18:57:37.746Z,32.30
2022-11-18T19:00:08.925Z,35.72
2022-11-18T19:02:38.774Z,30.59
2022-11-18T19:05:08.780Z,31.16
2022-11-18T19:07:38.572Z,29.26
2022-11-18T19:10:09.063Z,34.77
2022-11-18T19:12:45.766Z,30.21
2022-11-18T19:15:16.667Z,31.16
2022-11-18T19:17:47.049Z,35.15
2022-11-18T19:20:36.527Z,30.78
2022-11-18T19:23:10.901Z,30.78
2022-11-18T19:25:39.673Z,33.82
2022-11-18T19:28:06.983Z,30.78
2022-11-18T19:30:39.825Z,32.11
2022-11-18T19:33:07.265Z,35.91
2022-11-18T19:35:37.617Z,34.39
2022-11-18T19:38:07.242Z,35.53
2022-11-18T19:40:36.938Z,36.67
2022-11-18T19:43:06.725Z,32.49
2022-11-18T19:45:36.398Z,35.72
2022-11-18T19:48:06.150Z,37.43
2022-11-18T19:50:35.924Z,37.62
2022-11-18T19:53:25.664Z,33.06
2022-11-18T19:55:57.319Z,34.96
2022-11-18T19:58:27.270Z,34.77
2022-11-18T20:00:57.189Z,37.81
2022-11-18T20:03:28.085Z,32.11
2022-11-18T20:06:02.081Z,38.00
2022-11-18T20:08:34.357Z,34.96
2022-11-18T20:11:09.247Z,34.20
2022-11-18T20:13:38.179Z,36.10
2022-11-18T20:16:18.852Z,37.62
2022-11-18T20:18:54.284Z,35.15
2022-11-18T20:21:26.657Z,40.28
2022-11-18T20:24:04.621Z,37.05
2022-11-18T20:26:38.114Z,36.48
2022-11-18T20:29:08.873Z,35.72
2022-11-18T20:31:39.148Z,34.39
2022-11-18T20:34:14.614Z,34.96
2022-11-18T20:36:44.479Z,37.43
2022-11-18T20:39:17.530Z,34.96
2022-11-18T20:42:07.477Z,42.37
2022-11-18T20:44:37.476Z,39.71
2022-11-18T20:47:07.636Z,38.95
2022-11-18T20:49:37.445Z,38.57
2022-11-18T20:52:07.182Z,35.72
2022-11-18T20:54:37.031Z,39.90
2022-11-18T20:57:06.786Z,42.94
2022-11-18T20:59:36.521Z,46.93
2022-11-18T21:02:06.535Z,41.42
2022-11-18T21:04:36.289Z,43.89
2022-11-18T21:07:06.073Z,49.21
2022-11-18T21:09:35.823Z,47.88
2022-11-18T21:12:09.213Z,50.54
2022-11-18T21:14:39.245Z,46.17
2022-11-18T21:17:09.023Z,46.93
2022-11-18T21:19:38.909Z,43.51
2022-11-18T21:22:08.605Z,49.02
2022-11-18T21:24:38.332Z,46.55
2022-11-18T21:27:08.363Z,39.52
2022-11-18T21:29:38.159Z,44.46
2022-11-18T21:32:07.895Z,48.64
2022-11-18T21:34:37.704Z,50.16
2022-11-18T21:37:07.450Z,45.98
2022-11-18T21:39:37.176Z,51.87
2022-11-18T21:42:06.861Z,47.31
2022-11-18T21:44:34.406Z,46.55
2022-11-18T21:47:01.800Z,39.33
2022-11-18T21:49:31.495Z,38.38
2022-11-18T21:52:01.173Z,45.98
2022-11-18T21:54:32.281Z,51.30
2022-11-18T21:56:59.694Z,45.03
2022-11-18T21:59:28.109Z,51.68
2022-11-18T22:01:56.620Z,53.39
2022-11-18T22:04:54.340Z,56.24
2022-11-18T22:07:25.098Z,60.61
2022-11-18T22:09:55.401Z,65.17
2022-11-18T22:12:25.145Z,63.08
2022-11-18T22:14:55.025Z,61.18
2022-11-18T22:17:24.911Z,69.73
2022-11-18T22:19:54.621Z,70.30
2022-11-18T22:22:24.490Z,74.67
2022-11-18T22:24:54.564Z,65.93
2022-11-18T22:27:24.373Z,63.27
2022-11-18T22:29:54.346Z,61.75
2022-11-18T22:32:24.325Z,71.44
2022-11-18T22:34:54.052Z,65.36
2022-11-18T22:37:23.753Z,61.56
2022-11-18T22:39:53.544Z,52.82
2022-11-18T22:42:41.824Z,52.63
2022-11-18T22:45:11.553Z,51.68
2022-11-18T22:47:38.817Z,61.37
2022-11-18T22:50:06.627Z,51.30
2022-11-18T22:52:36.589Z,50.35
2022-11-18T22:55:05.975Z,51.49
2022-11-18T22:57:36.776Z,49.97
2022-11-18T23:00:08.006Z,44.84
2022-11-18T23:02:37.024Z,45.22
2022-11-18T23:05:07.391Z,43.89
2022-11-18T23:07:37.233Z,46.74
2022-11-18T23:10:07.345Z,50.35
2022-11-18T23:12:56.031Z,42.37
2022-11-18T23:15:25.402Z,42.94
2022-11-18T23:17:55.132Z,45.98
2022-11-18T23:20:24.947Z,44.46
2022-11-18T23:22:54.697Z,48.26
2022-11-18T23:25:24.534Z,41.80
2022-11-18T23:27:54.568Z,46.36
2022-11-18T23:30:24.368Z,43.51
2022-11-18T23:32:54.803Z,42.94
2022-11-18T23:35:24.460Z,45.41
2022-11-18T23:37:54.209Z,38.38
2022-11-18T23:40:23.919Z,32.87
2022-11-18T23:42:53.729Z,33.63
2022-11-18T23:45:23.483Z,40.09
2022-11-18T23:47:53.909Z,35.72
2022-11-18T23:50:23.390Z,34.96
2022-11-18T23:52:53.090Z,34.39
2022-11-18T23:55:22.792Z,31.16
2022-11-18T23:57:52.550Z,37.43
