createdAt,value
2023-05-15T00:00:27.928Z,9.50
2023-05-15T00:02:57.389Z,10.00
2023-05-15T00:05:25.860Z,11.00
2023-05-15T00:07:53.693Z,7.50
2023-05-15T00:10:21.253Z,7.50
2023-05-15T00:12:49.002Z,6.75
2023-05-15T00:15:17.043Z,8.25
2023-05-15T00:17:45.022Z,7.50
2023-05-15T00:20:12.736Z,8.00
2023-05-15T00:22:40.286Z,6.00
2023-05-15T00:25:07.867Z,8.50
2023-05-15T00:27:35.449Z,7.00
2023-05-15T00:30:03.401Z,6.50
2023-05-15T00:32:31.006Z,9.00
2023-05-15T00:34:58.630Z,9.75
2023-05-15T00:37:26.189Z,7.00
2023-05-15T00:39:53.757Z,8.00
2023-05-15T00:42:21.567Z,9.00
2023-05-15T00:44:49.124Z,5.00
2023-05-15T00:47:16.701Z,8.75
2023-05-15T00:49:44.602Z,5.00
2023-05-15T00:52:12.168Z,8.25
2023-05-15T00:54:39.758Z,7.50
2023-05-15T00:57:07.417Z,9.00
2023-05-15T00:59:35.330Z,7.75
2023-05-15T01:02:02.929Z,10.50
2023-05-15T01:04:30.510Z,9.50
2023-05-15T01:06:58.403Z,6.25
2023-05-15T01:09:25.959Z,9.25
2023-05-15T01:11:53.557Z,3.00
2023-05-15T01:14:21.167Z,9.75
2023-05-15T01:16:48.759Z,10.00
2023-05-15T01:19:16.810Z,7.50
2023-05-15T01:21:44.868Z,4.50
2023-05-15T01:24:12.422Z,7.00
2023-05-15T01:26:40.000Z,9.50
2023-05-15T01:29:07.547Z,8.00
2023-05-15T01:31:35.726Z,10.00
2023-05-15T01:34:03.385Z,9.00
2023-05-15T01:36:30.968Z,8.00
2023-05-15T01:38:58.514Z,6.00
2023-05-15T01:41:26.124Z,9.25
2023-05-15T01:43:56.121Z,6.00
2023-05-15T01:46:23.689Z,9.50
2023-05-15T01:48:51.370Z,9.50
2023-05-15T01:51:18.970Z,9.00
2023-05-15T01:53:46.516Z,7.50
2023-05-15T01:56:14.670Z,9.00
2023-05-15T01:58:42.225Z,9.00
2023-05-15T02:01:09.854Z,8.00
2023-05-15T02:03:37.747Z,6.50
2023-05-15T02:06:06.054Z,9.75
2023-05-15T02:08:34.209Z,7.50
2023-05-15T02:11:01.868Z,9.50
2023-05-15T02:13:29.844Z,9.75
2023-05-15T02:15:57.452Z,9.00
2023-05-15T02:18:25.082Z,10.50
2023-05-15T02:20:52.991Z,7.00
2023-05-15T02:23:20.683Z,5.00
2023-05-15T02:25:48.273Z,6.00
2023-05-15T02:28:16.173Z,10.00
2023-05-15T02:30:43.746Z,8.50
2023-05-15T02:33:11.721Z,8.50
2023-05-15T02:35:39.322Z,9.25
2023-05-15T02:38:06.884Z,6.50
2023-05-15T02:40:34.484Z,7.50
2023-05-15T02:43:02.022Z,9.00
2023-05-15T02:45:30.180Z,4.00
2023-05-15T02:47:57.784Z,5.75
2023-05-15T02:50:25.875Z,6.50
2023-05-15T02:52:53.408Z,9.00
2023-05-15T02:55:21.136Z,5.00
2023-05-15T02:57:49.354Z,6.25
2023-05-15T03:00:17.700Z,8.50
2023-05-15T03:02:45.347Z,5.75
2023-05-15T03:05:12.957Z,9.50
2023-05-15T03:07:41.456Z,6.25
2023-05-15T03:10:09.403Z,9.00
2023-05-15T03:12:37.337Z,5.50
2023-05-15T03:15:04.894Z,9.25
2023-05-15T03:17:32.585Z,7.00
2023-05-15T03:20:00.137Z,10.00
2023-05-15T03:22:27.677Z,11.00
2023-05-15T03:24:55.326Z,7.00
2023-05-15T03:27:22.902Z,9.00
2023-05-15T03:29:51.181Z,5.00
2023-05-15T03:32:18.854Z,7.00
2023-05-15T03:34:46.754Z,5.50
2023-05-15T03:37:14.320Z,7.50
2023-05-15T03:39:41.921Z,6.50
2023-05-15T03:42:09.501Z,7.00
2023-05-15T03:44:37.046Z,7.00
2023-05-15T03:47:05.054Z,8.50
2023-05-15T03:49:32.618Z,6.50
2023-05-15T03:52:00.163Z,9.00
2023-05-15T03:54:28.333Z,11.00
2023-05-15T03:56:55.924Z,5.50
2023-05-15T03:59:24.045Z,7.00
2023-05-15T04:02:03.371Z,12.25
2023-05-15T04:04:32.119Z,7.00
2023-05-15T04:06:59.778Z,1.00
2023-05-15T04:09:27.685Z,7.00
2023-05-15T04:11:55.260Z,9.25
2023-05-15T04:14:22.867Z,9.00
2023-05-15T04:16:50.489Z,9.25
2023-05-15T04:19:18.233Z,13.00
2023-05-15T04:21:46.741Z,5.00
2023-05-15T04:24:14.345Z,9.00
2023-05-15T04:26:42.049Z,7.50
2023-05-15T04:29:09.662Z,9.00
2023-05-15T04:31:38.570Z,8.00
2023-05-15T04:34:06.666Z,6.25
2023-05-15T04:36:34.309Z,16.25
2023-05-15T04:39:01.996Z,13.00
2023-05-15T04:41:30.346Z,21.50
2023-05-15T04:43:57.993Z,22.50
2023-05-15T04:46:25.932Z,27.75
2023-05-15T04:48:53.509Z,23.50
2023-05-15T04:51:21.114Z,20.00
2023-05-15T04:53:48.651Z,28.75
2023-05-15T04:56:16.245Z,28.50
2023-05-15T04:58:45.538Z,29.75
2023-05-15T05:01:13.177Z,26.75
2023-05-15T05:03:40.816Z,32.00
2023-05-15T05:06:08.514Z,27.25
2023-05-15T05:08:36.075Z,30.50
2023-05-15T05:11:04.454Z,27.75
2023-05-15T05:13:32.088Z,31.25
2023-05-15T05:15:59.747Z,35.50
2023-05-15T05:18:27.395Z,34.00
2023-05-15T05:20:55.416Z,29.25
2023-05-15T05:23:23.398Z,39.50
2023-05-15T05:25:50.995Z,35.00
2023-05-15T05:28:18.677Z,36.00
2023-05-15T05:30:46.295Z,19.00
2023-05-15T05:33:13.880Z,30.75
2023-05-15T05:35:42.268Z,30.00
2023-05-15T05:38:09.852Z,36.00
2023-05-15T05:40:38.199Z,30.00
2023-05-15T05:43:06.244Z,29.50
2023-05-15T05:45:33.938Z,27.00
2023-05-15T05:48:02.146Z,38.75
2023-05-15T05:50:29.841Z,32.75
2023-05-15T05:52:57.524Z,33.75
2023-05-15T05:55:25.394Z,27.00
2023-05-15T05:57:53.278Z,31.75
2023-05-15T06:00:21.559Z,22.75
2023-05-15T06:02:49.381Z,28.75
2023-05-15T06:05:17.157Z,30.25
2023-05-15T06:07:44.913Z,38.00
2023-05-15T06:10:13.117Z,21.75
2023-05-15T06:12:41.528Z,30.75
2023-05-15T06:15:09.070Z,34.25
2023-05-15T06:17:36.767Z,28.00
2023-05-15T06:20:05.962Z,33.75
2023-05-15T06:22:33.617Z,33.00
2023-05-15T06:25:01.450Z,33.50
2023-05-15T06:27:29.459Z,34.50
2023-05-15T06:29:57.168Z,16.50
2023-05-15T06:32:24.922Z,29.00
2023-05-15T06:34:52.896Z,21.50
2023-05-15T06:37:21.158Z,39.00
2023-05-15T06:39:48.824Z,26.25
2023-05-15T06:42:16.619Z,28.67
2023-05-15T06:44:44.730Z,27.25
2023-05-15T06:47:12.513Z,41.25
2023-05-15T06:49:41.002Z,28.25
2023-05-15T06:52:08.631Z,34.75
2023-05-15T06:54:36.249Z,29.25
2023-05-15T06:57:03.939Z,33.75
2023-05-15T06:59:34.612Z,36.50
2023-05-15T07:02:03.236Z,39.75
2023-05-15T07:04:31.899Z,41.75
2023-05-15T07:06:59.611Z,37.00
2023-05-15T07:09:29.017Z,28.25
2023-05-15T07:11:56.687Z,26.75
2023-05-15T07:14:25.110Z,48.50
2023-05-15T07:16:52.862Z,36.50
2023-05-15T07:19:21.368Z,36.50
2023-05-15T07:21:49.186Z,39.00
2023-05-15T07:24:16.914Z,31.75
2023-05-15T07:26:57.600Z,38.25
2023-05-15T07:29:27.079Z,42.75
2023-05-15T07:31:55.190Z,25.00
2023-05-15T07:34:23.690Z,41.75
2023-05-15T07:36:52.064Z,41.00
2023-05-15T07:39:19.852Z,41.00
2023-05-15T07:41:48.122Z,37.50
2023-05-15T07:44:15.795Z,31.25
2023-05-15T07:46:43.593Z,27.00
2023-05-15T07:49:12.484Z,31.00
2023-05-15T07:51:41.030Z,33.50
2023-05-15T07:54:08.797Z,37.25
2023-05-15T07:56:36.449Z,31.25
2023-05-15T07:59:04.113Z,29.75
2023-05-15T08:01:32.894Z,44.25
2023-05-15T08:04:00.815Z,37.00
2023-05-15T08:06:28.496Z,43.00
2023-05-15T08:08:56.426Z,34.00
2023-05-15T08:11:24.399Z,50.75
2023-05-15T08:13:52.474Z,45.75
2023-05-15T08:16:20.386Z,38.75
2023-05-15T08:18:48.188Z,55.00
2023-05-15T08:21:16.220Z,48.50
2023-05-15T08:23:43.943Z,45.25
2023-05-15T08:26:12.178Z,46.50
2023-05-15T08:28:39.932Z,44.75
2023-05-15T08:31:07.804Z,49.25
2023-05-15T08:33:35.516Z,54.50
2023-05-15T08:36:03.401Z,50.50
2023-05-15T08:38:31.925Z,50.00
2023-05-15T08:40:59.624Z,33.50
2023-05-15T08:43:27.393Z,39.00
2023-05-15T08:45:55.255Z,51.00
2023-05-15T08:48:23.023Z,54.50
2023-05-15T08:50:51.613Z,48.75
2023-05-15T08:53:19.375Z,51.25
2023-05-15T08:55:47.668Z,56.50
2023-05-15T08:58:17.075Z,54.25
2023-05-15T09:00:45.037Z,47.25
2023-05-15T09:03:13.561Z,50.25
2023-05-15T09:05:41.335Z,51.75
2023-05-15T09:08:09.319Z,60.75
2023-05-15T09:10:37.420Z,46.00
2023-05-15T09:13:05.786Z,50.00
2023-05-15T09:15:34.137Z,59.75
2023-05-15T09:18:02.474Z,47.75
2023-05-15T09:20:30.189Z,48.50
2023-05-15T09:22:58.043Z,53.75
2023-05-15T09:25:25.998Z,66.50
2023-05-15T09:27:54.333Z,50.25
2023-05-15T09:30:23.201Z,63.75
2023-05-15T09:32:51.753Z,41.00
2023-05-15T09:35:19.512Z,40.75
2023-05-15T09:37:47.386Z,55.25
2023-05-15T09:40:17.440Z,37.75
2023-05-15T09:42:45.272Z,52.25
2023-05-15T09:45:13.075Z,52.25
2023-05-15T09:47:40.952Z,48.50
2023-05-15T09:50:08.934Z,44.00
2023-05-15T09:52:37.280Z,43.75
2023-05-15T09:55:05.189Z,56.50
2023-05-15T09:57:33.103Z,49.50
2023-05-15T10:00:00.975Z,53.25
2023-05-15T10:02:32.575Z,49.80
2023-05-15T10:05:01.381Z,34.20
2023-05-15T10:07:29.269Z,47.80
2023-05-15T10:09:57.174Z,43.00
2023-05-15T10:12:25.121Z,39.00
2023-05-15T10:14:52.854Z,43.60
2023-05-15T10:17:20.981Z,41.80
2023-05-15T10:19:57.902Z,39.00
2023-05-15T10:22:26.508Z,45.80
2023-05-15T10:24:54.350Z,33.80
2023-05-15T10:27:22.616Z,43.60
2023-05-15T10:29:50.377Z,32.80
2023-05-15T10:32:18.170Z,37.20
2023-05-15T10:34:45.898Z,40.40
2023-05-15T10:37:13.864Z,41.20
2023-05-15T10:39:42.156Z,31.60
2023-05-15T10:42:10.038Z,33.60
2023-05-15T10:44:38.067Z,22.40
2023-05-15T10:47:05.917Z,29.60
2023-05-15T10:49:33.787Z,28.00
2023-05-15T10:52:02.303Z,29.00
2023-05-15T10:54:30.184Z,25.40
2023-05-15T10:56:58.052Z,27.20
2023-05-15T10:59:25.972Z,30.20
2023-05-15T11:01:53.930Z,24.60
2023-05-15T11:04:22.541Z,26.40
2023-05-15T11:06:50.269Z,24.40
2023-05-15T11:09:18.129Z,22.80
2023-05-15T11:11:46.016Z,18.80
2023-05-15T11:14:13.824Z,20.20
2023-05-15T11:16:42.691Z,24.60
2023-05-15T11:19:10.576Z,23.80
2023-05-15T11:21:38.482Z,20.60
2023-05-15T11:24:06.613Z,23.40
2023-05-15T11:26:34.310Z,30.60
2023-05-15T11:29:03.492Z,25.20
2023-05-15T11:31:31.432Z,24.80
2023-05-15T11:33:59.327Z,28.00
2023-05-15T11:36:27.150Z,27.20
2023-05-15T11:38:55.133Z,23.40
2023-05-15T11:41:27.963Z,24.20
2023-05-15T11:43:55.843Z,30.60
2023-05-15T11:46:23.644Z,28.80
2023-05-15T11:48:51.497Z,24.20
2023-05-15T11:51:20.730Z,23.80
2023-05-15T11:53:48.851Z,30.40
2023-05-15T11:56:16.678Z,29.60
2023-05-15T11:58:44.529Z,27.60
2023-05-15T12:01:12.656Z,26.20
2023-05-15T12:03:40.660Z,28.20
2023-05-15T12:06:09.453Z,28.60
2023-05-15T12:08:37.855Z,23.80
2023-05-15T12:11:05.800Z,26.60
2023-05-15T12:13:34.274Z,26.40
2023-05-15T12:16:02.256Z,22.00
2023-05-15T12:18:30.876Z,23.80
2023-05-15T12:20:58.690Z,27.00
2023-05-15T12:23:26.926Z,24.20
2023-05-15T12:25:55.357Z,20.80
2023-05-15T12:28:23.637Z,22.80
2023-05-15T12:30:51.966Z,17.80
2023-05-15T12:33:19.703Z,17.40
2023-05-15T12:35:47.922Z,23.60
2023-05-15T12:38:15.982Z,18.80
2023-05-15T12:40:43.796Z,19.00
2023-05-15T12:43:12.164Z,23.00
2023-05-15T12:45:40.064Z,24.80
2023-05-15T12:48:08.565Z,21.20
2023-05-15T12:50:37.488Z,27.80
2023-05-15T12:53:05.597Z,24.60
2023-05-15T12:55:34.684Z,18.80
2023-05-15T12:58:03.071Z,17.20
2023-05-15T13:00:30.908Z,16.60
2023-05-15T13:02:58.898Z,16.40
2023-05-15T13:05:26.803Z,15.00
2023-05-15T13:07:54.787Z,19.00
2023-05-15T13:10:23.178Z,17.40
2023-05-15T13:12:51.124Z,18.80
2023-05-15T13:15:19.040Z,14.40
2023-05-15T13:17:47.359Z,18.00
2023-05-15T13:20:16.111Z,13.60
2023-05-15T13:22:43.870Z,15.20
2023-05-15T13:25:11.612Z,12.20
2023-05-15T13:27:39.536Z,11.60
2023-05-15T13:30:07.378Z,15.20
2023-05-15T13:32:36.204Z,13.40
2023-05-15T13:35:05.169Z,14.00
2023-05-15T13:37:32.923Z,14.40
2023-05-15T13:40:01.273Z,16.00
2023-05-15T13:42:29.227Z,15.80
2023-05-15T13:44:57.274Z,14.80
2023-05-15T13:47:25.092Z,18.60
2023-05-15T13:49:52.923Z,18.20
2023-05-15T13:52:20.764Z,12.80
2023-05-15T13:54:48.611Z,11.20
2023-05-15T13:57:17.066Z,6.60
2023-05-15T13:59:44.867Z,11.00
2023-05-15T14:02:13.212Z,12.00
2023-05-15T14:04:40.971Z,10.80
2023-05-15T14:07:08.914Z,13.40
2023-05-15T14:09:37.595Z,11.80
2023-05-15T14:12:05.409Z,8.20
2023-05-15T14:14:33.222Z,9.40
2023-05-15T14:17:01.320Z,10.40
2023-05-15T14:19:29.230Z,13.00
2023-05-15T14:21:57.290Z,10.80
2023-05-15T14:24:25.466Z,10.20
2023-05-15T14:26:53.296Z,10.00
2023-05-15T14:29:21.162Z,11.40
2023-05-15T14:31:49.002Z,14.00
2023-05-15T14:34:17.588Z,11.00
2023-05-15T14:36:46.568Z,12.80
2023-05-15T14:39:14.362Z,13.40
2023-05-15T14:41:42.389Z,9.20
2023-05-15T14:44:10.102Z,10.00
2023-05-15T14:46:41.063Z,9.60
2023-05-15T14:49:09.070Z,10.20
2023-05-15T14:51:36.926Z,14.60
2023-05-15T14:54:05.354Z,13.80
2023-05-15T14:56:33.274Z,11.60
2023-05-15T14:59:01.520Z,13.40
2023-05-15T15:01:29.440Z,10.00
2023-05-15T15:03:57.481Z,13.80
2023-05-15T15:06:25.303Z,14.20
2023-05-15T15:08:53.399Z,11.80
2023-05-15T15:11:21.682Z,12.20
2023-05-15T15:13:49.462Z,14.80
2023-05-15T15:16:17.366Z,13.40
2023-05-15T15:18:45.401Z,12.20
2023-05-15T15:21:13.091Z,13.00
2023-05-15T15:23:41.220Z,13.20
2023-05-15T15:26:09.252Z,8.40
2023-05-15T15:28:36.999Z,12.80
2023-05-15T15:31:04.954Z,18.40
2023-05-15T15:33:32.822Z,19.20
2023-05-15T15:36:01.122Z,19.20
2023-05-15T15:38:29.025Z,19.80
2023-05-15T15:40:56.909Z,18.80
2023-05-15T15:43:24.682Z,15.00
2023-05-15T15:45:52.487Z,10.20
2023-05-15T15:48:21.754Z,17.80
2023-05-15T15:50:49.639Z,15.40
2023-05-15T15:53:17.777Z,11.80
2023-05-15T15:55:47.115Z,12.40
2023-05-15T15:58:15.081Z,12.80
2023-05-15T16:00:43.342Z,14.60
2023-05-15T16:03:11.311Z,11.00
2023-05-15T16:05:39.202Z,10.80
2023-05-15T16:08:07.094Z,9.20
2023-05-15T16:10:35.095Z,14.00
2023-05-15T16:13:03.535Z,10.80
2023-05-15T16:15:31.883Z,9.00
2023-05-15T16:17:59.891Z,11.60
2023-05-15T16:20:28.062Z,13.80
2023-05-15T16:22:56.110Z,11.20
2023-05-15T16:25:25.062Z,10.80
2023-05-15T16:27:52.974Z,15.20
2023-05-15T16:30:20.733Z,12.40
2023-05-15T16:32:48.918Z,15.40
2023-05-15T16:35:16.944Z,14.40
2023-05-15T16:37:46.071Z,10.80
2023-05-15T16:40:13.850Z,12.40
2023-05-15T16:42:41.675Z,13.60
2023-05-15T16:45:09.527Z,14.00
2023-05-15T16:47:37.461Z,14.60
2023-05-15T16:50:05.916Z,11.00
2023-05-15T16:52:33.756Z,14.20
2023-05-15T16:55:01.710Z,7.80
2023-05-15T16:57:29.601Z,12.00
2023-05-15T16:59:57.990Z,13.40
2023-05-15T17:02:26.536Z,17.40
2023-05-15T17:04:54.482Z,8.20
2023-05-15T17:07:22.435Z,7.20
2023-05-15T17:09:50.215Z,13.00
2023-05-15T17:12:18.299Z,9.60
2023-05-15T17:14:47.039Z,9.20
2023-05-15T17:17:15.011Z,11.20
2023-05-15T17:19:43.006Z,7.00
2023-05-15T17:22:11.275Z,8.00
2023-05-15T17:24:50.754Z,5.20
2023-05-15T17:27:20.503Z,8.20
2023-05-15T17:29:48.541Z,10.00
2023-05-15T17:32:17.212Z,9.00
2023-05-15T17:34:45.304Z,9.40
2023-05-15T17:40:23.008Z,10.00
2023-05-15T17:42:51.378Z,11.00
2023-05-15T17:51:21.476Z,11.60
2023-05-15T17:53:49.856Z,10.60
2023-05-15T17:56:17.748Z,11.00
2023-05-15T17:58:45.777Z,11.20
2023-05-15T18:01:13.660Z,7.20
2023-05-15T18:03:42.059Z,9.00
2023-05-15T18:06:11.156Z,6.80
2023-05-15T18:08:39.151Z,13.00
2023-05-15T18:11:17.588Z,14.60
2023-05-15T18:13:50.483Z,9.00
2023-05-15T18:16:18.605Z,10.40
2023-05-15T18:18:48.926Z,14.00
2023-05-15T18:21:16.846Z,12.00
2023-05-15T18:23:44.694Z,12.80
2023-05-15T18:26:13.572Z,12.80
2023-05-15T18:28:41.516Z,10.00
2023-05-15T18:31:09.551Z,11.50
2023-05-15T18:33:37.483Z,6.25
2023-05-15T18:36:07.362Z,12.25
2023-05-15T18:38:35.934Z,9.75
2023-05-15T18:41:03.764Z,6.50
2023-05-15T18:43:31.665Z,9.00
2023-05-15T18:45:59.513Z,11.75
2023-05-15T18:48:27.390Z,10.50
2023-05-15T18:50:56.390Z,10.75
2023-05-15T18:53:24.209Z,9.75
2023-05-15T18:55:52.023Z,7.00
2023-05-15T18:58:20.292Z,7.00
2023-05-15T19:00:48.222Z,8.00
2023-05-15T19:03:16.810Z,6.50
2023-05-15T19:05:44.866Z,7.25
2023-05-15T19:08:12.744Z,7.00
2023-05-15T19:10:40.571Z,8.00
2023-05-15T19:13:08.589Z,11.00
2023-05-15T19:15:36.967Z,9.00
2023-05-15T19:18:04.919Z,12.50
2023-05-15T19:20:33.384Z,12.25
2023-05-15T19:23:01.139Z,9.00
2023-05-15T19:25:29.159Z,9.25
2023-05-15T19:27:58.056Z,12.50
2023-05-15T19:30:26.214Z,13.00
2023-05-15T19:33:00.588Z,14.00
2023-05-15T19:35:28.635Z,14.25
2023-05-15T19:37:56.656Z,12.25
2023-05-15T19:40:25.854Z,17.00
2023-05-15T19:42:53.979Z,15.50
2023-05-15T19:45:21.933Z,9.25
2023-05-15T19:47:49.988Z,11.75
2023-05-15T19:50:18.675Z,12.50
2023-05-15T19:52:47.074Z,12.50
2023-05-15T19:55:14.901Z,15.50
2023-05-15T19:57:44.766Z,16.50
2023-05-15T20:00:17.900Z,10.75
2023-05-15T20:02:57.871Z,15.75
2023-05-15T20:05:26.733Z,18.50
2023-05-15T20:07:54.665Z,14.00
2023-05-15T20:10:22.655Z,15.75
2023-05-15T20:12:50.599Z,19.00
2023-05-15T20:15:19.360Z,11.00
2023-05-15T20:17:47.263Z,15.00
2023-05-15T20:20:15.412Z,15.25
2023-05-15T20:22:43.306Z,21.00
2023-05-15T20:25:11.161Z,20.00
2023-05-15T20:27:39.591Z,14.50
2023-05-15T20:30:07.421Z,13.50
2023-05-15T20:32:35.430Z,17.00
2023-05-15T20:35:03.347Z,17.00
2023-05-15T20:37:31.403Z,19.50
2023-05-15T20:39:59.892Z,18.00
2023-05-15T20:42:27.817Z,16.25
2023-05-15T20:44:56.235Z,19.75
2023-05-15T20:47:24.242Z,22.00
2023-05-15T20:49:52.200Z,16.00
2023-05-15T20:52:21.404Z,17.50
2023-05-15T20:54:49.217Z,14.00
2023-05-15T20:57:17.016Z,19.00
2023-05-15T20:59:45.029Z,15.25
2023-05-15T21:02:13.110Z,19.75
2023-05-15T21:04:41.431Z,17.25
2023-05-15T21:07:09.208Z,18.25
2023-05-15T21:09:37.048Z,21.50
2023-05-15T21:12:05.192Z,18.00
2023-05-15T21:14:32.996Z,18.25
2023-05-15T21:17:00.895Z,12.75
2023-05-15T21:19:28.854Z,17.75
2023-05-15T21:21:56.670Z,13.25
2023-05-15T21:24:24.364Z,17.25
2023-05-15T21:26:52.407Z,19.00
2023-05-15T21:29:21.120Z,14.25
2023-05-15T21:31:48.818Z,15.75
2023-05-15T21:34:16.657Z,12.00
2023-05-15T21:36:44.398Z,11.75
2023-05-15T21:39:12.123Z,15.00
2023-05-15T21:41:40.122Z,12.00
2023-05-15T21:44:08.092Z,10.75
2023-05-15T21:46:35.902Z,15.50
2023-05-15T21:49:03.626Z,14.00
2023-05-15T21:51:34.625Z,12.25
2023-05-15T21:54:02.663Z,16.00
2023-05-15T21:56:30.308Z,17.00
2023-05-15T21:58:57.966Z,18.00
2023-05-15T22:01:25.676Z,18.00
2023-05-15T22:03:53.621Z,13.50
2023-05-15T22:06:21.771Z,12.25
2023-05-15T22:08:49.870Z,16.00
2023-05-15T22:11:17.691Z,17.00
2023-05-15T22:13:46.117Z,19.25
2023-05-15T22:16:14.531Z,20.00
2023-05-15T22:18:45.432Z,10.00
2023-05-15T22:21:13.256Z,17.00
2023-05-15T22:23:40.978Z,14.25
2023-05-15T22:26:08.649Z,12.50
2023-05-15T22:28:36.386Z,10.50
2023-05-15T22:31:04.618Z,16.50
2023-05-15T22:33:32.246Z,9.25
2023-05-15T22:35:59.935Z,17.50
2023-05-15T22:38:27.759Z,7.50
2023-05-15T22:40:55.504Z,9.75
2023-05-15T22:43:23.525Z,10.75
2023-05-15T22:45:51.225Z,15.33
2023-05-15T22:48:18.901Z,12.50
2023-05-15T22:50:46.623Z,12.50
2023-05-15T22:53:14.281Z,10.00
2023-05-15T22:55:42.299Z,5.50
2023-05-15T22:58:10.609Z,15.00
2023-05-15T23:00:38.268Z,15.50
2023-05-15T23:03:05.996Z,9.50
2023-05-15T23:05:34.012Z,14.25
2023-05-15T23:08:01.997Z,13.25
2023-05-15T23:10:29.813Z,12.75
2023-05-15T23:12:57.549Z,14.50
2023-05-15T23:15:25.223Z,11.75
2023-05-15T23:17:53.086Z,14.00
2023-05-15T23:20:21.692Z,13.75
2023-05-15T23:22:49.319Z,15.50
2023-05-15T23:25:16.914Z,11.00
2023-05-15T23:27:44.666Z,9.50
2023-05-15T23:30:12.742Z,10.75
2023-05-15T23:32:40.363Z,14.00
2023-05-15T23:35:07.991Z,7.50
2023-05-15T23:37:35.996Z,9.00
2023-05-15T23:40:05.326Z,15.50
2023-05-15T23:42:34.509Z,12.00
2023-05-15T23:45:02.481Z,13.50
2023-05-15T23:47:30.351Z,14.25
2023-05-15T23:49:58.088Z,20.00
2023-05-15T23:52:25.749Z,14.75
2023-05-15T23:54:53.547Z,10.50
2023-05-15T23:57:21.302Z,15.75
2023-05-15T23:59:48.913Z,12.00
