createdAt,value
2022-12-26T02:27:17.913Z,77835.01
2022-12-26T02:36:44.279Z,77782.66
2022-12-26T11:44:31.733Z,78359.62
2022-12-26T12:07:54.091Z,78372.71
2022-12-26T12:13:58.636Z,78370.70
2022-12-26T13:36:55.023Z,78567.07
2022-12-26T13:49:11.677Z,78602.31
2022-12-26T13:55:05.280Z,78605.34
2022-12-26T14:06:51.306Z,78603.33
2022-12-26T14:48:49.667Z,78795.69
2022-12-26T15:07:05.841Z,78971.94
2022-12-26T15:12:59.042Z,79015.24
2022-12-26T15:18:47.606Z,79040.42
2022-12-26T15:25:16.973Z,79069.63
2022-12-26T15:30:43.900Z,79073.66
2022-12-26T15:36:25.259Z,79066.61
2022-12-26T15:42:08.363Z,79082.73
2022-12-26T15:47:50.086Z,79098.84
2022-12-26T15:53:34.063Z,79125.03
2022-12-26T15:59:39.626Z,79132.08
2022-12-26T16:05:25.279Z,79152.23
2022-12-26T16:11:07.033Z,79203.59
2022-12-26T16:16:48.557Z,79216.69
2022-12-26T16:22:45.725Z,79206.62
2022-12-26T16:28:27.710Z,79243.89
2022-12-26T16:34:08.974Z,79237.84
2022-12-26T16:39:52.253Z,79263.02
2022-12-26T16:45:41.790Z,79268.06
2022-12-26T16:51:23.231Z,79269.06
2022-12-26T16:57:04.484Z,79301.30
2022-12-26T17:02:46.678Z,79334.55
2022-12-26T17:08:30.741Z,79317.42
2022-12-26T17:14:13.264Z,79322.45
2022-12-26T17:19:54.788Z,79344.62
2022-12-26T17:25:36.685Z,79366.78
2022-12-26T17:31:37.957Z,79365.77
2022-12-26T17:37:20.460Z,79365.77
2022-12-26T17:43:05.180Z,79385.91
2022-12-26T17:48:46.639Z,79395.98
2022-12-26T17:54:30.892Z,79390.95
2022-12-26T18:00:12.373Z,79406.06
2022-12-26T18:05:53.566Z,79409.08
2022-12-26T18:11:36.900Z,79438.30
2022-12-26T18:17:18.843Z,79432.25
2022-12-26T18:23:00.060Z,79438.30
2022-12-26T18:28:41.387Z,79428.22
2022-12-26T18:34:23.468Z,79420.16
2022-12-26T18:40:04.671Z,79430.23
2022-12-26T18:45:46.096Z,79454.41
2022-12-26T18:51:27.870Z,79477.58
2022-12-26T18:57:09.251Z,79499.74
2022-12-26T19:02:50.371Z,79481.61
2022-12-26T19:08:31.757Z,79456.42
2022-12-26T19:14:13.156Z,79452.40
2022-12-26T19:19:54.475Z,79460.45
2022-12-26T19:25:35.903Z,79426.20
2022-12-26T19:31:17.411Z,79435.27
2022-12-26T19:36:58.614Z,79405.05
2022-12-26T19:42:40.162Z,79382.89
2022-12-26T19:48:21.809Z,79400.02
2022-12-26T19:54:03.476Z,79389.94
2022-12-26T19:59:44.925Z,79387.93
2022-12-26T20:05:26.619Z,79397.00
2022-12-26T20:11:07.740Z,79413.11
2022-12-26T20:17:07.122Z,79425.20
2022-12-26T20:22:31.011Z,79433.26
2022-12-26T20:28:12.460Z,79458.44
2022-12-26T20:33:53.713Z,79447.36
2022-12-26T20:39:35.318Z,79479.59
2022-12-26T20:45:16.813Z,79474.56
2022-12-26T20:50:57.976Z,79484.63
2022-12-26T20:56:39.211Z,79471.54
2022-12-26T21:02:20.822Z,79486.65
2022-12-26T21:08:02.252Z,79485.64
2022-12-26T21:13:43.529Z,79498.73
2022-12-26T21:19:25.245Z,79507.80
2022-12-26T21:25:06.803Z,79511.83
2022-12-26T21:30:48.122Z,79528.95
2022-12-26T21:36:29.205Z,79536.00
2022-12-26T21:42:10.697Z,79553.13
2022-12-26T21:47:52.060Z,79564.21
2022-12-26T21:53:33.388Z,79582.34
2022-12-26T21:59:38.046Z,79551.12
2022-12-26T22:05:19.308Z,79581.34
2022-12-26T22:11:18.776Z,79580.33
2022-12-26T22:17:00.001Z,79588.39
2022-12-26T22:22:41.458Z,79601.48
2022-12-26T22:28:23.436Z,79609.55
2022-12-26T22:34:04.371Z,79616.59
2022-12-26T22:39:45.793Z,79633.72
2022-12-26T22:45:28.933Z,79648.83
2022-12-26T22:51:10.127Z,79647.83
2022-12-26T22:56:52.280Z,79652.86
2022-12-26T23:02:33.733Z,79668.98
2022-12-26T23:08:15.270Z,79666.97
2022-12-26T23:13:56.859Z,79669.98
2022-12-26T23:19:56.343Z,79684.09
2022-12-26T23:25:38.545Z,79698.19
2022-12-26T23:31:19.952Z,79700.21
2022-12-26T23:37:01.357Z,79703.23
2022-12-26T23:42:42.736Z,79705.25
2022-12-26T23:48:24.605Z,79708.27
2022-12-26T23:54:06.128Z,79715.32
2022-12-26T23:59:48.059Z,79700.21
