createdAt,value
2023-05-07T00:00:16.749Z,1.45
2023-05-07T00:02:44.027Z,1.38
2023-05-07T00:05:11.724Z,1.58
2023-05-07T00:07:39.157Z,1.48
2023-05-07T00:10:07.798Z,1.85
2023-05-07T00:12:35.094Z,1.55
2023-05-07T00:15:04.406Z,1.67
2023-05-07T00:17:32.036Z,1.85
2023-05-07T00:19:59.125Z,1.55
2023-05-07T00:22:26.241Z,2.03
2023-05-07T00:24:53.359Z,2.00
2023-05-07T00:27:20.528Z,1.83
2023-05-07T00:29:47.699Z,2.25
2023-05-07T00:32:15.030Z,1.70
2023-05-07T00:34:42.388Z,1.80
2023-05-07T00:37:10.038Z,1.52
2023-05-07T00:39:37.152Z,1.65
2023-05-07T00:42:04.881Z,2.55
2023-05-07T00:44:32.024Z,1.45
2023-05-07T00:46:59.326Z,1.80
2023-05-07T00:49:39.986Z,2.00
2023-05-07T00:52:09.048Z,1.88
2023-05-07T00:54:36.460Z,1.73
2023-05-07T00:57:05.100Z,2.15
2023-05-07T00:59:34.120Z,2.28
2023-05-07T01:02:01.335Z,1.52
2023-05-07T01:04:28.576Z,1.65
2023-05-07T01:06:59.316Z,1.63
2023-05-07T01:09:28.206Z,2.10
2023-05-07T01:11:57.173Z,1.92
2023-05-07T01:14:24.952Z,2.13
2023-05-07T01:16:54.831Z,1.92
2023-05-07T01:19:24.405Z,2.10
2023-05-07T01:21:52.732Z,1.70
2023-05-07T01:24:22.455Z,2.20
2023-05-07T01:26:49.486Z,2.10
2023-05-07T01:29:17.846Z,2.40
2023-05-07T01:31:47.320Z,2.08
2023-05-07T01:34:18.627Z,2.55
2023-05-07T01:36:46.902Z,1.88
2023-05-07T01:39:14.938Z,2.00
2023-05-07T01:41:42.353Z,2.00
2023-05-07T01:44:11.308Z,2.13
2023-05-07T01:46:38.784Z,2.28
2023-05-07T01:49:06.043Z,2.15
2023-05-07T01:51:33.956Z,2.03
2023-05-07T01:54:01.458Z,2.67
2023-05-07T01:56:28.705Z,1.83
2023-05-07T01:58:56.227Z,1.92
2023-05-07T02:01:23.545Z,2.10
2023-05-07T02:03:51.056Z,2.60
2023-05-07T02:06:23.762Z,2.00
2023-05-07T02:08:53.748Z,1.80
2023-05-07T02:11:21.403Z,1.90
2023-05-07T02:13:48.573Z,2.28
2023-05-07T02:16:15.723Z,1.80
2023-05-07T02:18:42.793Z,1.95
2023-05-07T02:21:09.902Z,2.20
2023-05-07T02:23:37.039Z,1.70
2023-05-07T02:26:05.404Z,2.47
2023-05-07T02:28:32.690Z,1.92
2023-05-07T02:31:05.499Z,2.38
2023-05-07T02:33:33.485Z,1.98
2023-05-07T02:36:11.492Z,2.25
2023-05-07T02:38:47.976Z,2.05
2023-05-07T02:41:15.114Z,2.17
2023-05-07T02:43:42.172Z,2.45
2023-05-07T02:46:11.399Z,2.40
2023-05-07T02:48:42.696Z,1.77
2023-05-07T02:51:09.795Z,1.90
2023-05-07T02:53:39.020Z,3.47
2023-05-07T02:56:07.445Z,1.77
2023-05-07T02:58:34.605Z,1.70
2023-05-07T03:01:02.761Z,2.08
2023-05-07T03:03:35.692Z,1.92
2023-05-07T03:06:02.910Z,1.98
2023-05-07T03:08:30.152Z,2.20
2023-05-07T03:10:57.243Z,2.00
2023-05-07T03:13:24.653Z,1.67
2023-05-07T03:15:52.630Z,1.77
2023-05-07T03:18:19.800Z,3.25
2023-05-07T03:20:47.672Z,2.03
2023-05-07T03:23:14.897Z,2.45
2023-05-07T03:25:42.076Z,1.45
2023-05-07T03:28:10.738Z,2.17
2023-05-07T03:30:43.708Z,2.10
2023-05-07T03:33:10.951Z,2.00
2023-05-07T03:35:38.610Z,1.63
2023-05-07T03:38:06.349Z,1.60
2023-05-07T03:40:36.257Z,1.60
2023-05-07T03:43:04.768Z,2.08
2023-05-07T03:45:33.647Z,2.65
2023-05-07T03:48:20.923Z,2.08
2023-05-07T03:50:50.061Z,1.92
2023-05-07T03:53:18.914Z,2.08
2023-05-07T03:55:46.068Z,2.00
2023-05-07T03:58:13.126Z,1.98
2023-05-07T04:00:41.654Z,1.90
2023-05-07T04:03:29.256Z,2.20
2023-05-07T04:05:59.367Z,2.17
2023-05-07T04:08:26.964Z,3.00
2023-05-07T04:10:59.321Z,2.58
2023-05-07T04:13:31.427Z,2.67
2023-05-07T04:16:00.273Z,2.03
2023-05-07T04:18:27.605Z,1.80
2023-05-07T04:20:54.752Z,1.83
2023-05-07T04:23:22.351Z,2.80
2023-05-07T04:25:49.854Z,2.05
2023-05-07T04:28:33.203Z,1.90
2023-05-07T04:31:00.676Z,2.38
2023-05-07T04:33:28.278Z,1.90
2023-05-07T04:35:58.435Z,1.63
2023-05-07T04:38:26.662Z,1.55
2023-05-07T04:40:55.884Z,2.60
2023-05-07T04:43:26.025Z,1.70
2023-05-07T04:45:53.553Z,1.85
2023-05-07T04:48:23.157Z,1.48
2023-05-07T04:50:52.048Z,1.77
2023-05-07T04:53:20.366Z,1.80
2023-05-07T04:55:49.333Z,2.65
2023-05-07T04:58:17.302Z,1.85
2023-05-07T05:00:47.773Z,2.15
2023-05-07T05:03:14.915Z,2.05
2023-05-07T05:05:42.593Z,1.70
2023-05-07T05:08:10.044Z,1.73
2023-05-07T05:10:39.929Z,1.60
2023-05-07T05:13:07.726Z,1.40
2023-05-07T05:15:35.477Z,1.73
2023-05-07T05:18:03.393Z,2.67
2023-05-07T05:20:31.522Z,2.10
2023-05-07T05:22:59.060Z,1.60
2023-05-07T05:25:26.272Z,1.33
2023-05-07T05:27:53.468Z,1.50
2023-05-07T05:30:21.393Z,1.75
2023-05-07T05:32:50.539Z,2.97
2023-05-07T05:35:17.855Z,1.92
2023-05-07T05:37:45.493Z,1.63
2023-05-07T05:40:13.513Z,1.50
2023-05-07T05:42:40.830Z,1.80
2023-05-07T05:45:09.707Z,1.38
2023-05-07T05:47:36.909Z,1.40
2023-05-07T05:50:04.334Z,1.75
2023-05-07T05:52:31.519Z,1.50
2023-05-07T05:54:58.737Z,1.73
2023-05-07T05:57:28.605Z,1.70
2023-05-07T05:59:56.954Z,1.70
2023-05-07T06:02:25.193Z,1.20
2023-05-07T06:04:52.924Z,1.30
2023-05-07T06:07:22.566Z,1.58
2023-05-07T06:09:50.149Z,1.80
2023-05-07T06:12:17.255Z,1.90
2023-05-07T06:14:45.031Z,1.67
2023-05-07T06:17:12.856Z,1.70
2023-05-07T06:19:40.289Z,1.60
2023-05-07T06:22:08.295Z,1.70
2023-05-07T06:24:36.297Z,1.70
2023-05-07T06:27:05.358Z,1.60
2023-05-07T06:29:34.624Z,1.55
2023-05-07T06:32:09.665Z,2.33
2023-05-07T06:34:37.588Z,1.75
2023-05-07T06:37:04.806Z,1.63
2023-05-07T06:39:46.381Z,1.77
2023-05-07T06:42:13.896Z,1.42
2023-05-07T06:44:43.559Z,1.70
2023-05-07T06:47:16.611Z,3.15
2023-05-07T06:49:46.649Z,1.85
2023-05-07T06:52:17.426Z,1.55
2023-05-07T06:54:45.296Z,1.27
2023-05-07T06:57:15.779Z,1.70
2023-05-07T06:59:42.819Z,1.55
2023-05-07T07:02:10.936Z,1.48
2023-05-07T07:04:39.793Z,1.45
2023-05-07T07:07:10.275Z,1.85
2023-05-07T07:09:38.020Z,1.20
2023-05-07T07:12:06.741Z,1.60
2023-05-07T07:14:35.479Z,1.20
2023-05-07T07:17:02.743Z,1.25
2023-05-07T07:19:29.986Z,1.30
2023-05-07T07:21:58.082Z,1.48
2023-05-07T07:24:25.194Z,1.50
2023-05-07T07:26:56.887Z,1.75
2023-05-07T07:29:27.816Z,1.48
2023-05-07T07:31:55.692Z,1.42
2023-05-07T07:34:23.086Z,1.30
2023-05-07T07:36:51.061Z,1.40
2023-05-07T07:39:19.666Z,1.33
2023-05-07T07:41:49.534Z,1.85
2023-05-07T07:44:17.622Z,1.40
2023-05-07T07:46:50.786Z,1.40
2023-05-07T07:49:18.432Z,1.20
2023-05-07T07:51:45.825Z,1.27
2023-05-07T07:54:14.098Z,1.20
2023-05-07T07:56:41.761Z,1.30
2023-05-07T07:59:10.504Z,1.10
2023-05-07T08:01:40.505Z,0.98
2023-05-07T08:04:08.602Z,0.93
2023-05-07T08:06:39.417Z,1.30
2023-05-07T08:09:09.483Z,1.00
2023-05-07T08:11:38.007Z,1.10
2023-05-07T08:14:06.363Z,1.00
2023-05-07T08:16:33.692Z,1.02
2023-05-07T08:19:01.815Z,0.75
2023-05-07T08:21:29.007Z,0.90
2023-05-07T08:23:56.114Z,0.77
2023-05-07T08:26:24.046Z,0.80
2023-05-07T08:28:51.236Z,1.10
2023-05-07T08:31:18.373Z,0.93
2023-05-07T08:33:46.373Z,0.80
2023-05-07T08:36:13.503Z,0.95
2023-05-07T08:38:45.418Z,1.00
2023-05-07T08:41:12.785Z,0.80
2023-05-07T08:43:43.173Z,1.13
2023-05-07T08:46:13.278Z,0.85
2023-05-07T08:48:43.726Z,0.85
2023-05-07T08:51:18.772Z,0.60
2023-05-07T08:53:49.499Z,0.80
2023-05-07T08:56:22.760Z,0.98
2023-05-07T08:58:52.561Z,0.73
2023-05-07T09:01:20.304Z,1.20
2023-05-07T09:03:53.155Z,0.63
2023-05-07T09:06:21.292Z,0.90
2023-05-07T09:08:53.141Z,1.00
2023-05-07T09:11:23.973Z,1.08
2023-05-07T09:13:57.447Z,1.00
2023-05-07T09:16:27.255Z,0.95
2023-05-07T09:18:56.452Z,0.95
2023-05-07T09:21:24.247Z,0.70
2023-05-07T09:23:55.799Z,0.80
2023-05-07T09:26:29.445Z,0.98
2023-05-07T09:28:56.951Z,0.70
2023-05-07T09:31:27.280Z,0.98
2023-05-07T09:33:57.065Z,1.08
2023-05-07T09:36:28.392Z,0.68
2023-05-07T09:38:55.747Z,0.60
2023-05-07T09:41:23.427Z,0.90
2023-05-07T09:44:16.977Z,1.13
2023-05-07T09:46:56.286Z,1.20
2023-05-07T09:49:37.024Z,0.80
2023-05-07T09:52:10.116Z,1.00
2023-05-07T09:54:44.161Z,0.70
2023-05-07T09:57:15.446Z,1.17
2023-05-07T09:59:46.720Z,1.80
2023-05-07T10:02:19.030Z,1.10
2023-05-07T10:04:49.848Z,1.52
2023-05-07T10:07:22.146Z,0.98
2023-05-07T10:09:53.045Z,1.55
2023-05-07T10:12:31.251Z,1.85
2023-05-07T10:14:58.840Z,1.45
2023-05-07T10:17:26.892Z,1.70
2023-05-07T10:19:55.361Z,0.98
2023-05-07T10:22:24.471Z,0.85
2023-05-07T10:24:55.818Z,1.13
2023-05-07T10:27:24.624Z,1.77
2023-05-07T10:30:38.441Z,1.60
2023-05-07T10:33:10.265Z,1.60
2023-05-07T10:35:42.997Z,1.50
2023-05-07T10:38:11.102Z,2.17
2023-05-07T10:40:41.733Z,2.08
2023-05-07T10:43:10.803Z,1.95
2023-05-07T10:46:16.980Z,1.65
2023-05-07T10:49:06.426Z,1.80
2023-05-07T10:51:42.406Z,1.88
2023-05-07T10:54:22.853Z,1.45
2023-05-07T10:58:04.209Z,1.63
2023-05-07T11:00:41.604Z,1.90
2023-05-07T11:03:13.823Z,1.83
2023-05-07T11:05:48.229Z,1.90
2023-05-07T11:08:23.900Z,2.40
2023-05-07T11:11:00.760Z,2.83
2023-05-07T11:13:43.127Z,2.05
2023-05-07T11:16:24.263Z,2.50
2023-05-07T11:18:58.437Z,2.58
2023-05-07T11:21:42.944Z,3.15
2023-05-07T11:24:26.392Z,2.33
2023-05-07T11:27:01.606Z,1.55
2023-05-07T11:29:32.000Z,1.60
2023-05-07T11:32:14.047Z,2.75
2023-05-07T11:34:48.717Z,3.00
2023-05-07T11:37:19.163Z,1.63
2023-05-07T11:40:08.068Z,2.33
2023-05-07T11:45:07.665Z,2.03
2023-05-07T11:47:35.212Z,1.67
2023-05-07T11:50:08.636Z,1.75
2023-05-07T11:52:36.644Z,1.70
2023-05-07T11:55:05.842Z,2.38
2023-05-07T11:57:35.362Z,2.72
2023-05-07T12:00:05.086Z,1.98
2023-05-07T12:02:39.983Z,2.10
2023-05-07T12:05:07.446Z,2.22
2023-05-07T12:07:35.911Z,1.95
2023-05-07T12:10:07.517Z,2.38
2023-05-07T12:12:43.256Z,2.00
2023-05-07T12:15:11.698Z,2.40
2023-05-07T12:17:39.359Z,2.40
2023-05-07T12:20:07.618Z,2.65
2023-05-07T12:22:34.884Z,2.00
2023-05-07T12:25:02.161Z,1.73
2023-05-07T12:27:29.649Z,2.60
2023-05-07T12:30:02.276Z,2.22
2023-05-07T12:32:29.558Z,2.42
2023-05-07T12:34:56.672Z,1.50
2023-05-07T12:37:30.321Z,1.92
2023-05-07T12:40:11.122Z,2.20
2023-05-07T12:42:39.850Z,1.88
2023-05-07T12:45:14.671Z,2.58
2023-05-07T12:47:46.419Z,2.30
2023-05-07T12:50:15.498Z,1.98
2023-05-07T12:52:43.985Z,2.42
2023-05-07T12:55:14.976Z,2.63
2023-05-07T12:57:44.290Z,2.38
2023-05-07T13:00:12.060Z,1.95
2023-05-07T13:02:40.830Z,1.42
2023-05-07T13:05:09.188Z,2.53
2023-05-07T13:07:38.102Z,1.75
2023-05-07T13:10:06.107Z,1.60
2023-05-07T13:12:33.786Z,1.95
2023-05-07T13:15:00.932Z,2.05
2023-05-07T13:17:28.066Z,2.15
2023-05-07T13:19:55.239Z,2.03
2023-05-07T13:22:22.398Z,1.88
2023-05-07T13:24:49.448Z,1.83
2023-05-07T13:27:16.739Z,2.42
2023-05-07T13:29:43.830Z,1.65
2023-05-07T13:32:10.993Z,1.70
2023-05-07T13:34:38.305Z,2.67
2023-05-07T13:37:05.391Z,2.45
2023-05-07T13:39:32.752Z,1.95
2023-05-07T13:41:59.868Z,1.77
2023-05-07T13:44:27.763Z,2.30
2023-05-07T13:46:55.105Z,2.33
2023-05-07T13:49:22.193Z,2.05
2023-05-07T13:51:49.362Z,2.47
2023-05-07T13:54:17.032Z,1.83
2023-05-07T13:56:44.142Z,2.53
2023-05-07T13:59:11.304Z,1.55
2023-05-07T14:01:38.454Z,1.98
2023-05-07T14:04:05.850Z,2.20
2023-05-07T14:06:32.935Z,1.50
2023-05-07T14:09:01.226Z,1.85
2023-05-07T14:11:28.346Z,2.00
2023-05-07T14:13:55.650Z,2.03
2023-05-07T14:16:22.818Z,2.83
2023-05-07T14:18:50.210Z,2.33
2023-05-07T14:21:17.331Z,1.45
2023-05-07T14:23:44.479Z,2.50
2023-05-07T14:26:11.624Z,1.90
2023-05-07T14:28:40.688Z,3.20
2023-05-07T14:31:07.966Z,3.13
2023-05-07T14:33:35.241Z,2.10
2023-05-07T14:36:02.368Z,2.55
2023-05-07T14:38:29.530Z,2.08
2023-05-07T14:40:57.343Z,2.80
2023-05-07T14:43:24.511Z,1.60
2023-05-07T14:45:51.819Z,2.35
2023-05-07T14:48:21.175Z,3.08
2023-05-07T14:50:49.395Z,2.75
2023-05-07T14:53:17.075Z,2.63
2023-05-07T14:55:44.285Z,2.42
2023-05-07T14:58:12.410Z,1.90
2023-05-07T15:00:39.738Z,1.80
2023-05-07T15:03:09.308Z,2.58
2023-05-07T15:05:37.790Z,3.45
2023-05-07T15:08:05.084Z,2.10
2023-05-07T15:10:32.207Z,2.88
2023-05-07T15:13:00.474Z,2.15
2023-05-07T15:15:27.777Z,3.10
2023-05-07T15:17:55.850Z,2.00
2023-05-07T15:20:22.889Z,2.67
2023-05-07T15:22:49.982Z,2.05
2023-05-07T15:25:17.234Z,2.33
2023-05-07T15:27:45.537Z,1.90
2023-05-07T15:30:13.450Z,2.42
2023-05-07T15:32:40.690Z,1.98
2023-05-07T15:35:08.773Z,2.05
2023-05-07T15:37:36.052Z,2.83
2023-05-07T15:40:03.624Z,2.20
2023-05-07T15:42:30.976Z,2.70
2023-05-07T15:44:58.455Z,2.80
2023-05-07T15:47:25.559Z,2.92
2023-05-07T15:49:52.996Z,2.45
2023-05-07T15:52:20.121Z,2.90
2023-05-07T15:54:47.412Z,3.00
2023-05-07T15:57:14.842Z,2.80
2023-05-07T15:59:42.209Z,2.63
2023-05-07T16:02:10.431Z,3.00
2023-05-07T16:04:37.570Z,3.50
2023-05-07T16:07:04.721Z,4.28
2023-05-07T16:09:32.028Z,3.13
2023-05-07T16:11:59.097Z,3.25
2023-05-07T16:14:26.274Z,2.65
2023-05-07T16:16:54.757Z,3.92
2023-05-07T16:19:24.206Z,3.13
2023-05-07T16:21:51.287Z,3.65
2023-05-07T16:24:18.313Z,3.10
2023-05-07T16:26:45.499Z,3.60
2023-05-07T16:29:12.800Z,2.80
2023-05-07T16:31:39.922Z,3.20
2023-05-07T16:34:07.044Z,3.50
2023-05-07T16:36:34.365Z,3.42
2023-05-07T16:39:01.494Z,3.30
2023-05-07T16:41:28.571Z,3.88
2023-05-07T16:43:57.773Z,4.25
2023-05-07T16:46:24.869Z,4.00
2023-05-07T16:48:52.009Z,3.50
2023-05-07T16:51:19.327Z,4.05
2023-05-07T16:53:46.595Z,4.22
2023-05-07T16:56:13.697Z,4.20
2023-05-07T16:58:40.901Z,4.97
2023-05-07T17:01:11.138Z,4.05
2023-05-07T17:03:38.732Z,4.60
2023-05-07T17:06:12.979Z,4.15
2023-05-07T17:08:42.627Z,4.60
2023-05-07T17:11:10.499Z,4.70
2023-05-07T17:13:37.681Z,5.80
2023-05-07T17:16:05.154Z,4.43
2023-05-07T17:18:32.323Z,4.47
2023-05-07T17:21:00.007Z,4.65
2023-05-07T17:23:28.305Z,4.78
2023-05-07T17:25:55.456Z,5.10
2023-05-07T17:28:22.718Z,5.43
2023-05-07T17:30:50.359Z,5.70
2023-05-07T17:33:21.487Z,4.45
2023-05-07T17:35:49.891Z,4.70
2023-05-07T17:38:17.028Z,7.05
2023-05-07T17:40:44.111Z,3.92
2023-05-07T17:43:11.153Z,5.35
2023-05-07T17:45:38.415Z,4.88
2023-05-07T17:48:05.953Z,4.07
2023-05-07T17:50:33.317Z,5.10
2023-05-07T17:53:00.874Z,4.88
2023-05-07T17:55:28.516Z,4.72
2023-05-07T17:57:56.838Z,4.40
2023-05-07T18:00:24.000Z,4.15
2023-05-07T18:02:54.210Z,3.88
2023-05-07T18:05:21.552Z,3.95
2023-05-07T18:07:48.699Z,4.07
2023-05-07T18:10:15.939Z,4.30
2023-05-07T18:12:43.041Z,3.53
2023-05-07T18:15:10.677Z,4.72
2023-05-07T18:17:37.879Z,4.60
2023-05-07T18:20:11.775Z,4.25
2023-05-07T18:22:39.084Z,4.38
2023-05-07T18:25:06.786Z,4.50
2023-05-07T18:27:34.372Z,4.60
2023-05-07T18:30:01.659Z,5.57
2023-05-07T18:32:28.833Z,5.00
2023-05-07T18:34:55.916Z,5.25
2023-05-07T18:37:24.667Z,4.63
2023-05-07T18:39:53.253Z,4.90
2023-05-07T18:42:20.344Z,4.47
2023-05-07T18:44:47.433Z,5.03
2023-05-07T18:47:14.651Z,5.03
2023-05-07T18:49:41.729Z,4.78
2023-05-07T18:52:08.792Z,5.45
2023-05-07T18:54:35.914Z,4.80
2023-05-07T18:57:03.150Z,4.65
2023-05-07T18:59:30.228Z,4.75
2023-05-07T19:01:57.482Z,4.88
2023-05-07T19:04:24.698Z,5.65
2023-05-07T19:06:51.955Z,6.00
2023-05-07T19:09:19.127Z,6.25
2023-05-07T19:11:46.315Z,6.50
2023-05-07T19:14:13.344Z,6.13
2023-05-07T19:16:40.564Z,5.70
2023-05-07T19:19:07.731Z,4.75
2023-05-07T19:21:34.824Z,4.63
2023-05-07T19:24:01.859Z,5.13
2023-05-07T19:26:29.029Z,4.32
2023-05-07T19:29:12.354Z,3.80
2023-05-07T19:31:44.361Z,4.88
2023-05-07T19:34:14.271Z,4.68
2023-05-07T19:36:41.723Z,4.70
2023-05-07T19:39:08.994Z,4.47
2023-05-07T19:41:36.050Z,6.15
2023-05-07T19:44:03.141Z,4.63
2023-05-07T19:46:30.389Z,6.28
2023-05-07T19:48:57.586Z,6.47
2023-05-07T19:51:24.678Z,7.55
2023-05-07T19:53:51.762Z,9.82
2023-05-07T19:56:18.821Z,6.43
2023-05-07T19:58:45.965Z,7.22
2023-05-07T20:01:13.086Z,7.60
2023-05-07T20:03:40.338Z,6.88
2023-05-07T20:06:07.449Z,6.63
2023-05-07T20:08:34.625Z,5.03
2023-05-07T20:11:01.692Z,4.63
2023-05-07T20:13:29.017Z,6.28
2023-05-07T20:16:00.279Z,5.53
2023-05-07T20:18:29.159Z,5.57
2023-05-07T20:20:56.616Z,5.90
2023-05-07T20:23:23.718Z,6.22
2023-05-07T20:25:50.911Z,6.82
2023-05-07T20:28:18.674Z,6.25
2023-05-07T20:30:45.846Z,6.40
2023-05-07T20:33:13.595Z,6.13
2023-05-07T20:35:41.524Z,7.65
2023-05-07T20:38:08.912Z,6.05
2023-05-07T20:40:39.086Z,6.18
2023-05-07T20:43:06.776Z,7.85
2023-05-07T20:45:33.969Z,6.28
2023-05-07T20:48:01.317Z,6.65
2023-05-07T20:50:28.568Z,7.15
2023-05-07T20:52:55.848Z,6.57
2023-05-07T20:55:23.142Z,7.93
2023-05-07T20:57:50.308Z,7.13
2023-05-07T21:00:17.905Z,7.30
2023-05-07T21:02:45.812Z,6.93
2023-05-07T21:05:12.973Z,7.68
2023-05-07T21:07:40.031Z,7.57
2023-05-07T21:10:07.653Z,8.70
2023-05-07T21:12:34.932Z,6.90
2023-05-07T21:15:02.108Z,6.05
2023-05-07T21:17:31.850Z,4.85
2023-05-07T21:19:59.198Z,4.97
2023-05-07T21:22:26.310Z,5.30
2023-05-07T21:24:53.426Z,5.70
2023-05-07T21:27:20.621Z,6.88
2023-05-07T21:29:47.677Z,5.18
2023-05-07T21:32:15.069Z,5.35
2023-05-07T21:34:42.225Z,4.90
2023-05-07T21:37:09.304Z,4.40
2023-05-07T21:39:36.345Z,4.70
2023-05-07T21:42:03.463Z,5.40
2023-05-07T21:44:31.665Z,4.85
2023-05-07T21:46:58.695Z,4.78
2023-05-07T21:49:25.801Z,4.68
2023-05-07T21:51:52.950Z,4.97
2023-05-07T21:54:20.156Z,5.20
2023-05-07T21:56:48.177Z,4.88
2023-05-07T21:59:17.025Z,5.45
2023-05-07T22:01:44.105Z,4.53
2023-05-07T22:04:11.265Z,4.60
2023-05-07T22:06:38.380Z,4.97
2023-05-07T22:09:05.490Z,4.88
2023-05-07T22:11:32.519Z,4.43
2023-05-07T22:14:00.805Z,5.38
2023-05-07T22:16:27.965Z,4.57
2023-05-07T22:18:55.225Z,4.80
2023-05-07T22:21:22.434Z,4.60
2023-05-07T22:23:49.494Z,4.55
2023-05-07T22:26:16.600Z,5.03
2023-05-07T22:28:44.022Z,5.00
2023-05-07T22:31:11.477Z,4.63
2023-05-07T22:33:38.676Z,5.65
2023-05-07T22:36:07.769Z,4.68
2023-05-07T22:38:34.969Z,4.72
2023-05-07T22:41:02.005Z,4.55
2023-05-07T22:43:29.141Z,4.05
2023-05-07T22:46:04.016Z,4.32
2023-05-07T22:48:32.844Z,4.22
2023-05-07T22:51:00.263Z,4.93
2023-05-07T22:53:27.393Z,4.93
2023-05-07T22:55:54.453Z,5.28
2023-05-07T22:58:21.712Z,5.35
2023-05-07T23:00:48.949Z,6.68
2023-05-07T23:03:16.259Z,5.13
2023-05-07T23:05:43.916Z,5.78
2023-05-07T23:08:11.562Z,6.25
2023-05-07T23:10:38.781Z,5.55
2023-05-07T23:13:06.257Z,5.40
2023-05-07T23:15:33.765Z,7.05
2023-05-07T23:18:00.937Z,7.20
2023-05-07T23:20:28.075Z,6.43
2023-05-07T23:22:55.170Z,7.80
2023-05-07T23:25:22.382Z,6.78
2023-05-07T23:27:50.100Z,6.53
2023-05-07T23:30:17.391Z,7.05
2023-05-07T23:32:44.553Z,9.50
2023-05-07T23:35:11.615Z,8.68
2023-05-07T23:37:39.353Z,8.27
2023-05-07T23:40:07.142Z,7.80
2023-05-07T23:42:34.512Z,7.85
2023-05-07T23:45:02.040Z,8.00
2023-05-07T23:47:29.165Z,8.20
2023-05-07T23:49:56.321Z,7.20
2023-05-07T23:52:23.505Z,8.18
2023-05-07T23:54:50.815Z,6.00
2023-05-07T23:57:17.946Z,5.15
2023-05-07T23:59:45.007Z,3.90
