createdAt,value
2023-01-21T00:00:44.118Z,-0.98
2023-01-21T00:05:53.336Z,-0.98
2023-01-21T00:11:05.031Z,-1.00
2023-01-21T00:16:12.230Z,-1.00
2023-01-21T00:21:14.908Z,-1.01
2023-01-21T00:26:17.353Z,-1.02
2023-01-21T00:31:20.489Z,-1.02
2023-01-21T00:36:34.088Z,-1.01
2023-01-21T00:41:37.916Z,-1.01
2023-01-21T00:46:40.633Z,-1.03
2023-01-21T00:51:43.678Z,-1.03
2023-01-21T00:56:46.373Z,-1.03
2023-01-21T01:01:49.092Z,-1.03
2023-01-21T01:06:52.131Z,-1.02
2023-01-21T01:11:54.690Z,-1.02
2023-01-21T01:16:57.079Z,-1.02
2023-01-21T01:21:59.431Z,-1.02
2023-01-21T01:27:02.360Z,-1.02
2023-01-21T01:32:09.633Z,-1.01
2023-01-21T01:37:12.243Z,-0.98
2023-01-21T01:42:16.272Z,-0.97
2023-01-21T01:47:20.314Z,-0.94
2023-01-21T01:52:23.263Z,-0.92
2023-01-21T01:57:40.020Z,-0.90
2023-01-21T02:03:09.590Z,-0.87
2023-01-21T02:08:15.480Z,-0.86
2023-01-21T02:13:18.151Z,-0.85
2023-01-21T02:18:48.616Z,-0.84
2023-01-21T02:23:57.314Z,-0.82
2023-01-21T02:29:52.660Z,-0.80
2023-01-21T02:35:05.658Z,-0.79
2023-01-21T02:40:25.465Z,-0.77
2023-01-21T02:45:39.386Z,-0.76
2023-01-21T02:50:49.920Z,-0.76
2023-01-21T02:55:53.611Z,-0.75
2023-01-21T03:01:24.581Z,-0.75
2023-01-21T03:06:41.425Z,-0.75
2023-01-21T03:11:54.108Z,-0.76
2023-01-21T03:17:32.752Z,-0.75
2023-01-21T03:22:37.211Z,-0.75
2023-01-21T03:27:43.893Z,-0.75
2023-01-21T03:32:51.839Z,-0.74
2023-01-21T03:38:00.918Z,-0.73
2023-01-21T03:43:04.194Z,-0.76
2023-01-21T03:48:16.479Z,-0.79
2023-01-21T03:53:22.406Z,-0.82
2023-01-21T03:58:28.073Z,-0.84
2023-01-21T04:03:33.006Z,-0.85
2023-01-21T04:08:35.490Z,-0.86
2023-01-21T04:13:40.122Z,-0.87
2023-01-21T04:18:57.266Z,-0.88
2023-01-21T04:23:59.578Z,-0.89
2023-01-21T04:29:02.089Z,-0.88
2023-01-21T04:34:04.568Z,-0.88
2023-01-21T04:39:11.530Z,-0.90
2023-01-21T04:44:14.299Z,-0.93
2023-01-21T04:49:16.580Z,-0.95
2023-01-21T04:54:19.526Z,-0.96
2023-01-21T04:59:22.149Z,-0.99
2023-01-21T05:04:24.085Z,-1.01
2023-01-21T05:09:26.726Z,-1.04
2023-01-21T05:14:29.303Z,-1.08
2023-01-21T05:19:31.378Z,-1.11
2023-01-21T05:24:33.354Z,-1.12
2023-01-21T05:29:35.413Z,-1.13
2023-01-21T05:34:38.178Z,-1.13
2023-01-21T05:39:40.528Z,-1.12
2023-01-21T05:44:42.646Z,-1.12
2023-01-21T05:49:45.459Z,-1.14
2023-01-21T05:55:01.033Z,-1.13
2023-01-21T06:00:05.549Z,-1.11
2023-01-21T06:05:08.291Z,-1.10
2023-01-21T06:10:11.101Z,-1.10
2023-01-21T06:15:14.142Z,-1.11
2023-01-21T06:20:17.556Z,-1.12
2023-01-21T06:25:20.004Z,-1.13
2023-01-21T06:30:24.016Z,-1.12
2023-01-21T06:35:26.376Z,-1.11
2023-01-21T06:40:28.696Z,-1.12
2023-01-21T06:45:31.335Z,-1.13
2023-01-21T06:50:33.294Z,-1.09
2023-01-21T06:55:35.610Z,-1.04
2023-01-21T07:00:38.089Z,-0.98
2023-01-21T07:05:40.818Z,-0.94
2023-01-21T07:10:43.091Z,-0.91
2023-01-21T07:15:46.191Z,-0.89
2023-01-21T07:20:48.289Z,-0.86
2023-01-21T07:25:50.565Z,-0.85
2023-01-21T07:30:53.560Z,-0.84
2023-01-21T07:35:56.036Z,-0.85
2023-01-21T07:40:58.175Z,-0.84
2023-01-21T07:46:00.837Z,-0.82
2023-01-21T07:51:03.615Z,-0.77
2023-01-21T07:56:10.027Z,-0.71
2023-01-21T08:01:13.646Z,-0.64
2023-01-21T08:06:16.542Z,-0.56
2023-01-21T08:11:19.505Z,-0.48
2023-01-21T08:16:24.986Z,-0.43
2023-01-21T08:21:28.004Z,-0.40
2023-01-21T08:26:30.214Z,-0.34
2023-01-21T08:31:40.062Z,-0.21
2023-01-21T08:36:47.596Z,-0.09
2023-01-21T08:41:55.008Z,0.01
2023-01-21T08:46:56.997Z,0.09
2023-01-21T08:51:59.805Z,0.07
2023-01-21T08:57:04.672Z,0.12
2023-01-21T09:02:11.692Z,0.17
2023-01-21T09:07:17.735Z,0.24
2023-01-21T09:12:20.072Z,0.25
2023-01-21T09:17:26.296Z,0.28
2023-01-21T09:22:28.706Z,0.36
2023-01-21T09:27:31.502Z,0.42
2023-01-21T09:32:37.290Z,0.48
2023-01-21T09:37:40.009Z,0.51
2023-01-21T09:42:42.843Z,0.52
2023-01-21T09:47:50.065Z,0.56
2023-01-21T09:52:59.505Z,0.65
2023-01-21T09:58:08.052Z,0.69
2023-01-21T10:03:22.777Z,0.74
2023-01-21T10:08:35.201Z,0.80
2023-01-21T10:13:40.181Z,0.89
2023-01-21T10:18:48.705Z,1.00
2023-01-21T10:24:04.213Z,1.08
2023-01-21T10:29:06.752Z,1.22
2023-01-21T10:34:18.074Z,1.39
2023-01-21T10:39:30.568Z,1.59
2023-01-21T10:44:51.221Z,1.86
2023-01-21T10:50:25.151Z,1.99
2023-01-21T10:56:00.246Z,2.15
2023-01-21T11:01:06.863Z,2.17
2023-01-21T11:06:13.641Z,2.06
2023-01-21T11:11:27.006Z,1.98
2023-01-21T11:16:45.962Z,1.94
2023-01-21T11:22:16.325Z,1.88
2023-01-21T11:27:40.933Z,1.84
2023-01-21T11:32:43.155Z,1.83
2023-01-21T11:37:46.274Z,1.80
2023-01-21T11:42:54.624Z,1.75
2023-01-21T11:47:58.449Z,1.72
2023-01-21T11:53:06.822Z,1.68
2023-01-21T11:58:24.200Z,1.69
2023-01-21T12:03:35.363Z,1.72
2023-01-21T12:08:38.773Z,1.73
2023-01-21T12:13:54.350Z,1.66
2023-01-21T12:19:18.483Z,1.65
2023-01-21T12:24:47.847Z,1.66
2023-01-21T12:30:07.992Z,1.64
2023-01-21T12:35:32.180Z,1.67
2023-01-21T12:40:52.324Z,1.70
2023-01-21T12:46:00.423Z,1.76
2023-01-21T12:51:33.208Z,1.70
2023-01-21T12:56:43.515Z,1.64
2023-01-21T13:01:48.495Z,1.60
2023-01-21T13:06:56.397Z,1.60
2023-01-21T13:12:06.500Z,1.60
2023-01-21T13:17:19.123Z,1.61
2023-01-21T13:23:02.628Z,1.58
2023-01-21T13:28:26.120Z,1.50
2023-01-21T13:33:44.384Z,1.46
2023-01-21T13:39:34.291Z,1.45
2023-01-21T13:44:45.583Z,1.44
2023-01-21T13:50:06.612Z,1.43
2023-01-21T13:55:26.134Z,1.38
2023-01-21T14:00:34.318Z,1.33
2023-01-21T14:05:46.144Z,1.27
2023-01-21T14:11:08.006Z,1.17
2023-01-21T14:16:34.776Z,1.11
2023-01-21T14:21:54.853Z,1.05
2023-01-21T14:27:19.238Z,0.96
2023-01-21T14:32:44.183Z,0.89
2023-01-21T14:38:20.750Z,0.84
2023-01-21T14:43:32.677Z,0.78
2023-01-21T14:48:35.713Z,0.71
2023-01-21T14:53:46.556Z,0.56
2023-01-21T14:59:13.552Z,0.43
2023-01-21T15:04:23.983Z,0.40
2023-01-21T15:09:51.809Z,0.38
2023-01-21T15:14:59.943Z,0.34
2023-01-21T15:20:44.065Z,0.30
2023-01-21T15:26:06.161Z,0.27
2023-01-21T15:31:11.378Z,0.24
2023-01-21T15:36:22.246Z,0.22
2023-01-21T15:41:24.669Z,0.20
2023-01-21T15:47:14.270Z,0.19
2023-01-21T15:52:24.549Z,0.17
2023-01-21T15:57:49.609Z,0.14
2023-01-21T16:03:02.481Z,0.11
2023-01-21T16:08:22.068Z,0.10
2023-01-21T16:13:33.628Z,0.05
2023-01-21T16:18:39.053Z,0.02
2023-01-21T16:23:43.119Z,0.02
2023-01-21T16:28:49.812Z,0.03
2023-01-21T16:33:53.790Z,0.01
2023-01-21T16:39:06.699Z,0.02
2023-01-21T16:44:15.638Z,0.02
2023-01-21T16:49:20.074Z,0.00
2023-01-21T16:54:32.690Z,-0.03
2023-01-21T16:59:39.072Z,-0.03
2023-01-21T17:04:41.421Z,-0.04
2023-01-21T17:09:44.332Z,-0.05
2023-01-21T17:14:46.576Z,-0.04
2023-01-21T17:19:50.984Z,-0.02
2023-01-21T17:25:02.034Z,-0.05
2023-01-21T17:30:29.601Z,-0.10
2023-01-21T17:35:49.078Z,-0.16
2023-01-21T17:41:08.325Z,-0.24
2023-01-21T17:46:14.214Z,-0.30
2023-01-21T17:51:20.525Z,-0.35
2023-01-21T17:56:51.623Z,-0.39
2023-01-21T18:01:58.540Z,-0.41
2023-01-21T18:07:15.575Z,-0.42
2023-01-21T18:12:19.603Z,-0.39
2023-01-21T18:17:28.558Z,-0.35
2023-01-21T18:22:32.463Z,-0.34
2023-01-21T18:27:35.889Z,-0.32
2023-01-21T18:32:40.623Z,-0.35
2023-01-21T18:37:44.969Z,-0.35
2023-01-21T18:42:52.886Z,-0.37
2023-01-21T18:47:57.442Z,-0.37
2023-01-21T18:53:00.660Z,-0.35
2023-01-21T18:58:07.648Z,-0.32
2023-01-21T19:03:15.832Z,-0.30
2023-01-21T19:08:23.372Z,-0.29
2023-01-21T19:13:25.786Z,-0.27
2023-01-21T19:18:28.137Z,-0.25
2023-01-21T19:23:30.582Z,-0.20
2023-01-21T19:28:34.482Z,-0.17
2023-01-21T19:33:37.624Z,-0.17
2023-01-21T19:38:43.216Z,-0.16
2023-01-21T19:43:46.499Z,-0.16
2023-01-21T19:48:50.549Z,-0.18
2023-01-21T19:53:53.016Z,-0.11
2023-01-21T19:58:56.103Z,-0.08
2023-01-21T20:04:01.251Z,-0.08
2023-01-21T20:09:04.659Z,-0.09
2023-01-21T20:14:07.626Z,-0.08
2023-01-21T20:19:14.800Z,-0.07
2023-01-21T20:24:21.192Z,-0.10
2023-01-21T20:29:23.452Z,-0.10
2023-01-21T20:34:28.270Z,-0.09
2023-01-21T20:39:31.309Z,-0.09
2023-01-21T20:44:33.956Z,-0.08
2023-01-21T20:49:35.993Z,-0.09
2023-01-21T20:54:39.148Z,-0.16
2023-01-21T20:59:41.767Z,-0.20
2023-01-21T21:04:45.110Z,-0.22
2023-01-21T21:09:47.248Z,-0.25
2023-01-21T21:14:49.893Z,-0.27
2023-01-21T21:19:51.936Z,-0.28
2023-01-21T21:24:55.939Z,-0.29
2023-01-21T21:29:59.442Z,-0.36
2023-01-21T21:35:05.129Z,-0.43
2023-01-21T21:40:09.374Z,-0.53
2023-01-21T21:45:11.689Z,-0.65
2023-01-21T21:50:14.638Z,-0.78
2023-01-21T21:55:19.680Z,-0.90
2023-01-21T22:00:22.213Z,-1.01
2023-01-21T22:05:25.065Z,-1.07
2023-01-21T22:10:31.585Z,-1.10
2023-01-21T22:15:34.261Z,-1.11
2023-01-21T22:20:36.222Z,-1.15
2023-01-21T22:25:38.350Z,-1.19
2023-01-21T22:30:40.801Z,-1.26
2023-01-21T22:35:45.314Z,-1.34
2023-01-21T22:40:55.528Z,-1.41
2023-01-21T22:45:59.348Z,-1.49
2023-01-21T22:51:15.660Z,-1.57
2023-01-21T22:56:25.399Z,-1.62
2023-01-21T23:01:34.122Z,-1.71
2023-01-21T23:06:37.839Z,-1.79
2023-01-21T23:11:41.599Z,-1.93
2023-01-21T23:16:43.630Z,-2.05
2023-01-21T23:21:45.887Z,-2.16
2023-01-21T23:26:47.986Z,-2.25
2023-01-21T23:31:51.875Z,-2.37
2023-01-21T23:36:54.324Z,-2.49
2023-01-21T23:41:56.533Z,-2.53
2023-01-21T23:46:59.130Z,-2.48
2023-01-21T23:52:12.618Z,-2.44
2023-01-21T23:57:15.035Z,-2.48
