createdAt,value
2018-03-02T00:00:19.828Z,19.55
2018-03-02T00:02:47.345Z,19.58
2018-03-02T00:05:14.878Z,19.77
2018-03-02T00:07:42.387Z,18.27
2018-03-02T00:10:10.707Z,19.45
2018-03-02T00:12:38.214Z,19.77
2018-03-02T00:15:05.797Z,20.45
2018-03-02T00:17:33.308Z,20.45
2018-03-02T00:20:00.858Z,19.02
2018-03-02T00:22:28.389Z,17.75
2018-03-02T00:24:55.899Z,20.42
2018-03-02T00:27:23.417Z,19.02
2018-03-02T00:29:50.933Z,20.35
2018-03-02T00:32:18.451Z,19.80
2018-03-02T00:34:45.959Z,17.67
2018-03-02T00:37:13.486Z,23.52
2018-03-02T00:39:41.022Z,21.00
2018-03-02T00:42:09.109Z,21.50
2018-03-02T00:44:36.681Z,21.60
2018-03-02T00:47:04.198Z,21.50
2018-03-02T00:49:31.705Z,22.17
2018-03-02T00:51:59.218Z,20.50
2018-03-02T00:54:26.765Z,23.25
2018-03-02T00:56:54.274Z,20.95
2018-03-02T00:59:21.801Z,21.55
2018-03-02T01:01:49.314Z,21.87
2018-03-02T01:04:16.842Z,22.77
2018-03-02T01:06:44.362Z,23.35
2018-03-02T01:09:11.879Z,21.77
2018-03-02T01:11:39.412Z,21.02
2018-03-02T01:14:07.114Z,22.20
2018-03-02T01:16:34.629Z,20.80
2018-03-02T01:19:02.138Z,24.48
2018-03-02T01:21:29.646Z,20.60
2018-03-02T01:23:57.157Z,22.87
2018-03-02T01:26:24.677Z,22.23
2018-03-02T01:28:52.022Z,22.92
2018-03-02T01:31:19.561Z,22.83
2018-03-02T01:33:47.109Z,22.50
2018-03-02T01:36:14.640Z,22.37
2018-03-02T01:38:42.154Z,23.73
2018-03-02T01:41:09.808Z,26.52
2018-03-02T01:43:37.333Z,24.92
2018-03-02T01:46:04.866Z,22.80
2018-03-02T01:48:32.385Z,23.80
2018-03-02T01:50:59.905Z,23.02
2018-03-02T01:53:27.417Z,23.75
2018-03-02T01:55:54.938Z,21.15
2018-03-02T01:58:22.454Z,21.48
2018-03-02T02:00:49.970Z,22.90
2018-03-02T02:03:17.486Z,21.87
2018-03-02T02:05:45.741Z,23.98
2018-03-02T02:08:13.250Z,20.27
2018-03-02T02:10:40.784Z,20.77
2018-03-02T02:13:08.314Z,22.70
2018-03-02T02:15:35.832Z,21.25
2018-03-02T02:18:03.357Z,21.35
2018-03-02T02:20:30.862Z,19.50
2018-03-02T02:22:58.041Z,21.20
2018-03-02T02:25:25.585Z,21.55
2018-03-02T02:27:53.088Z,18.67
2018-03-02T02:30:20.605Z,20.30
2018-03-02T02:32:48.130Z,20.52
2018-03-02T02:35:15.662Z,18.52
2018-03-02T02:37:43.192Z,19.65
2018-03-02T02:40:10.409Z,20.83
2018-03-02T02:42:37.953Z,17.48
2018-03-02T02:45:05.577Z,17.50
2018-03-02T02:47:33.569Z,19.62
2018-03-02T02:50:01.081Z,19.33
2018-03-02T02:52:28.972Z,18.12
2018-03-02T02:54:56.480Z,18.77
2018-03-02T02:57:24.028Z,19.27
2018-03-02T02:59:51.722Z,18.12
2018-03-02T03:02:19.228Z,20.55
2018-03-02T03:04:46.758Z,19.35
2018-03-02T03:07:14.292Z,20.00
2018-03-02T03:09:41.804Z,18.92
2018-03-02T03:12:09.347Z,19.90
2018-03-02T03:14:37.825Z,19.73
2018-03-02T03:17:06.141Z,18.58
2018-03-02T03:19:33.654Z,19.75
2018-03-02T03:22:02.646Z,19.58
2018-03-02T03:24:30.162Z,18.05
2018-03-02T03:26:57.681Z,18.80
2018-03-02T03:29:25.192Z,21.08
2018-03-02T03:31:52.709Z,19.45
2018-03-02T03:34:20.225Z,19.83
2018-03-02T03:36:48.272Z,20.80
2018-03-02T03:39:15.793Z,21.08
2018-03-02T03:41:43.325Z,20.50
2018-03-02T03:44:10.524Z,19.15
2018-03-02T03:46:38.114Z,20.37
2018-03-02T03:49:06.630Z,18.85
2018-03-02T03:51:34.150Z,21.42
2018-03-02T03:54:01.674Z,21.00
2018-03-02T03:56:29.195Z,20.90
2018-03-02T03:58:56.698Z,20.02
2018-03-02T04:01:24.220Z,21.25
2018-03-02T04:03:51.743Z,23.70
2018-03-02T04:06:19.254Z,23.20
2018-03-02T04:08:46.765Z,22.85
2018-03-02T04:11:13.965Z,20.45
2018-03-02T04:13:41.476Z,23.75
2018-03-02T04:16:08.996Z,24.85
2018-03-02T04:18:37.502Z,21.75
2018-03-02T04:21:05.857Z,23.05
2018-03-02T04:23:33.391Z,23.27
2018-03-02T04:26:00.919Z,20.88
2018-03-02T04:28:28.441Z,23.58
2018-03-02T04:30:55.984Z,22.65
2018-03-02T04:33:23.502Z,24.67
2018-03-02T04:35:51.016Z,22.80
2018-03-02T04:38:19.028Z,22.05
2018-03-02T04:40:46.565Z,22.52
2018-03-02T04:43:14.095Z,22.77
2018-03-02T04:45:41.613Z,22.70
2018-03-02T04:48:09.125Z,21.48
2018-03-02T04:50:36.643Z,23.20
2018-03-02T04:53:04.164Z,21.40
2018-03-02T04:55:31.682Z,23.52
2018-03-02T04:57:59.258Z,22.70
2018-03-02T05:00:26.793Z,22.70
2018-03-02T05:02:54.298Z,20.37
2018-03-02T05:05:21.804Z,22.50
2018-03-02T05:07:49.316Z,19.35
2018-03-02T05:10:16.887Z,21.15
2018-03-02T05:12:44.428Z,22.52
2018-03-02T05:15:12.548Z,20.15
2018-03-02T05:17:40.504Z,21.95
2018-03-02T05:20:08.666Z,23.87
2018-03-02T05:22:37.036Z,25.50
2018-03-02T05:25:05.733Z,23.10
2018-03-02T05:27:33.244Z,21.10
2018-03-02T05:30:01.481Z,23.70
2018-03-02T05:32:29.006Z,22.33
2018-03-02T05:34:56.517Z,24.92
2018-03-02T05:37:24.031Z,23.62
2018-03-02T05:39:51.549Z,23.38
2018-03-02T05:42:19.053Z,23.58
2018-03-02T05:44:46.567Z,23.95
2018-03-02T05:47:14.064Z,23.87
2018-03-02T05:49:41.585Z,23.15
2018-03-02T05:52:09.090Z,25.05
2018-03-02T05:54:36.594Z,23.98
2018-03-02T05:57:04.104Z,21.65
2018-03-02T05:59:31.613Z,23.17
2018-03-02T06:01:59.212Z,22.20
2018-03-02T06:04:27.132Z,23.25
2018-03-02T06:06:54.666Z,25.48
2018-03-02T06:09:22.183Z,23.87
2018-03-02T06:11:49.689Z,24.98
2018-03-02T06:14:17.196Z,24.58
2018-03-02T06:16:44.704Z,23.55
2018-03-02T06:19:12.221Z,23.52
2018-03-02T06:21:40.420Z,22.15
2018-03-02T06:24:07.922Z,25.08
2018-03-02T06:26:35.252Z,24.50
2018-03-02T06:29:02.761Z,26.92
2018-03-02T06:31:30.325Z,23.45
2018-03-02T06:33:57.837Z,23.17
2018-03-02T06:36:25.379Z,23.10
2018-03-02T06:38:52.877Z,25.80
2018-03-02T06:41:20.067Z,25.75
2018-03-02T06:43:47.574Z,25.35
2018-03-02T06:46:15.078Z,24.73
2018-03-02T06:48:42.718Z,26.33
2018-03-02T06:51:10.252Z,23.08
2018-03-02T06:53:37.790Z,24.65
2018-03-02T06:56:05.924Z,26.05
2018-03-02T06:58:33.433Z,25.08
2018-03-02T07:01:00.949Z,25.23
2018-03-02T07:03:28.467Z,24.85
2018-03-02T07:05:55.977Z,25.77
2018-03-02T07:08:23.481Z,23.17
2018-03-02T07:10:51.008Z,24.10
2018-03-02T07:13:18.569Z,23.83
2018-03-02T07:15:45.749Z,25.73
2018-03-02T07:18:13.263Z,24.87
2018-03-02T07:20:40.236Z,25.65
2018-03-02T07:23:08.384Z,24.20
2018-03-02T07:25:35.900Z,26.17
2018-03-02T07:28:03.393Z,26.27
2018-03-02T07:30:30.893Z,25.65
2018-03-02T07:32:58.408Z,27.40
2018-03-02T07:35:25.916Z,27.60
2018-03-02T07:37:54.448Z,27.73
2018-03-02T07:40:21.957Z,27.80
2018-03-02T07:42:49.472Z,27.27
2018-03-02T07:45:17.046Z,25.17
2018-03-02T07:47:44.561Z,25.30
2018-03-02T07:50:12.049Z,25.50
2018-03-02T07:52:39.543Z,26.10
2018-03-02T07:55:08.967Z,25.75
2018-03-02T07:57:36.465Z,26.87
2018-03-02T08:00:03.695Z,25.37
2018-03-02T08:02:31.868Z,25.58
2018-03-02T08:04:59.625Z,30.10
2018-03-02T08:07:27.148Z,26.33
2018-03-02T08:09:54.662Z,24.05
2018-03-02T08:12:22.168Z,22.35
2018-03-02T08:14:49.676Z,27.10
2018-03-02T08:17:17.203Z,26.75
2018-03-02T08:19:45.375Z,25.08
2018-03-02T08:22:12.884Z,24.58
2018-03-02T08:24:40.389Z,27.10
2018-03-02T08:27:07.917Z,24.30
2018-03-02T08:29:35.443Z,22.65
2018-03-02T08:32:02.902Z,23.80
2018-03-02T08:34:30.408Z,24.55
2018-03-02T08:36:57.936Z,21.73
2018-03-02T08:39:25.442Z,24.02
2018-03-02T08:41:52.956Z,22.35
2018-03-02T08:44:20.475Z,23.77
2018-03-02T08:46:47.987Z,25.85
2018-03-02T08:49:15.533Z,20.55
2018-03-02T08:51:43.216Z,23.50
2018-03-02T08:54:11.325Z,24.02
2018-03-02T08:56:39.087Z,22.05
2018-03-02T08:59:06.603Z,24.35
2018-03-02T09:01:35.014Z,23.85
2018-03-02T09:04:03.246Z,27.45
2018-03-02T09:06:30.772Z,25.15
2018-03-02T09:08:58.309Z,25.60
2018-03-02T09:11:25.816Z,25.30
2018-03-02T09:13:53.312Z,28.05
2018-03-02T09:16:21.308Z,27.02
2018-03-02T09:18:48.829Z,25.10
2018-03-02T09:21:16.337Z,24.70
2018-03-02T09:23:43.858Z,24.27
2018-03-02T09:26:11.374Z,25.70
2018-03-02T09:28:38.873Z,26.50
2018-03-02T09:31:06.383Z,25.27
2018-03-02T09:33:33.923Z,22.27
2018-03-02T09:36:01.435Z,27.65
2018-03-02T09:38:28.963Z,24.75
2018-03-02T09:40:56.468Z,30.10
2018-03-02T09:43:23.641Z,26.73
2018-03-02T09:45:51.471Z,26.90
2018-03-02T09:48:19.038Z,27.02
2018-03-02T09:50:46.716Z,27.65
2018-03-02T09:53:14.221Z,29.10
2018-03-02T09:55:41.732Z,28.83
2018-03-02T09:58:09.232Z,25.92
2018-03-02T10:00:36.413Z,27.17
2018-03-02T10:03:03.971Z,26.70
2018-03-02T10:05:31.536Z,27.52
2018-03-02T10:07:59.040Z,24.55
2018-03-02T10:10:26.433Z,25.42
2018-03-02T10:12:53.955Z,27.37
2018-03-02T10:15:21.470Z,28.12
2018-03-02T10:17:48.644Z,26.52
2018-03-02T10:20:16.214Z,26.80
2018-03-02T10:22:43.798Z,24.85
2018-03-02T10:25:11.350Z,27.02
2018-03-02T10:27:38.861Z,27.20
2018-03-02T10:30:09.225Z,27.30
2018-03-02T10:32:36.749Z,29.25
2018-03-02T10:35:04.385Z,27.85
2018-03-02T10:37:31.889Z,30.08
2018-03-02T10:39:59.397Z,25.10
2018-03-02T10:42:26.927Z,29.50
2018-03-02T10:44:54.426Z,25.95
2018-03-02T10:47:21.945Z,25.23
2018-03-02T10:49:49.475Z,25.23
2018-03-02T10:52:16.641Z,25.40
2018-03-02T10:54:44.141Z,26.48
2018-03-02T10:57:11.659Z,25.02
2018-03-02T10:59:38.980Z,24.75
2018-03-02T11:02:07.129Z,26.67
2018-03-02T11:04:35.557Z,27.05
2018-03-02T11:07:03.054Z,27.33
2018-03-02T11:09:30.564Z,27.02
2018-03-02T11:11:58.069Z,25.08
2018-03-02T11:14:25.564Z,28.00
2018-03-02T11:16:52.732Z,26.45
2018-03-02T11:19:20.258Z,25.48
2018-03-02T11:21:48.500Z,26.58
2018-03-02T11:24:16.168Z,31.25
2018-03-02T11:26:43.710Z,28.33
2018-03-02T11:29:11.243Z,27.27
2018-03-02T11:31:38.750Z,24.70
2018-03-02T11:34:06.322Z,28.65
2018-03-02T11:36:33.857Z,27.48
2018-03-02T11:39:01.358Z,27.62
2018-03-02T11:41:28.881Z,26.40
2018-03-02T11:43:56.390Z,24.80
2018-03-02T11:46:23.897Z,26.08
2018-03-02T11:48:51.521Z,26.20
2018-03-02T11:51:19.022Z,25.90
2018-03-02T11:53:46.565Z,28.00
2018-03-02T11:56:14.092Z,25.50
2018-03-02T11:58:41.420Z,27.92
2018-03-02T12:01:08.934Z,26.17
2018-03-02T12:03:36.464Z,25.05
2018-03-02T12:06:03.971Z,29.05
2018-03-02T12:08:31.620Z,27.80
2018-03-02T12:10:59.152Z,26.92
2018-03-02T12:13:26.657Z,27.67
2018-03-02T12:15:54.397Z,31.62
2018-03-02T12:18:21.917Z,27.30
2018-03-02T12:20:49.760Z,27.25
2018-03-02T12:23:16.944Z,26.33
2018-03-02T12:25:44.451Z,25.52
2018-03-02T12:28:11.972Z,29.55
2018-03-02T12:30:39.491Z,28.08
2018-03-02T12:33:07.004Z,27.23
2018-03-02T12:35:34.520Z,26.87
2018-03-02T12:38:02.837Z,29.60
2018-03-02T12:40:30.372Z,26.85
2018-03-02T12:42:57.909Z,26.25
2018-03-02T12:45:25.430Z,28.60
2018-03-02T12:47:52.928Z,27.65
2018-03-02T12:50:20.736Z,26.92
2018-03-02T12:52:48.261Z,28.52
2018-03-02T12:55:15.786Z,26.67
2018-03-02T12:57:43.505Z,26.25
2018-03-02T13:00:11.348Z,28.23
2018-03-02T13:02:39.576Z,28.92
2018-03-02T13:05:07.139Z,25.05
2018-03-02T13:07:34.659Z,26.52
2018-03-02T13:10:02.278Z,25.25
2018-03-02T13:12:29.793Z,25.75
2018-03-02T13:14:57.326Z,25.80
2018-03-02T13:17:24.878Z,30.08
2018-03-02T13:19:52.404Z,32.00
2018-03-02T13:22:25.269Z,29.35
2018-03-02T13:24:52.825Z,29.50
2018-03-02T13:27:25.823Z,26.20
2018-03-02T13:29:53.370Z,28.25
2018-03-02T13:32:20.733Z,28.20
2018-03-02T13:35:07.530Z,29.50
2018-03-02T13:37:35.033Z,28.15
2018-03-02T13:40:07.797Z,27.87
2018-03-02T13:42:35.313Z,30.48
2018-03-02T13:45:03.938Z,29.48
2018-03-02T13:47:36.894Z,28.60
2018-03-02T13:50:06.561Z,29.30
2018-03-02T13:52:34.635Z,29.35
2018-03-02T13:55:02.300Z,28.95
2018-03-02T13:57:35.309Z,27.52
2018-03-02T14:00:03.757Z,28.55
2018-03-02T14:02:36.766Z,29.00
2018-03-02T14:05:04.370Z,34.20
2018-03-02T14:07:31.905Z,30.80
2018-03-02T14:09:59.240Z,32.38
2018-03-02T14:12:26.752Z,40.88
2018-03-02T14:14:55.172Z,27.80
2018-03-02T14:17:22.690Z,31.02
2018-03-02T14:19:50.217Z,30.25
2018-03-02T14:22:17.765Z,31.08
2018-03-02T14:24:45.296Z,30.08
2018-03-02T14:27:12.808Z,31.80
2018-03-02T14:29:40.317Z,30.58
2018-03-02T14:32:07.864Z,29.45
2018-03-02T14:34:35.399Z,28.65
2018-03-02T14:37:02.925Z,31.27
2018-03-02T14:39:30.481Z,30.10
2018-03-02T14:41:58.058Z,29.80
2018-03-02T14:44:25.603Z,32.05
2018-03-02T14:46:53.274Z,31.00
2018-03-02T14:49:20.788Z,31.30
2018-03-02T14:51:48.301Z,31.10
2018-03-02T14:54:15.863Z,30.20
2018-03-02T14:56:43.417Z,32.40
2018-03-02T14:59:10.937Z,31.67
2018-03-02T15:01:38.454Z,30.75
2018-03-02T15:04:05.986Z,28.95
2018-03-02T15:06:33.518Z,31.37
2018-03-02T15:09:01.061Z,29.33
2018-03-02T15:11:28.581Z,31.67
2018-03-02T15:13:56.081Z,32.78
2018-03-02T15:16:23.585Z,31.27
2018-03-02T15:18:51.129Z,30.90
2018-03-02T15:21:18.629Z,31.02
2018-03-02T15:23:46.238Z,32.53
2018-03-02T15:26:13.757Z,30.90
2018-03-02T15:28:41.297Z,30.05
2018-03-02T15:31:08.807Z,32.72
2018-03-02T15:33:36.327Z,30.62
2018-03-02T15:36:03.846Z,32.30
2018-03-02T15:38:31.364Z,29.77
2018-03-02T15:40:58.880Z,31.50
2018-03-02T15:43:26.396Z,31.52
2018-03-02T15:45:53.905Z,29.02
2018-03-02T15:48:21.664Z,29.65
2018-03-02T15:50:49.201Z,30.02
2018-03-02T15:53:16.704Z,29.65
2018-03-02T15:55:44.251Z,31.33
2018-03-02T15:58:11.769Z,30.85
2018-03-02T16:00:39.283Z,31.00
2018-03-02T16:03:06.796Z,29.23
2018-03-02T16:05:35.785Z,28.05
2018-03-02T16:08:03.455Z,29.87
2018-03-02T16:10:30.965Z,27.55
2018-03-02T16:12:58.485Z,29.87
2018-03-02T16:15:26.048Z,32.97
2018-03-02T16:17:53.738Z,31.10
2018-03-02T16:20:21.340Z,30.60
2018-03-02T16:22:48.928Z,30.35
2018-03-02T16:25:16.470Z,30.73
2018-03-02T16:27:43.985Z,30.75
2018-03-02T16:30:11.587Z,30.40
2018-03-02T16:32:39.322Z,31.25
2018-03-02T16:35:07.558Z,29.27
2018-03-02T16:37:35.082Z,30.67
2018-03-02T16:40:03.006Z,28.85
2018-03-02T16:42:30.578Z,30.25
2018-03-02T16:44:58.085Z,31.25
2018-03-02T16:47:25.613Z,29.30
2018-03-02T16:49:54.574Z,30.33
2018-03-02T16:52:22.095Z,28.98
2018-03-02T16:54:49.604Z,29.37
2018-03-02T16:57:17.135Z,32.38
2018-03-02T16:59:44.655Z,31.67
2018-03-02T17:02:12.169Z,32.30
2018-03-02T17:04:39.711Z,34.55
2018-03-02T17:07:07.219Z,31.00
2018-03-02T17:09:34.731Z,32.45
2018-03-02T17:12:02.250Z,30.23
2018-03-02T17:14:29.772Z,33.85
2018-03-02T17:16:57.292Z,32.05
2018-03-02T17:19:24.820Z,29.40
2018-03-02T17:21:52.348Z,30.25
2018-03-02T17:24:19.856Z,31.75
2018-03-02T17:26:47.409Z,28.00
2018-03-02T17:29:14.935Z,30.95
2018-03-02T17:31:42.451Z,31.55
2018-03-02T17:34:09.680Z,28.45
2018-03-02T17:36:37.190Z,31.30
2018-03-02T17:39:04.389Z,28.15
2018-03-02T17:41:32.526Z,30.05
2018-03-02T17:44:00.042Z,31.02
2018-03-02T17:46:27.555Z,28.77
2018-03-02T17:48:56.117Z,30.62
2018-03-02T17:51:23.638Z,29.27
2018-03-02T17:53:51.168Z,33.40
2018-03-02T17:56:18.689Z,29.98
2018-03-02T17:58:46.269Z,28.83
2018-03-02T18:01:13.780Z,28.62
2018-03-02T18:03:41.349Z,31.45
2018-03-02T18:06:08.524Z,29.48
2018-03-02T18:08:36.083Z,26.98
2018-03-02T18:11:03.414Z,29.42
2018-03-02T18:13:31.133Z,28.17
2018-03-02T18:15:58.662Z,27.85
2018-03-02T18:18:26.169Z,29.12
2018-03-02T18:20:53.681Z,28.83
2018-03-02T18:23:21.193Z,31.60
2018-03-02T18:25:48.381Z,31.30
2018-03-02T18:28:15.906Z,28.87
2018-03-02T18:30:43.421Z,31.23
2018-03-02T18:33:10.937Z,28.95
2018-03-02T18:35:39.273Z,28.75
2018-03-02T18:38:06.789Z,31.98
2018-03-02T18:40:34.333Z,31.15
2018-03-02T18:43:01.554Z,30.23
2018-03-02T18:45:29.079Z,33.10
2018-03-02T18:47:57.461Z,31.87
2018-03-02T18:50:24.650Z,34.55
2018-03-02T18:52:52.164Z,34.17
2018-03-02T18:55:20.022Z,36.05
2018-03-02T18:57:49.170Z,36.00
2018-03-02T19:00:17.225Z,37.05
2018-03-02T19:02:44.739Z,34.03
2018-03-02T19:05:12.252Z,32.75
2018-03-02T19:07:39.814Z,33.20
2018-03-02T19:10:08.891Z,31.50
2018-03-02T19:12:37.029Z,34.88
2018-03-02T19:15:04.832Z,29.50
2018-03-02T19:17:32.349Z,31.90
2018-03-02T19:19:59.932Z,34.70
2018-03-02T19:22:27.585Z,31.85
2018-03-02T19:24:55.096Z,41.70
2018-03-02T19:27:22.634Z,32.65
2018-03-02T19:29:50.336Z,30.52
2018-03-02T19:32:17.872Z,31.90
2018-03-02T19:34:45.383Z,29.63
2018-03-02T19:37:12.904Z,29.92
2018-03-02T19:39:40.401Z,32.00
2018-03-02T19:42:07.906Z,33.47
2018-03-02T19:44:35.468Z,30.65
2018-03-02T19:47:02.983Z,27.95
2018-03-02T19:49:30.492Z,30.62
2018-03-02T19:51:57.994Z,26.55
2018-03-02T19:54:25.523Z,28.83
2018-03-02T19:56:53.308Z,29.42
2018-03-02T19:59:20.856Z,30.45
2018-03-02T20:01:48.763Z,29.05
2018-03-02T20:04:16.302Z,29.37
2018-03-02T20:06:43.831Z,27.42
2018-03-02T20:09:11.324Z,27.73
2018-03-02T20:11:38.837Z,27.27
2018-03-02T20:14:06.346Z,26.10
2018-03-02T20:16:33.861Z,26.95
2018-03-02T20:19:01.359Z,26.67
2018-03-02T20:21:28.711Z,28.10
2018-03-02T20:23:56.244Z,26.42
2018-03-02T20:26:23.757Z,27.10
2018-03-02T20:28:51.293Z,28.25
2018-03-02T20:31:18.790Z,27.45
2018-03-02T20:33:46.296Z,27.37
2018-03-02T20:36:13.810Z,25.10
2018-03-02T20:38:41.332Z,30.05
2018-03-02T20:41:08.871Z,29.45
2018-03-02T20:43:36.378Z,29.10
2018-03-02T20:46:03.889Z,30.12
2018-03-02T20:48:31.401Z,26.20
2018-03-02T20:50:58.925Z,27.87
2018-03-02T20:53:26.439Z,25.35
2018-03-02T20:55:53.970Z,25.50
2018-03-02T20:58:21.549Z,25.12
2018-03-02T21:00:49.229Z,25.02
2018-03-02T21:03:16.768Z,26.08
2018-03-02T21:05:44.283Z,24.70
2018-03-02T21:08:11.794Z,24.35
2018-03-02T21:10:39.320Z,24.05
2018-03-02T21:13:07.138Z,30.42
2018-03-02T21:15:35.509Z,26.05
2018-03-02T21:18:03.021Z,25.92
2018-03-02T21:20:30.532Z,30.30
2018-03-02T21:22:57.895Z,29.67
2018-03-02T21:25:25.559Z,30.08
2018-03-02T21:27:53.069Z,32.17
2018-03-02T21:30:20.593Z,33.97
2018-03-02T21:32:48.124Z,34.92
2018-03-02T21:35:15.885Z,34.60
2018-03-02T21:37:43.392Z,35.65
2018-03-02T21:40:12.595Z,38.67
2018-03-02T21:42:40.089Z,38.85
2018-03-02T21:45:07.617Z,34.88
2018-03-02T21:47:35.129Z,40.25
2018-03-02T21:50:02.642Z,39.78
2018-03-02T21:52:30.179Z,41.92
2018-03-02T21:54:57.726Z,41.60
2018-03-02T21:57:25.253Z,46.85
2018-03-02T21:59:52.765Z,42.33
2018-03-02T22:02:20.289Z,42.15
2018-03-02T22:04:48.724Z,41.40
2018-03-02T22:07:16.276Z,45.50
2018-03-02T22:09:43.806Z,43.90
2018-03-02T22:12:11.382Z,45.92
2018-03-02T22:14:38.898Z,47.22
2018-03-02T22:17:06.417Z,46.05
2018-03-02T22:19:34.941Z,46.60
2018-03-02T22:22:02.465Z,45.85
2018-03-02T22:24:29.985Z,47.00
2018-03-02T22:26:57.501Z,45.70
2018-03-02T22:29:25.033Z,44.95
2018-03-02T22:31:52.567Z,45.35
2018-03-02T22:34:20.085Z,47.78
2018-03-02T22:36:47.605Z,50.75
2018-03-02T22:39:15.125Z,49.95
2018-03-02T22:41:42.655Z,47.00
2018-03-02T22:44:10.309Z,46.55
2018-03-02T22:46:37.833Z,48.38
2018-03-02T22:49:05.353Z,46.20
2018-03-02T22:51:33.616Z,46.78
2018-03-02T22:54:01.133Z,47.53
2018-03-02T22:56:28.644Z,44.00
2018-03-02T22:58:56.173Z,47.65
2018-03-02T23:01:23.698Z,48.63
2018-03-02T23:03:51.060Z,42.88
2018-03-02T23:06:18.604Z,47.70
2018-03-02T23:08:46.115Z,47.75
2018-03-02T23:11:13.644Z,48.87
2018-03-02T23:13:41.170Z,48.87
2018-03-02T23:16:08.676Z,43.67
2018-03-02T23:18:37.726Z,49.15
2018-03-02T23:21:05.238Z,45.85
2018-03-02T23:23:32.748Z,50.08
2018-03-02T23:26:00.268Z,47.88
2018-03-02T23:28:27.779Z,46.65
2018-03-02T23:30:55.325Z,50.80
2018-03-02T23:33:22.857Z,52.47
2018-03-02T23:35:50.398Z,50.10
2018-03-02T23:38:17.913Z,49.30
2018-03-02T23:40:45.424Z,49.58
2018-03-02T23:43:12.933Z,48.55
2018-03-02T23:45:40.456Z,51.17
2018-03-02T23:48:07.971Z,49.30
2018-03-02T23:50:35.501Z,47.60
2018-03-02T23:53:03.034Z,51.60
2018-03-02T23:55:30.541Z,53.58
2018-03-02T23:57:58.053Z,50.70
