createdAt,value
2022-12-15T00:00:46.143Z,89.97
2022-12-15T00:03:27.261Z,90.08
2022-12-15T00:05:55.174Z,90.06
2022-12-15T00:08:23.059Z,90.01
2022-12-15T00:10:50.890Z,90.01
2022-12-15T00:13:18.943Z,90.14
2022-12-15T00:15:49.043Z,90.03
2022-12-15T00:18:16.972Z,90.11
2022-12-15T00:20:44.801Z,90.14
2022-12-15T00:23:13.469Z,90.10
2022-12-15T00:25:41.380Z,90.35
2022-12-15T00:28:09.270Z,90.45
2022-12-15T00:30:37.213Z,90.43
2022-12-15T00:33:09.932Z,90.59
2022-12-15T00:35:37.994Z,90.52
2022-12-15T00:38:10.413Z,90.70
2022-12-15T00:40:38.398Z,90.85
2022-12-15T00:43:06.522Z,90.96
2022-12-15T00:45:34.429Z,91.09
2022-12-15T00:48:02.077Z,91.25
2022-12-15T00:50:29.640Z,91.26
2022-12-15T00:52:57.203Z,91.22
2022-12-15T00:55:25.032Z,91.18
2022-12-15T00:57:54.034Z,91.23
2022-12-15T01:00:22.919Z,91.46
2022-12-15T01:02:50.882Z,91.56
2022-12-15T01:05:18.773Z,91.75
2022-12-15T01:07:49.806Z,91.60
2022-12-15T01:10:19.157Z,91.59
2022-12-15T01:12:47.187Z,91.48
2022-12-15T01:15:15.189Z,91.67
2022-12-15T01:17:42.901Z,91.56
2022-12-15T01:20:11.524Z,91.86
2022-12-15T01:22:39.754Z,91.86
2022-12-15T01:25:09.239Z,92.04
2022-12-15T01:27:37.220Z,92.27
2022-12-15T01:30:06.898Z,92.38
2022-12-15T01:32:34.792Z,92.32
2022-12-15T01:35:03.681Z,92.54
2022-12-15T01:37:31.573Z,92.47
2022-12-15T01:39:59.239Z,92.64
2022-12-15T01:42:26.848Z,92.60
2022-12-15T01:45:23.775Z,92.64
2022-12-15T01:48:00.817Z,92.55
2022-12-15T01:50:31.292Z,92.78
2022-12-15T01:52:59.475Z,93.04
2022-12-15T01:55:30.235Z,92.89
2022-12-15T01:58:00.867Z,92.90
2022-12-15T02:00:29.625Z,93.01
2022-12-15T02:03:00.708Z,92.84
2022-12-15T02:05:31.074Z,92.76
2022-12-15T02:08:00.573Z,92.78
2022-12-15T02:10:39.366Z,92.69
2022-12-15T02:13:19.837Z,92.80
2022-12-15T02:16:09.105Z,92.77
2022-12-15T02:18:54.869Z,92.72
2022-12-15T02:21:54.930Z,92.61
2022-12-15T02:24:51.768Z,92.40
2022-12-15T02:27:50.569Z,92.47
2022-12-15T02:30:27.041Z,92.41
2022-12-15T02:33:01.070Z,92.59
2022-12-15T02:35:31.652Z,92.86
2022-12-15T02:37:59.259Z,92.69
2022-12-15T02:40:26.851Z,92.63
2022-12-15T02:42:59.480Z,92.72
2022-12-15T02:45:51.908Z,92.63
2022-12-15T02:48:22.348Z,92.45
2022-12-15T02:51:27.589Z,92.60
2022-12-15T02:54:00.533Z,92.47
2022-12-15T02:56:31.148Z,92.61
2022-12-15T02:59:04.784Z,92.38
2022-12-15T03:01:51.793Z,92.37
2022-12-15T03:04:20.205Z,92.39
2022-12-15T03:07:00.555Z,92.64
2022-12-15T03:09:31.046Z,92.76
2022-12-15T03:11:59.601Z,92.74
2022-12-15T03:14:27.150Z,92.61
2022-12-15T03:16:55.448Z,92.67
2022-12-15T03:19:23.582Z,92.72
2022-12-15T03:21:51.547Z,92.74
2022-12-15T03:24:19.263Z,92.70
2022-12-15T03:26:47.144Z,92.68
2022-12-15T03:29:14.736Z,92.63
2022-12-15T03:31:42.491Z,92.66
2022-12-15T03:34:10.677Z,92.65
2022-12-15T03:36:39.031Z,92.40
2022-12-15T03:39:06.686Z,92.53
2022-12-15T03:41:34.753Z,92.48
2022-12-15T03:44:02.430Z,92.49
2022-12-15T03:46:30.205Z,92.39
2022-12-15T03:48:57.824Z,92.27
2022-12-15T03:51:25.533Z,92.19
2022-12-15T03:53:53.084Z,92.14
2022-12-15T03:56:20.775Z,92.14
2022-12-15T03:58:48.805Z,92.22
2022-12-15T04:01:32.217Z,92.34
2022-12-15T04:04:01.689Z,92.34
2022-12-15T04:06:30.568Z,92.03
2022-12-15T04:08:58.315Z,91.98
2022-12-15T04:11:26.015Z,91.93
2022-12-15T04:13:53.987Z,91.97
2022-12-15T04:16:21.607Z,92.08
2022-12-15T04:18:49.283Z,92.11
2022-12-15T04:21:16.889Z,92.26
2022-12-15T04:23:44.447Z,92.26
2022-12-15T04:26:12.181Z,92.15
2022-12-15T04:28:39.807Z,92.16
2022-12-15T04:31:15.269Z,92.07
2022-12-15T04:33:48.049Z,92.15
2022-12-15T04:36:16.885Z,92.22
2022-12-15T04:38:49.880Z,92.23
2022-12-15T04:41:21.039Z,92.23
2022-12-15T04:43:49.008Z,92.35
2022-12-15T04:46:16.669Z,92.22
2022-12-15T04:48:44.338Z,92.11
2022-12-15T04:51:11.865Z,92.14
2022-12-15T04:53:40.222Z,92.01
2022-12-15T04:56:18.233Z,92.01
2022-12-15T04:58:47.246Z,91.99
2022-12-15T05:01:14.936Z,91.93
2022-12-15T05:03:42.929Z,92.11
2022-12-15T05:06:10.801Z,91.88
2022-12-15T05:08:38.490Z,91.82
2022-12-15T05:11:06.210Z,91.82
2022-12-15T05:13:34.252Z,91.81
2022-12-15T05:16:02.107Z,91.62
2022-12-15T05:18:29.783Z,91.73
2022-12-15T05:21:00.218Z,91.67
2022-12-15T05:23:28.423Z,91.78
2022-12-15T05:25:59.137Z,91.66
2022-12-15T05:28:27.871Z,91.57
2022-12-15T05:30:55.495Z,91.55
2022-12-15T05:33:23.061Z,91.72
2022-12-15T05:35:51.103Z,91.72
2022-12-15T05:38:18.594Z,91.70
2022-12-15T05:40:46.148Z,91.87
2022-12-15T05:43:13.690Z,91.83
2022-12-15T05:45:41.254Z,91.78
2022-12-15T05:48:08.995Z,91.62
2022-12-15T05:50:36.978Z,91.48
2022-12-15T05:53:04.676Z,91.45
2022-12-15T05:55:32.267Z,91.36
2022-12-15T05:57:59.860Z,91.49
2022-12-15T06:00:27.421Z,91.43
2022-12-15T06:02:55.042Z,91.24
2022-12-15T06:05:22.757Z,91.12
2022-12-15T06:07:50.341Z,91.10
2022-12-15T06:10:18.139Z,91.16
2022-12-15T06:12:45.942Z,91.16
2022-12-15T06:15:13.606Z,91.15
2022-12-15T06:17:41.165Z,91.15
2022-12-15T06:20:09.135Z,91.06
2022-12-15T06:22:37.198Z,90.89
2022-12-15T06:25:05.240Z,90.87
2022-12-15T06:27:35.847Z,90.56
2022-12-15T06:30:04.182Z,90.47
2022-12-15T06:32:34.915Z,90.43
2022-12-15T06:35:02.912Z,90.50
2022-12-15T06:37:30.693Z,90.35
2022-12-15T06:39:58.244Z,90.23
2022-12-15T06:42:25.821Z,89.80
2022-12-15T06:44:53.352Z,88.98
2022-12-15T06:47:20.928Z,89.05
2022-12-15T06:49:48.478Z,89.07
2022-12-15T06:52:16.412Z,88.45
2022-12-15T06:54:44.126Z,88.32
2022-12-15T06:57:11.678Z,88.30
2022-12-15T06:59:39.229Z,88.41
2022-12-15T07:02:17.250Z,88.04
2022-12-15T07:04:45.534Z,87.21
2022-12-15T07:07:13.067Z,87.48
2022-12-15T07:09:40.686Z,87.80
2022-12-15T07:12:10.219Z,87.55
2022-12-15T07:14:37.794Z,87.61
2022-12-15T07:17:05.360Z,87.11
2022-12-15T07:19:32.920Z,86.36
2022-12-15T07:22:00.596Z,86.26
2022-12-15T07:24:28.692Z,86.02
2022-12-15T07:26:56.731Z,86.00
2022-12-15T07:29:24.315Z,85.82
2022-12-15T07:31:52.125Z,85.87
2022-12-15T07:34:20.075Z,86.07
2022-12-15T07:36:52.099Z,85.29
2022-12-15T07:39:20.453Z,85.46
2022-12-15T07:41:48.254Z,85.91
2022-12-15T07:44:16.144Z,85.99
2022-12-15T07:46:43.679Z,86.28
2022-12-15T07:49:11.260Z,85.82
2022-12-15T07:51:39.082Z,85.30
2022-12-15T07:54:06.784Z,85.61
2022-12-15T07:56:39.013Z,85.06
2022-12-15T07:59:07.962Z,84.69
2022-12-15T08:01:35.851Z,84.76
2022-12-15T08:04:04.196Z,84.35
2022-12-15T08:06:32.083Z,84.71
2022-12-15T08:09:00.028Z,84.30
2022-12-15T08:11:27.782Z,84.01
2022-12-15T08:14:04.543Z,83.89
2022-12-15T08:16:33.550Z,84.02
2022-12-15T08:19:01.203Z,84.11
2022-12-15T08:21:28.992Z,82.96
2022-12-15T08:23:56.909Z,83.17
2022-12-15T08:26:30.059Z,83.58
2022-12-15T08:29:24.512Z,83.34
2022-12-15T08:31:50.355Z,83.29
2022-12-15T08:34:18.535Z,82.74
2022-12-15T08:36:46.143Z,82.58
2022-12-15T08:39:14.219Z,82.48
2022-12-15T08:41:42.075Z,82.50
2022-12-15T08:44:10.113Z,82.58
2022-12-15T08:46:37.912Z,81.65
2022-12-15T08:49:05.835Z,82.05
2022-12-15T08:51:33.566Z,81.24
2022-12-15T08:54:01.842Z,81.21
2022-12-15T08:56:30.146Z,81.48
2022-12-15T08:59:00.757Z,81.59
2022-12-15T09:01:29.397Z,81.89
2022-12-15T09:03:58.590Z,81.87
2022-12-15T09:06:29.410Z,81.03
2022-12-15T09:08:59.808Z,81.64
2022-12-15T09:11:29.288Z,81.01
2022-12-15T09:13:57.562Z,81.49
2022-12-15T09:16:26.453Z,81.17
2022-12-15T09:18:56.564Z,81.05
2022-12-15T09:21:26.323Z,81.08
2022-12-15T09:23:57.193Z,80.58
2022-12-15T09:26:25.105Z,80.35
2022-12-15T09:28:54.502Z,79.23
2022-12-15T09:31:26.730Z,80.10
2022-12-15T09:33:56.045Z,80.24
2022-12-15T09:36:24.401Z,80.15
2022-12-15T09:38:53.263Z,79.50
2022-12-15T09:41:26.873Z,79.30
2022-12-15T09:44:17.669Z,79.34
2022-12-15T09:47:13.420Z,78.70
2022-12-15T09:50:04.176Z,78.94
2022-12-15T09:52:38.923Z,79.04
2022-12-15T09:55:18.850Z,78.45
2022-12-15T09:58:00.661Z,78.63
2022-12-15T10:00:45.694Z,78.61
2022-12-15T10:03:40.683Z,79.25
2022-12-15T10:06:18.456Z,79.16
2022-12-15T10:08:55.665Z,78.81
2022-12-15T10:11:41.642Z,77.94
2022-12-15T10:14:28.255Z,78.13
2022-12-15T10:17:02.787Z,77.92
2022-12-15T10:19:51.533Z,76.77
2022-12-15T10:22:30.380Z,75.20
2022-12-15T10:25:10.471Z,75.27
2022-12-15T10:28:15.817Z,75.56
2022-12-15T10:30:59.208Z,75.64
2022-12-15T10:33:35.096Z,75.91
2022-12-15T10:36:12.360Z,75.46
2022-12-15T10:38:42.458Z,75.25
2022-12-15T10:41:12.427Z,74.17
2022-12-15T10:43:43.120Z,75.18
2022-12-15T10:46:16.939Z,74.61
2022-12-15T10:48:48.704Z,74.35
2022-12-15T10:51:30.234Z,74.55
2022-12-15T10:54:06.611Z,74.49
2022-12-15T10:56:35.243Z,73.93
2022-12-15T10:59:23.516Z,74.07
2022-12-15T11:01:52.456Z,73.94
2022-12-15T11:04:29.046Z,73.82
2022-12-15T11:07:02.456Z,73.60
2022-12-15T11:09:38.474Z,73.37
2022-12-15T11:12:32.474Z,73.39
2022-12-15T11:15:00.732Z,72.95
2022-12-15T11:17:40.435Z,73.34
2022-12-15T11:20:18.390Z,73.00
2022-12-15T11:23:23.336Z,71.62
2022-12-15T11:26:23.025Z,71.86
2022-12-15T11:29:01.529Z,71.22
2022-12-15T11:31:41.348Z,71.63
2022-12-15T11:34:18.420Z,72.12
2022-12-15T11:37:07.875Z,72.35
2022-12-15T11:39:53.630Z,72.46
2022-12-15T11:42:44.255Z,72.33
2022-12-15T11:45:25.919Z,72.22
2022-12-15T11:48:06.144Z,71.38
2022-12-15T11:53:54.089Z,71.15
2022-12-15T11:56:32.305Z,71.66
2022-12-15T11:59:29.315Z,71.23
2022-12-15T12:02:27.439Z,71.46
2022-12-15T12:05:44.202Z,71.35
2022-12-15T12:08:26.330Z,71.64
2022-12-15T12:11:11.835Z,71.82
2022-12-15T12:14:02.538Z,72.69
2022-12-15T12:17:02.832Z,72.98
2022-12-15T12:19:44.247Z,73.19
2022-12-15T12:22:27.654Z,72.76
2022-12-15T12:25:09.410Z,73.15
2022-12-15T12:27:48.721Z,73.30
2022-12-15T12:30:21.207Z,73.80
2022-12-15T12:32:50.605Z,73.97
2022-12-15T12:35:35.958Z,73.66
2022-12-15T12:38:09.699Z,73.73
2022-12-15T12:40:40.381Z,73.78
2022-12-15T12:43:14.041Z,73.65
2022-12-15T12:45:51.462Z,73.85
2022-12-15T12:48:35.639Z,73.77
2022-12-15T12:51:24.255Z,73.72
2022-12-15T12:53:52.532Z,73.32
2022-12-15T12:56:45.469Z,73.67
2022-12-15T12:59:33.986Z,74.12
2022-12-15T13:02:20.435Z,74.24
2022-12-15T13:04:57.333Z,74.57
2022-12-15T13:07:27.592Z,74.90
2022-12-15T13:10:16.512Z,75.33
2022-12-15T13:12:58.394Z,75.70
2022-12-15T13:15:45.012Z,75.73
2022-12-15T13:18:22.583Z,75.75
2022-12-15T13:20:54.594Z,75.57
2022-12-15T13:23:22.104Z,75.97
2022-12-15T13:25:55.822Z,76.61
2022-12-15T13:28:38.395Z,77.29
2022-12-15T13:31:18.262Z,77.41
2022-12-15T13:33:51.781Z,77.69
2022-12-15T13:36:37.961Z,78.01
2022-12-15T13:39:11.979Z,77.91
2022-12-15T13:42:07.553Z,77.99
2022-12-15T13:44:41.853Z,77.95
2022-12-15T13:47:20.410Z,77.84
2022-12-15T13:50:03.093Z,78.31
2022-12-15T13:55:46.107Z,78.67
2022-12-15T13:58:21.676Z,79.12
2022-12-15T14:00:54.892Z,79.48
2022-12-15T14:03:23.316Z,79.84
2022-12-15T14:05:57.318Z,79.96
2022-12-15T14:08:30.441Z,79.96
2022-12-15T14:11:07.076Z,80.12
2022-12-15T14:13:46.899Z,80.25
2022-12-15T14:16:22.840Z,80.58
2022-12-15T14:19:09.233Z,80.92
2022-12-15T14:21:37.027Z,81.04
2022-12-15T14:24:37.985Z,81.32
2022-12-15T14:27:09.160Z,81.64
2022-12-15T14:29:37.103Z,81.67
2022-12-15T14:32:05.794Z,81.84
2022-12-15T14:34:37.585Z,82.01
2022-12-15T14:37:10.968Z,82.09
2022-12-15T14:39:44.386Z,82.30
2022-12-15T14:42:19.028Z,82.42
2022-12-15T14:44:50.764Z,82.58
2022-12-15T14:47:26.931Z,82.65
2022-12-15T14:49:57.957Z,82.72
2022-12-15T14:52:39.991Z,82.83
2022-12-15T14:55:23.449Z,82.99
2022-12-15T14:57:52.602Z,82.90
2022-12-15T15:00:29.556Z,83.02
2022-12-15T15:03:09.223Z,70.97
2022-12-15T15:03:19.644Z,83.33
2022-12-15T15:05:57.342Z,83.40
2022-12-15T15:08:30.948Z,83.54
2022-12-15T15:11:02.603Z,83.64
2022-12-15T15:13:40.400Z,83.71
2022-12-15T15:16:16.759Z,83.62
2022-12-15T15:18:50.134Z,83.77
2022-12-15T15:21:22.285Z,83.84
2022-12-15T15:24:20.737Z,83.89
2022-12-15T15:26:48.607Z,83.99
2022-12-15T15:29:41.585Z,83.95
2022-12-15T15:32:22.659Z,84.00
2022-12-15T15:34:50.451Z,84.03
2022-12-15T15:37:24.543Z,84.31
2022-12-15T15:39:54.500Z,84.39
2022-12-15T15:42:22.343Z,84.54
2022-12-15T15:44:51.512Z,84.86
2022-12-15T15:47:24.990Z,84.77
2022-12-15T15:49:54.563Z,84.78
2022-12-15T15:52:22.772Z,84.86
2022-12-15T15:54:52.831Z,84.83
2022-12-15T15:57:20.624Z,84.88
2022-12-15T15:59:48.321Z,84.88
2022-12-15T16:02:16.434Z,84.88
2022-12-15T16:04:44.794Z,84.90
2022-12-15T16:07:27.689Z,84.74
2022-12-15T16:09:55.905Z,84.79
2022-12-15T16:12:29.601Z,85.19
2022-12-15T16:14:57.171Z,85.40
2022-12-15T16:17:25.003Z,85.59
2022-12-15T16:19:52.675Z,85.58
2022-12-15T16:22:22.248Z,85.65
2022-12-15T16:24:50.353Z,85.82
2022-12-15T16:27:18.201Z,85.78
2022-12-15T16:29:45.868Z,85.77
2022-12-15T16:32:13.523Z,85.91
2022-12-15T16:34:41.304Z,85.79
2022-12-15T16:37:25.324Z,86.02
2022-12-15T16:39:53.078Z,86.25
2022-12-15T16:42:21.878Z,86.26
2022-12-15T16:44:49.776Z,86.15
2022-12-15T16:47:17.632Z,86.55
2022-12-15T16:49:45.288Z,86.37
2022-12-15T16:52:21.039Z,86.45
2022-12-15T16:54:50.053Z,86.53
2022-12-15T16:57:17.736Z,86.55
2022-12-15T16:59:45.314Z,86.50
2022-12-15T17:02:28.569Z,86.64
2022-12-15T17:04:59.006Z,86.72
2022-12-15T17:07:27.205Z,86.91
2022-12-15T17:09:55.403Z,86.91
2022-12-15T17:12:23.166Z,86.99
2022-12-15T17:14:50.960Z,87.14
2022-12-15T17:17:20.101Z,87.00
2022-12-15T17:20:19.860Z,86.92
2022-12-15T17:22:36.116Z,87.01
2022-12-15T17:25:04.017Z,87.10
2022-12-15T17:27:31.677Z,87.25
2022-12-15T17:30:00.912Z,87.26
2022-12-15T17:32:28.542Z,87.49
2022-12-15T17:34:56.577Z,87.61
2022-12-15T17:37:24.327Z,87.30
2022-12-15T17:39:51.973Z,87.48
2022-12-15T17:42:21.072Z,87.40
2022-12-15T17:44:49.395Z,87.51
2022-12-15T17:47:20.458Z,87.44
2022-12-15T17:49:48.225Z,87.64
2022-12-15T17:52:30.547Z,87.86
2022-12-15T17:55:00.673Z,88.10
2022-12-15T17:57:28.692Z,88.07
2022-12-15T17:59:56.272Z,88.14
2022-12-15T18:02:24.398Z,88.13
2022-12-15T18:04:52.100Z,88.27
2022-12-15T18:07:22.824Z,88.25
2022-12-15T18:09:51.445Z,88.63
2022-12-15T18:12:25.106Z,88.51
2022-12-15T18:14:54.001Z,88.55
2022-12-15T18:17:21.927Z,88.45
2022-12-15T18:19:49.504Z,88.59
2022-12-15T18:22:23.082Z,88.38
2022-12-15T18:24:53.610Z,88.29
2022-12-15T18:27:23.454Z,88.33
2022-12-15T18:29:51.532Z,88.29
2022-12-15T18:32:20.506Z,88.46
2022-12-15T18:34:48.347Z,88.58
2022-12-15T18:37:18.268Z,88.49
2022-12-15T18:39:47.727Z,88.55
2022-12-15T18:42:17.379Z,88.57
2022-12-15T18:44:47.901Z,88.54
2022-12-15T18:47:18.517Z,88.44
2022-12-15T18:49:46.836Z,88.58
2022-12-15T18:52:22.000Z,88.67
2022-12-15T18:54:52.625Z,88.92
2022-12-15T18:57:33.093Z,88.74
2022-12-15T19:00:19.795Z,88.53
2022-12-15T19:02:47.606Z,88.57
2022-12-15T19:05:19.674Z,88.50
2022-12-15T19:07:50.722Z,88.50
2022-12-15T19:10:20.057Z,88.53
2022-12-15T19:12:47.672Z,88.67
2022-12-15T19:15:19.471Z,88.62
2022-12-15T19:17:47.511Z,88.48
2022-12-15T19:20:18.245Z,88.52
2022-12-15T19:22:48.746Z,88.44
2022-12-15T19:25:26.505Z,88.47
2022-12-15T19:27:55.852Z,88.63
2022-12-15T19:30:23.453Z,88.45
2022-12-15T19:32:51.205Z,88.52
2022-12-15T19:35:20.711Z,88.65
2022-12-15T19:37:49.098Z,88.61
2022-12-15T19:40:22.843Z,88.54
2022-12-15T19:42:51.349Z,88.56
2022-12-15T19:45:25.406Z,88.49
2022-12-15T19:47:54.070Z,88.40
2022-12-15T19:50:31.259Z,88.51
2022-12-15T19:53:02.372Z,88.69
2022-12-15T19:55:33.236Z,88.72
2022-12-15T19:58:23.668Z,88.48
2022-12-15T20:01:00.345Z,88.47
2022-12-15T20:03:31.459Z,88.56
2022-12-15T20:06:02.227Z,88.60
2022-12-15T20:08:35.745Z,88.61
2022-12-15T20:11:04.202Z,88.56
2022-12-15T20:13:32.479Z,88.65
2022-12-15T20:16:02.426Z,88.51
2022-12-15T20:18:30.312Z,88.50
2022-12-15T20:20:59.197Z,88.47
2022-12-15T20:23:28.284Z,88.48
2022-12-15T20:25:56.199Z,88.78
2022-12-15T20:28:26.575Z,88.78
2022-12-15T20:30:55.821Z,88.75
2022-12-15T20:33:24.010Z,88.79
2022-12-15T20:35:52.568Z,88.78
2022-12-15T20:38:34.145Z,88.83
2022-12-15T20:41:02.918Z,88.71
2022-12-15T20:43:32.338Z,88.68
2022-12-15T20:46:22.843Z,88.72
2022-12-15T20:48:52.288Z,88.90
2022-12-15T20:51:28.488Z,88.87
2022-12-15T20:53:58.287Z,88.81
2022-12-15T20:56:26.259Z,88.76
2022-12-15T20:58:56.068Z,88.96
2022-12-15T21:01:28.225Z,88.72
2022-12-15T21:03:57.261Z,88.82
2022-12-15T21:06:26.075Z,88.74
2022-12-15T21:08:54.319Z,88.90
2022-12-15T21:11:27.246Z,88.84
2022-12-15T21:13:57.155Z,89.00
2022-12-15T21:16:28.488Z,89.05
2022-12-15T21:19:20.355Z,89.03
2022-12-15T21:21:49.667Z,89.20
2022-12-15T21:24:22.759Z,89.11
2022-12-15T21:26:50.805Z,88.96
2022-12-15T21:29:21.873Z,89.10
2022-12-15T21:31:49.413Z,89.02
2022-12-15T21:34:17.600Z,88.97
2022-12-15T21:36:49.639Z,88.97
2022-12-15T21:39:25.826Z,88.99
2022-12-15T21:41:55.171Z,89.15
2022-12-15T21:44:23.133Z,89.06
2022-12-15T21:46:51.593Z,89.12
2022-12-15T21:49:19.415Z,89.19
2022-12-15T21:52:09.233Z,89.29
2022-12-15T21:54:37.123Z,89.29
2022-12-15T21:57:11.831Z,89.39
2022-12-15T21:59:39.568Z,89.24
2022-12-15T22:02:25.639Z,89.20
2022-12-15T22:04:53.530Z,89.27
2022-12-15T22:07:22.730Z,89.08
2022-12-15T22:09:50.439Z,89.08
2022-12-15T22:12:22.782Z,89.01
2022-12-15T22:14:50.494Z,89.09
2022-12-15T22:17:22.111Z,88.86
2022-12-15T22:19:49.869Z,89.00
2022-12-15T22:22:17.521Z,89.00
2022-12-15T22:24:45.101Z,88.87
2022-12-15T22:27:22.358Z,88.98
2022-12-15T22:29:50.602Z,88.90
2022-12-15T22:32:18.218Z,88.97
2022-12-15T22:34:46.124Z,89.09
2022-12-15T22:37:13.684Z,89.19
2022-12-15T22:39:41.226Z,89.16
2022-12-15T22:42:16.949Z,89.19
2022-12-15T22:44:45.407Z,89.11
2022-12-15T22:47:13.317Z,89.05
2022-12-15T22:49:41.781Z,88.99
2022-12-15T22:52:16.319Z,89.13
2022-12-15T22:54:45.967Z,89.14
2022-12-15T22:57:26.746Z,89.13
2022-12-15T23:00:04.312Z,89.24
2022-12-15T23:02:36.870Z,89.15
2022-12-15T23:05:06.235Z,89.06
2022-12-15T23:07:34.800Z,89.00
2022-12-15T23:10:02.898Z,88.92
2022-12-15T23:12:30.880Z,89.06
2022-12-15T23:14:58.746Z,89.01
2022-12-15T23:17:26.290Z,89.19
2022-12-15T23:19:54.624Z,89.23
2022-12-15T23:22:22.582Z,89.17
2022-12-15T23:24:50.255Z,89.24
2022-12-15T23:27:17.863Z,89.17
2022-12-15T23:29:45.486Z,89.01
2022-12-15T23:32:13.098Z,89.15
2022-12-15T23:34:40.669Z,89.04
2022-12-15T23:37:08.415Z,89.13
2022-12-15T23:39:35.957Z,89.27
2022-12-15T23:42:03.733Z,89.29
2022-12-15T23:44:31.336Z,89.17
2022-12-15T23:46:59.364Z,89.32
2022-12-15T23:49:27.310Z,89.40
2022-12-15T23:51:55.153Z,89.39
2022-12-15T23:54:23.007Z,89.46
2022-12-15T23:56:50.567Z,89.60
2022-12-15T23:59:19.383Z,89.71
