createdAt,value
2019-04-03T00:01:10.837Z,99933.50
2019-04-03T00:03:40.911Z,99942.92
2019-04-03T00:06:10.976Z,99946.16
2019-04-03T00:08:41.105Z,99944.78
2019-04-03T00:11:11.931Z,99950.11
2019-04-03T00:13:42.557Z,99960.08
2019-04-03T00:16:15.280Z,99957.16
2019-04-03T00:18:46.928Z,99954.17
2019-04-03T00:21:17.757Z,99954.17
2019-04-03T00:23:48.020Z,99940.16
2019-04-03T00:26:18.350Z,99941.76
2019-04-03T00:28:48.396Z,99941.76
2019-04-03T00:31:18.553Z,99944.45
2019-04-03T00:33:48.566Z,99942.63
2019-04-03T00:36:18.670Z,99942.81
2019-04-03T00:38:48.695Z,99940.37
2019-04-03T00:41:18.771Z,99939.59
2019-04-03T00:43:48.803Z,99941.54
2019-04-03T00:46:18.948Z,99939.91
2019-04-03T00:48:48.968Z,99936.45
2019-04-03T00:51:19.024Z,99933.45
2019-04-03T00:53:49.082Z,99932.31
2019-04-03T00:56:19.149Z,99940.48
2019-04-03T00:58:49.192Z,99940.48
2019-04-03T01:01:19.278Z,99933.98
2019-04-03T01:03:49.328Z,99940.37
2019-04-03T01:06:19.413Z,99940.37
2019-04-03T01:08:49.508Z,99943.09
2019-04-03T01:11:19.644Z,99948.59
2019-04-03T01:13:49.704Z,99949.35
2019-04-03T01:16:19.765Z,99947.98
2019-04-03T01:18:49.830Z,99954.50
2019-04-03T01:21:19.879Z,99955.77
2019-04-03T01:23:50.065Z,99946.50
2019-04-03T01:26:20.199Z,99948.41
2019-04-03T01:28:51.509Z,99952.86
2019-04-03T01:31:21.611Z,99952.45
2019-04-03T01:33:51.718Z,99956.52
2019-04-03T01:36:21.839Z,99955.55
2019-04-03T01:38:51.891Z,99961.14
2019-04-03T01:41:21.924Z,99959.48
2019-04-03T01:43:53.738Z,99960.02
2019-04-03T01:46:23.816Z,99945.72
2019-04-03T01:48:53.967Z,99945.72
2019-04-03T01:51:24.231Z,99945.25
2019-04-03T01:53:54.354Z,99938.05
2019-04-03T01:56:24.472Z,99945.63
2019-04-03T01:58:54.734Z,99947.50
2019-04-03T02:01:24.869Z,99940.02
2019-04-03T02:03:54.951Z,99941.55
2019-04-03T02:06:25.087Z,99939.16
2019-04-03T02:08:55.240Z,99935.64
2019-04-03T02:11:25.345Z,99949.33
2019-04-03T02:13:55.570Z,99950.69
2019-04-03T02:16:25.644Z,99949.94
2019-04-03T02:18:55.980Z,99943.54
2019-04-03T02:21:27.777Z,99939.77
2019-04-03T02:23:57.960Z,99951.98
2019-04-03T02:26:28.079Z,99952.53
2019-04-03T02:28:58.134Z,99950.94
2019-04-03T02:31:28.198Z,99945.86
2019-04-03T02:34:01.145Z,99945.89
2019-04-03T02:36:30.233Z,99950.58
2019-04-03T02:39:00.539Z,99945.30
2019-04-03T02:41:30.609Z,99947.39
2019-04-03T02:44:00.688Z,99946.28
2019-04-03T02:46:30.932Z,99951.66
2019-04-03T02:49:01.226Z,99950.04
2019-04-03T02:51:31.686Z,99950.67
2019-04-03T02:54:03.098Z,99941.94
2019-04-03T02:56:33.350Z,99951.81
2019-04-03T02:59:03.409Z,99944.63
2019-04-03T03:01:33.485Z,99944.92
2019-04-03T03:04:03.555Z,99938.16
2019-04-03T03:06:33.767Z,99941.42
2019-04-03T03:09:04.230Z,99941.97
2019-04-03T03:11:34.282Z,99939.25
2019-04-03T03:14:07.311Z,99930.40
2019-04-03T03:16:36.307Z,99935.73
2019-04-03T03:19:06.483Z,99939.75
2019-04-03T03:21:37.051Z,99939.65
2019-04-03T03:24:07.703Z,99942.91
2019-04-03T03:26:38.350Z,99933.47
2019-04-03T03:29:17.918Z,99936.48
2019-04-03T03:32:05.268Z,99931.23
2019-04-03T03:34:14.546Z,99930.33
2019-04-03T03:36:44.829Z,99931.73
2019-04-03T03:39:15.152Z,99931.89
2019-04-03T03:41:45.380Z,99926.44
2019-04-03T03:44:16.254Z,99930.97
2019-04-03T03:46:46.661Z,99926.61
2019-04-03T03:49:17.959Z,99922.89
2019-04-03T03:51:49.423Z,99920.11
2019-04-03T03:54:19.787Z,99914.49
2019-04-03T03:56:50.181Z,99909.73
2019-04-03T03:59:20.961Z,99902.74
2019-04-03T04:01:51.047Z,99904.42
2019-04-03T04:04:21.136Z,99896.45
2019-04-03T04:06:51.270Z,99892.13
2019-04-03T04:09:21.388Z,99903.95
2019-04-03T04:11:52.280Z,99906.39
2019-04-03T04:14:23.398Z,99913.42
2019-04-03T04:16:53.709Z,99911.00
2019-04-03T04:19:23.722Z,99912.36
2019-04-03T04:21:54.039Z,99918.04
2019-04-03T04:24:24.639Z,99917.30
2019-04-03T04:26:56.650Z,99918.88
2019-04-03T04:29:26.759Z,99916.77
2019-04-03T04:31:56.941Z,99914.82
2019-04-03T04:34:27.157Z,99913.52
2019-04-03T04:36:57.224Z,99919.22
2019-04-03T04:39:28.451Z,99924.59
2019-04-03T04:41:59.146Z,99921.67
2019-04-03T04:44:29.211Z,99917.08
2019-04-03T04:46:59.347Z,99919.67
2019-04-03T04:49:29.378Z,99921.85
2019-04-03T04:51:59.439Z,99925.08
2019-04-03T04:54:30.534Z,99932.13
2019-04-03T04:57:02.023Z,99934.49
2019-04-03T04:59:32.026Z,99926.73
2019-04-03T05:02:02.515Z,99933.17
2019-04-03T05:04:32.527Z,99925.97
2019-04-03T05:07:02.782Z,99931.83
2019-04-03T05:09:34.427Z,99931.71
2019-04-03T05:12:04.557Z,99921.55
2019-04-03T05:14:34.596Z,99929.17
2019-04-03T05:17:04.642Z,99925.18
2019-04-03T05:19:34.700Z,99926.67
2019-04-03T05:22:04.941Z,99919.92
2019-04-03T05:24:35.113Z,99932.49
2019-04-03T05:27:07.700Z,99933.69
2019-04-03T05:29:37.170Z,99933.74
2019-04-03T05:32:09.535Z,99931.09
2019-04-03T05:34:39.364Z,99934.34
2019-04-03T05:37:11.419Z,99932.73
2019-04-03T05:39:41.512Z,99933.74
2019-04-03T05:42:11.596Z,99932.38
2019-04-03T05:44:41.756Z,99945.52
2019-04-03T05:47:11.830Z,99942.38
2019-04-03T05:49:41.955Z,99946.70
2019-04-03T05:52:12.034Z,99956.83
2019-04-03T05:54:44.183Z,99950.87
2019-04-03T05:57:14.409Z,99958.41
2019-04-03T05:59:44.664Z,99953.25
2019-04-03T06:02:18.572Z,99951.44
2019-04-03T06:04:46.520Z,99952.82
2019-04-03T06:07:18.944Z,99950.98
2019-04-03T06:09:49.020Z,99958.05
2019-04-03T06:12:19.393Z,99951.62
2019-04-03T06:14:50.506Z,99954.84
2019-04-03T06:17:21.122Z,99958.65
2019-04-03T06:19:51.275Z,99961.57
2019-04-03T06:22:22.123Z,99962.73
2019-04-03T06:24:52.301Z,99971.80
2019-04-03T06:27:22.366Z,99964.58
2019-04-03T06:29:55.310Z,99966.44
2019-04-03T06:32:24.964Z,99969.68
2019-04-03T06:34:55.290Z,99969.97
2019-04-03T06:37:25.655Z,99970.75
2019-04-03T06:39:55.771Z,99971.01
2019-04-03T06:42:25.830Z,99971.88
2019-04-03T06:44:55.865Z,99982.35
2019-04-03T06:47:26.175Z,99965.13
2019-04-03T06:49:56.459Z,99985.86
2019-04-03T06:52:26.488Z,99982.43
2019-04-03T06:54:56.534Z,99982.17
2019-04-03T06:57:26.655Z,99977.33
2019-04-03T06:59:56.793Z,99979.20
2019-04-03T07:02:27.978Z,99976.52
2019-04-03T07:04:59.758Z,99980.06
2019-04-03T07:07:34.192Z,99988.40
2019-04-03T07:10:04.203Z,99990.00
2019-04-03T07:12:34.105Z,99985.43
2019-04-03T07:15:04.689Z,99989.48
2019-04-03T07:17:34.722Z,99988.47
2019-04-03T07:20:13.672Z,99993.07
2019-04-03T07:22:37.261Z,100000.59
2019-04-03T07:25:08.076Z,100001.91
2019-04-03T07:27:41.263Z,100003.88
2019-04-03T07:30:09.886Z,100002.20
2019-04-03T07:32:40.104Z,100009.92
2019-04-03T07:35:13.188Z,100010.80
2019-04-03T07:37:43.215Z,100010.80
2019-04-03T07:40:14.014Z,100009.92
2019-04-03T07:42:44.359Z,100012.41
2019-04-03T07:45:15.071Z,100015.92
2019-04-03T07:47:45.142Z,100005.74
2019-04-03T07:50:15.302Z,100005.74
2019-04-03T07:52:47.503Z,100010.37
2019-04-03T07:55:17.123Z,100009.81
2019-04-03T07:57:47.185Z,100006.06
2019-04-03T08:00:17.370Z,100009.31
2019-04-03T08:02:49.643Z,100006.94
2019-04-03T08:05:19.201Z,100014.70
2019-04-03T08:07:49.624Z,100005.88
2019-04-03T08:10:19.734Z,100007.75
2019-04-03T08:12:49.764Z,100008.55
2019-04-03T08:15:20.444Z,100004.80
2019-04-03T08:17:50.902Z,100010.45
2019-04-03T08:20:21.562Z,100006.13
2019-04-03T08:22:51.683Z,100013.16
2019-04-03T08:25:21.803Z,100014.48
2019-04-03T08:27:54.491Z,100011.27
2019-04-03T08:30:25.141Z,100009.38
2019-04-03T08:32:55.254Z,100018.53
2019-04-03T08:35:25.617Z,100020.16
2019-04-03T08:37:55.744Z,100027.66
2019-04-03T08:40:25.783Z,100024.20
2019-04-03T08:42:55.851Z,100031.72
2019-04-03T08:45:26.038Z,100037.09
2019-04-03T08:47:56.061Z,100045.66
2019-04-03T08:50:26.785Z,100047.02
2019-04-03T08:52:57.977Z,100043.72
2019-04-03T08:55:28.051Z,100042.11
2019-04-03T08:58:05.089Z,100046.78
2019-04-03T09:00:35.221Z,100051.05
2019-04-03T09:03:05.318Z,100055.86
2019-04-03T09:05:35.416Z,100054.16
2019-04-03T09:08:05.534Z,100061.41
2019-04-03T09:10:37.022Z,100063.04
2019-04-03T09:13:16.866Z,100062.48
2019-04-03T09:15:39.222Z,100064.97
2019-04-03T09:18:09.359Z,100065.81
2019-04-03T09:20:41.065Z,100062.91
2019-04-03T09:23:11.372Z,100062.91
2019-04-03T09:25:41.585Z,100069.33
2019-04-03T09:28:11.870Z,100070.63
2019-04-03T09:30:41.987Z,100066.66
2019-04-03T09:33:12.366Z,100073.02
2019-04-03T09:35:43.335Z,100073.87
2019-04-03T09:38:13.478Z,100066.92
2019-04-03T09:40:43.556Z,100074.95
2019-04-03T09:43:13.705Z,100061.80
2019-04-03T09:45:43.875Z,100063.98
2019-04-03T09:48:14.191Z,100063.98
2019-04-03T09:50:46.334Z,100062.35
2019-04-03T09:53:16.130Z,100062.11
2019-04-03T09:55:46.208Z,100062.06
2019-04-03T09:58:16.319Z,100062.06
2019-04-03T10:00:46.399Z,100049.66
2019-04-03T10:03:16.522Z,100050.37
2019-04-03T10:05:46.635Z,100054.77
2019-04-03T10:08:16.893Z,100052.84
2019-04-03T10:10:47.807Z,100032.64
2019-04-03T10:13:18.291Z,100045.84
2019-04-03T10:15:48.344Z,100045.84
2019-04-03T10:18:20.721Z,100043.22
2019-04-03T10:20:50.216Z,100048.13
2019-04-03T10:23:20.308Z,100046.20
2019-04-03T10:25:52.931Z,100046.20
2019-04-03T10:28:22.226Z,100044.36
2019-04-03T10:30:53.465Z,100041.89
2019-04-03T10:33:24.404Z,100039.22
2019-04-03T10:35:54.825Z,100042.69
2019-04-03T10:38:24.913Z,100046.21
2019-04-03T10:40:56.366Z,100040.30
2019-04-03T10:43:27.220Z,100036.02
2019-04-03T10:45:57.445Z,100033.23
2019-04-03T10:48:28.626Z,100033.23
2019-04-03T10:50:58.922Z,100028.48
2019-04-03T10:53:28.970Z,100028.48
2019-04-03T10:56:00.164Z,100026.84
2019-04-03T10:58:30.723Z,100019.92
2019-04-03T11:01:02.230Z,100023.95
2019-04-03T11:03:32.299Z,100019.69
2019-04-03T11:06:02.510Z,100019.69
2019-04-03T11:08:32.638Z,100014.56
2019-04-03T11:11:04.907Z,100009.98
2019-04-03T11:13:34.884Z,100009.98
2019-04-03T11:16:05.056Z,100001.34
2019-04-03T11:18:35.165Z,99996.50
2019-04-03T11:21:05.372Z,99986.01
2019-04-03T11:23:38.996Z,99985.74
2019-04-03T11:26:07.249Z,99978.52
2019-04-03T11:28:38.354Z,99981.95
2019-04-03T11:31:08.862Z,99981.95
2019-04-03T11:33:39.158Z,99974.69
2019-04-03T11:36:09.252Z,99978.23
2019-04-03T11:38:39.335Z,99980.67
2019-04-03T11:41:14.519Z,99978.51
2019-04-03T11:43:41.410Z,99978.52
2019-04-03T11:46:11.664Z,99975.01
2019-04-03T11:48:43.337Z,99970.19
2019-04-03T11:51:13.620Z,99973.14
2019-04-03T11:53:45.524Z,99997.59
2019-04-03T11:56:15.415Z,99969.28
2019-04-03T11:58:45.556Z,99971.98
2019-04-03T12:01:17.568Z,99972.53
2019-04-03T12:03:50.392Z,99970.66
2019-04-03T12:06:20.220Z,99967.16
2019-04-03T12:08:51.341Z,99968.02
2019-04-03T12:11:21.645Z,99950.00
2019-04-03T12:13:51.795Z,99948.90
2019-04-03T12:16:23.986Z,99949.75
2019-04-03T12:18:53.874Z,99949.75
2019-04-03T12:21:23.926Z,99943.56
2019-04-03T12:23:54.367Z,99940.61
2019-04-03T12:26:24.469Z,99929.56
2019-04-03T12:28:54.848Z,99929.56
2019-04-03T12:31:25.016Z,99929.29
2019-04-03T12:34:02.738Z,99923.88
2019-04-03T12:36:28.245Z,99923.88
2019-04-03T12:38:58.361Z,99920.94
2019-04-03T12:41:28.804Z,99912.84
2019-04-03T12:43:59.143Z,99904.52
2019-04-03T12:46:47.378Z,99874.11
2019-04-03T12:49:17.466Z,99891.90
2019-04-03T12:51:47.682Z,99905.06
2019-04-03T12:54:20.602Z,99907.50
2019-04-03T12:56:49.696Z,99902.67
2019-04-03T12:59:20.944Z,99900.23
2019-04-03T13:01:51.218Z,99896.46
2019-04-03T13:04:25.597Z,99896.46
2019-04-03T13:06:55.621Z,99892.98
2019-04-03T13:09:26.422Z,99893.23
2019-04-03T13:11:56.549Z,99898.07
2019-04-03T13:14:27.654Z,99898.07
2019-04-03T13:16:58.280Z,99882.48
2019-04-03T13:19:28.786Z,99882.48
2019-04-03T13:21:59.312Z,99880.30
2019-04-03T13:24:29.413Z,99883.81
2019-04-03T13:26:59.725Z,99858.77
2019-04-03T13:29:29.889Z,99872.48
2019-04-03T13:32:00.077Z,99877.59
2019-04-03T13:34:32.148Z,99882.44
2019-04-03T13:37:02.230Z,99880.03
2019-04-03T13:39:33.637Z,99875.72
2019-04-03T13:42:04.248Z,99865.75
2019-04-03T13:44:34.319Z,99863.62
2019-04-03T13:47:04.402Z,99868.18
2019-04-03T13:49:34.500Z,99866.30
2019-04-03T13:52:08.479Z,99858.48
2019-04-03T13:54:36.323Z,99858.22
2019-04-03T13:57:06.407Z,99857.38
2019-04-03T13:59:36.492Z,99852.53
2019-04-03T14:02:06.572Z,99850.64
2019-04-03T14:04:37.022Z,99847.92
2019-04-03T14:07:08.718Z,99845.20
2019-04-03T14:09:39.296Z,99845.81
2019-04-03T14:12:10.030Z,99845.78
2019-04-03T14:14:40.049Z,99841.17
2019-04-03T14:17:13.041Z,99844.67
2019-04-03T14:19:45.921Z,99844.19
2019-04-03T14:22:13.813Z,99848.20
2019-04-03T14:24:48.840Z,99846.86
2019-04-03T14:27:21.845Z,99846.30
2019-04-03T14:29:47.490Z,99841.45
2019-04-03T14:32:19.837Z,99840.09
2019-04-03T14:34:49.346Z,99838.48
2019-04-03T14:37:23.363Z,99841.13
2019-04-03T14:39:51.170Z,99831.69
2019-04-03T14:42:21.193Z,99829.29
2019-04-03T14:44:51.319Z,99825.27
2019-04-03T14:47:22.815Z,99824.69
2019-04-03T14:49:53.124Z,99821.47
2019-04-03T14:52:23.268Z,99814.77
2019-04-03T14:54:53.841Z,99800.69
2019-04-03T14:57:25.934Z,99803.41
2019-04-03T14:59:56.548Z,99806.44
2019-04-03T15:02:26.842Z,99798.59
2019-04-03T15:04:56.925Z,99798.83
2019-04-03T15:07:27.282Z,99801.02
2019-04-03T15:09:59.447Z,99809.33
2019-04-03T15:12:29.539Z,99803.10
2019-04-03T15:14:59.610Z,99797.67
2019-04-03T15:17:29.684Z,99794.95
2019-04-03T15:19:59.768Z,99796.08
2019-04-03T15:22:32.475Z,99791.36
2019-04-03T15:25:01.603Z,99787.78
2019-04-03T15:27:31.629Z,99783.22
2019-04-03T15:30:02.299Z,99782.19
2019-04-03T15:32:33.161Z,99773.15
2019-04-03T15:35:03.447Z,99776.27
2019-04-03T15:37:33.760Z,99774.67
2019-04-03T15:40:04.865Z,99772.60
2019-04-03T15:42:38.393Z,99763.86
2019-04-03T15:45:08.927Z,99759.13
2019-04-03T15:47:44.799Z,99753.66
2019-04-03T15:50:11.891Z,99749.87
2019-04-03T15:52:44.354Z,99746.80
2019-04-03T15:55:14.184Z,99741.63
2019-04-03T15:57:44.500Z,99733.17
2019-04-03T16:00:14.914Z,99735.19
2019-04-03T16:02:46.472Z,99740.42
2019-04-03T16:05:16.858Z,99739.97
2019-04-03T16:07:47.342Z,99738.01
2019-04-03T16:10:17.469Z,99733.39
2019-04-03T16:12:47.599Z,99733.25
2019-04-03T16:15:20.208Z,99731.56
2019-04-03T16:17:51.180Z,99735.98
2019-04-03T16:20:21.377Z,99736.00
2019-04-03T16:22:51.483Z,99738.88
2019-04-03T16:25:21.522Z,99735.36
2019-04-03T16:27:51.614Z,99742.41
2019-04-03T16:30:21.843Z,99736.15
2019-04-03T16:32:52.182Z,99731.00
2019-04-03T16:35:22.941Z,99728.84
2019-04-03T16:37:55.670Z,99729.35
2019-04-03T16:40:25.216Z,99729.41
2019-04-03T16:42:55.490Z,99728.63
2019-04-03T16:45:25.612Z,99729.97
2019-04-03T16:47:55.725Z,99726.44
2019-04-03T16:50:27.271Z,99726.22
2019-04-03T16:52:57.997Z,99730.78
2019-04-03T16:55:28.138Z,99725.06
2019-04-03T16:57:58.395Z,99726.34
2019-04-03T17:00:29.105Z,99722.02
2019-04-03T17:02:59.357Z,99718.24
2019-04-03T17:05:29.459Z,99721.63
2019-04-03T17:07:59.517Z,99721.05
2019-04-03T17:10:29.596Z,99722.69
2019-04-03T17:13:00.086Z,99711.36
2019-04-03T17:15:30.378Z,99715.36
2019-04-03T17:18:00.525Z,99719.91
2019-04-03T17:20:30.854Z,99722.69
2019-04-03T17:23:00.977Z,99730.58
2019-04-03T17:25:44.377Z,99721.45
2019-04-03T17:28:07.999Z,99722.43
2019-04-03T17:30:34.699Z,99727.34
2019-04-03T17:33:05.686Z,99733.31
2019-04-03T17:35:35.864Z,99734.90
2019-04-03T17:38:06.224Z,99737.05
2019-04-03T17:40:37.121Z,99737.58
2019-04-03T17:43:07.364Z,99740.11
2019-04-03T17:45:37.445Z,99733.97
2019-04-03T17:48:07.638Z,99733.95
2019-04-03T17:50:37.796Z,99742.13
2019-04-03T17:53:07.920Z,99744.43
2019-04-03T17:55:38.000Z,99740.47
2019-04-03T17:58:08.153Z,99743.14
2019-04-03T18:00:38.228Z,99742.95
2019-04-03T18:03:08.338Z,99739.70
2019-04-03T18:05:38.447Z,99745.16
2019-04-03T18:08:08.587Z,99742.45
2019-04-03T18:10:38.668Z,99737.87
2019-04-03T18:13:08.869Z,99739.13
2019-04-03T18:15:38.927Z,99740.17
2019-04-03T18:18:09.159Z,99741.52
2019-04-03T18:20:39.286Z,99737.86
2019-04-03T18:23:10.766Z,99736.52
2019-04-03T18:25:40.927Z,99748.41
2019-04-03T18:28:11.029Z,99743.81
2019-04-03T18:30:42.451Z,99749.81
2019-04-03T18:33:16.757Z,99750.13
2019-04-03T18:35:45.047Z,99749.60
2019-04-03T18:38:15.173Z,99743.41
2019-04-03T18:40:46.403Z,99747.42
2019-04-03T18:43:16.665Z,99746.33
2019-04-03T18:45:46.829Z,99750.16
2019-04-03T18:48:17.082Z,99747.49
2019-04-03T18:50:47.143Z,99743.17
2019-04-03T18:53:17.269Z,99740.20
2019-04-03T18:55:47.367Z,99733.47
2019-04-03T18:58:17.526Z,99719.74
2019-04-03T19:00:47.641Z,99720.53
2019-04-03T19:03:17.889Z,99717.58
2019-04-03T19:05:47.991Z,99718.64
2019-04-03T19:08:18.796Z,99723.01
2019-04-03T19:11:01.347Z,99714.62
2019-04-03T19:13:20.788Z,99709.48
2019-04-03T19:15:50.908Z,99706.25
2019-04-03T19:18:21.105Z,99701.69
2019-04-03T19:20:51.172Z,99705.44
2019-04-03T19:23:21.270Z,99694.23
2019-04-03T19:25:51.363Z,99681.55
2019-04-03T19:28:21.527Z,99685.95
2019-04-03T19:30:51.638Z,99680.00
2019-04-03T19:33:21.729Z,99666.54
2019-04-03T19:35:52.065Z,99664.95
2019-04-03T19:38:22.197Z,99665.77
2019-04-03T19:40:52.355Z,99655.27
2019-04-03T19:43:22.515Z,99652.33
2019-04-03T19:45:52.655Z,99649.97
2019-04-03T19:48:25.383Z,99649.94
2019-04-03T19:50:54.543Z,99651.07
2019-04-03T19:53:24.612Z,99651.06
2019-04-03T19:55:55.362Z,99652.94
2019-04-03T19:58:28.930Z,99656.44
2019-04-03T20:00:57.424Z,99652.42
2019-04-03T20:03:27.524Z,99653.00
2019-04-03T20:05:57.608Z,99631.78
2019-04-03T20:08:28.064Z,99631.78
2019-04-03T20:10:59.440Z,99630.95
2019-04-03T20:13:29.552Z,99626.92
2019-04-03T20:15:59.632Z,99611.87
2019-04-03T20:18:29.698Z,99611.87
2019-04-03T20:20:59.790Z,99619.94
2019-04-03T20:23:30.243Z,99620.50
2019-04-03T20:26:00.469Z,99610.81
2019-04-03T20:28:30.592Z,99610.81
2019-04-03T20:31:00.768Z,99603.82
2019-04-03T20:33:30.887Z,99594.42
2019-04-03T20:36:02.684Z,99608.95
2019-04-03T20:38:32.781Z,99604.10
2019-04-03T20:41:03.741Z,99580.98
2019-04-03T20:43:36.655Z,99552.77
2019-04-03T20:46:06.780Z,99575.34
2019-04-03T20:48:36.838Z,99604.89
2019-04-03T20:51:08.803Z,99604.89
2019-04-03T20:53:38.700Z,99602.76
2019-04-03T20:56:08.825Z,99605.68
2019-04-03T20:58:40.771Z,99598.44
2019-04-03T21:01:10.755Z,99590.37
2019-04-03T21:03:41.832Z,99578.28
2019-04-03T21:06:12.574Z,99571.32
2019-04-03T21:08:42.654Z,99571.32
2019-04-03T21:11:12.786Z,99551.13
2019-04-03T21:13:42.970Z,99546.84
2019-04-03T21:16:13.045Z,99536.88
2019-04-03T21:18:43.164Z,99555.67
2019-04-03T21:21:13.396Z,99555.67
2019-04-03T21:23:45.988Z,99564.02
2019-04-03T21:26:16.193Z,99573.71
2019-04-03T21:28:46.275Z,99565.09
2019-04-03T21:31:16.474Z,99557.31
2019-04-03T21:33:46.633Z,99563.47
2019-04-03T21:36:16.830Z,99538.22
2019-04-03T21:38:46.956Z,99538.22
2019-04-03T21:41:20.343Z,99544.42
2019-04-03T21:43:48.932Z,99531.27
2019-04-03T21:46:19.041Z,99521.85
2019-04-03T21:48:49.100Z,99516.98
2019-04-03T21:51:20.864Z,99516.98
2019-04-03T21:53:50.990Z,99521.06
2019-04-03T21:56:21.052Z,99508.92
2019-04-03T21:58:51.228Z,99503.54
2019-04-03T22:01:23.392Z,99500.34
2019-04-03T22:03:53.572Z,99501.16
2019-04-03T22:06:26.757Z,99490.94
2019-04-03T22:08:55.489Z,99486.88
2019-04-03T22:11:25.608Z,99493.81
2019-04-03T22:13:55.834Z,99493.33
2019-04-03T22:16:26.066Z,99496.82
2019-04-03T22:18:56.190Z,99485.48
2019-04-03T22:21:26.255Z,99486.63
2019-04-03T22:23:57.046Z,99497.58
2019-04-03T22:26:27.156Z,99492.55
2019-04-03T22:28:57.334Z,99480.97
2019-04-03T22:31:27.429Z,99467.75
2019-04-03T22:33:58.909Z,99464.88
2019-04-03T22:36:29.656Z,99457.37
2019-04-03T22:38:59.807Z,99444.19
2019-04-03T22:41:29.888Z,99444.19
2019-04-03T22:44:00.042Z,99453.88
2019-04-03T22:46:30.194Z,99441.80
2019-04-03T22:49:00.641Z,99441.28
2019-04-03T22:51:30.777Z,99446.44
2019-04-03T22:54:00.934Z,99441.86
2019-04-03T22:56:31.012Z,99429.77
2019-04-03T22:59:01.100Z,99429.78
2019-04-03T23:01:31.178Z,99429.52
2019-04-03T23:04:04.840Z,99425.99
2019-04-03T23:06:33.030Z,99425.99
2019-04-03T23:09:04.448Z,99407.77
2019-04-03T23:11:34.642Z,99410.19
2019-04-03T23:14:06.890Z,99475.68
2019-04-03T23:16:37.710Z,99623.84
2019-04-03T23:19:07.835Z,99602.15
2019-04-03T23:21:37.921Z,99625.83
2019-04-03T23:24:07.999Z,99615.34
2019-04-03T23:26:38.080Z,99610.53
2019-04-03T23:29:08.265Z,99588.22
2019-04-03T23:31:38.350Z,99588.22
2019-04-03T23:34:08.517Z,99575.34
2019-04-03T23:36:38.644Z,99571.84
2019-04-03T23:39:09.653Z,99575.33
2019-04-03T23:41:39.825Z,99580.16
2019-04-03T23:44:10.964Z,99580.72
2019-04-03T23:46:41.786Z,99605.69
2019-04-03T23:49:12.116Z,99583.91
2019-04-03T23:51:42.250Z,99586.32
2019-04-03T23:54:12.382Z,99577.71
2019-04-03T23:56:42.503Z,99590.85
2019-04-03T23:59:12.988Z,99597.05
