createdAt,value
2018-06-15T00:02:03.397Z,5.23
2018-06-15T00:04:31.011Z,5.20
2018-06-15T00:06:58.559Z,4.90
2018-06-15T00:09:26.140Z,6.25
2018-06-15T00:11:53.693Z,4.60
2018-06-15T00:14:21.261Z,5.70
2018-06-15T00:16:48.854Z,5.33
2018-06-15T00:19:16.451Z,6.83
2018-06-15T00:21:44.042Z,6.43
2018-06-15T00:24:11.630Z,5.93
2018-06-15T00:26:39.534Z,6.57
2018-06-15T00:29:07.163Z,6.73
2018-06-15T00:31:34.741Z,7.10
2018-06-15T00:34:02.313Z,7.05
2018-06-15T00:36:29.905Z,6.73
2018-06-15T00:38:57.475Z,7.12
2018-06-15T00:41:25.224Z,8.53
2018-06-15T00:43:52.813Z,7.50
2018-06-15T00:46:20.398Z,6.37
2018-06-15T00:48:48.027Z,7.15
2018-06-15T00:51:15.607Z,7.55
2018-06-15T00:53:43.189Z,8.10
2018-06-15T00:56:10.718Z,7.00
2018-06-15T00:58:38.268Z,9.85
2018-06-15T01:01:15.497Z,6.55
2018-06-15T01:03:43.078Z,7.33
2018-06-15T01:06:10.667Z,6.45
2018-06-15T01:08:38.261Z,6.22
2018-06-15T01:11:06.051Z,6.47
2018-06-15T01:13:33.634Z,6.97
2018-06-15T01:16:01.224Z,6.12
2018-06-15T01:18:28.825Z,7.22
2018-06-15T01:20:56.370Z,6.80
2018-06-15T01:23:23.928Z,8.53
2018-06-15T01:25:51.515Z,7.05
2018-06-15T01:28:20.013Z,7.97
2018-06-15T01:30:47.631Z,7.25
2018-06-15T01:33:16.209Z,6.60
2018-06-15T01:35:43.724Z,7.20
2018-06-15T01:38:11.293Z,7.05
2018-06-15T01:40:38.886Z,8.20
2018-06-15T01:43:06.486Z,7.75
2018-06-15T01:45:34.099Z,7.00
2018-06-15T01:48:01.663Z,7.80
2018-06-15T01:50:29.290Z,7.97
2018-06-15T01:52:56.768Z,7.55
2018-06-15T01:55:24.378Z,8.13
2018-06-15T01:57:52.035Z,7.33
2018-06-15T02:00:19.600Z,6.92
2018-06-15T02:02:47.201Z,8.20
2018-06-15T02:05:14.812Z,7.08
2018-06-15T02:07:42.555Z,6.85
2018-06-15T02:10:10.155Z,6.30
2018-06-15T02:12:37.897Z,7.35
2018-06-15T02:15:05.657Z,7.47
2018-06-15T02:17:33.219Z,7.75
2018-06-15T02:20:00.803Z,7.87
2018-06-15T02:25:02.767Z,7.55
2018-06-15T02:27:30.400Z,8.00
2018-06-15T02:29:57.962Z,8.15
2018-06-15T02:32:25.525Z,8.35
2018-06-15T02:34:53.093Z,6.92
2018-06-15T02:37:20.665Z,7.45
2018-06-15T02:39:48.294Z,6.97
2018-06-15T02:42:15.913Z,8.15
2018-06-15T02:44:43.462Z,7.33
2018-06-15T02:47:11.719Z,6.67
2018-06-15T02:49:39.296Z,6.30
2018-06-15T02:52:06.905Z,7.60
2018-06-15T02:54:35.218Z,7.08
2018-06-15T02:57:02.818Z,7.78
2018-06-15T02:59:30.433Z,7.75
2018-06-15T03:01:58.699Z,7.58
2018-06-15T03:04:26.392Z,7.35
2018-06-15T03:06:53.982Z,7.50
2018-06-15T03:09:21.725Z,7.50
2018-06-15T03:11:49.299Z,7.28
2018-06-15T03:14:16.904Z,8.20
2018-06-15T03:16:44.480Z,7.80
2018-06-15T03:19:12.051Z,8.25
2018-06-15T03:21:42.104Z,8.63
2018-06-15T03:24:09.678Z,6.85
2018-06-15T03:26:37.234Z,7.50
2018-06-15T03:29:04.867Z,8.15
2018-06-15T03:31:32.457Z,7.80
2018-06-15T03:34:00.063Z,7.60
2018-06-15T03:36:27.622Z,7.70
2018-06-15T03:38:55.159Z,7.67
2018-06-15T03:41:22.778Z,8.55
2018-06-15T03:43:50.374Z,8.48
2018-06-15T03:46:17.971Z,7.50
2018-06-15T03:48:45.592Z,7.15
2018-06-15T03:51:13.178Z,7.08
2018-06-15T03:53:40.751Z,7.87
2018-06-15T03:56:08.332Z,8.33
2018-06-15T03:58:36.088Z,10.03
2018-06-15T04:01:03.694Z,8.00
2018-06-15T04:03:31.269Z,8.50
2018-06-15T04:05:58.868Z,8.38
2018-06-15T04:08:26.472Z,8.83
2018-06-15T04:10:54.048Z,9.18
2018-06-15T04:13:21.664Z,9.35
2018-06-15T04:15:49.305Z,9.40
2018-06-15T04:18:17.840Z,9.58
2018-06-15T04:20:45.411Z,8.83
2018-06-15T04:23:12.957Z,8.53
2018-06-15T04:25:40.561Z,8.43
2018-06-15T04:28:08.161Z,9.80
2018-06-15T04:30:35.740Z,7.53
2018-06-15T04:33:03.313Z,9.83
2018-06-15T04:35:30.892Z,8.98
2018-06-15T04:37:58.479Z,10.28
2018-06-15T04:40:26.073Z,8.90
2018-06-15T04:42:53.700Z,10.58
2018-06-15T04:45:21.293Z,9.70
2018-06-15T04:47:49.721Z,10.47
2018-06-15T04:50:17.304Z,10.37
2018-06-15T04:52:44.921Z,9.03
2018-06-15T04:55:12.520Z,7.93
2018-06-15T04:57:40.139Z,9.70
2018-06-15T05:00:07.705Z,9.47
2018-06-15T05:02:35.299Z,10.27
2018-06-15T05:05:02.940Z,10.30
2018-06-15T05:07:30.543Z,10.37
2018-06-15T05:09:58.707Z,10.13
2018-06-15T05:12:26.289Z,10.20
2018-06-15T05:14:53.873Z,9.93
2018-06-15T05:17:21.499Z,14.20
2018-06-15T05:19:49.073Z,9.20
2018-06-15T05:22:16.719Z,9.83
2018-06-15T05:24:44.278Z,9.77
2018-06-15T05:27:11.928Z,9.83
2018-06-15T05:29:40.319Z,9.00
2018-06-15T05:32:07.967Z,10.60
2018-06-15T05:34:36.373Z,10.80
2018-06-15T05:37:04.010Z,9.60
2018-06-15T05:39:31.669Z,10.20
2018-06-15T05:41:59.264Z,9.87
2018-06-15T05:44:26.852Z,12.07
2018-06-15T05:46:54.468Z,11.20
2018-06-15T05:49:22.091Z,11.70
2018-06-15T05:51:49.685Z,10.33
2018-06-15T05:54:17.385Z,13.40
2018-06-15T05:56:45.056Z,11.33
2018-06-15T05:59:12.683Z,10.53
2018-06-15T06:01:40.360Z,11.63
2018-06-15T06:04:07.952Z,11.40
2018-06-15T06:06:35.489Z,10.50
2018-06-15T06:09:05.419Z,11.10
2018-06-15T06:11:33.003Z,11.23
2018-06-15T06:14:00.569Z,10.13
2018-06-15T06:16:28.160Z,10.20
2018-06-15T06:18:55.860Z,11.83
2018-06-15T06:21:23.412Z,10.77
2018-06-15T06:23:51.000Z,11.57
2018-06-15T06:26:22.396Z,11.60
2018-06-15T06:28:51.069Z,11.83
2018-06-15T06:31:19.407Z,11.77
2018-06-15T06:33:46.982Z,13.80
2018-06-15T06:36:14.586Z,13.23
2018-06-15T06:38:42.159Z,13.90
2018-06-15T06:41:09.809Z,14.80
2018-06-15T06:43:37.352Z,14.80
2018-06-15T06:46:05.034Z,18.93
2018-06-15T06:48:32.608Z,14.87
2018-06-15T06:51:01.502Z,14.10
2018-06-15T06:53:29.183Z,14.70
2018-06-15T06:55:56.758Z,14.33
2018-06-15T06:58:24.365Z,13.07
2018-06-15T07:00:51.948Z,13.50
2018-06-15T07:03:19.553Z,13.63
2018-06-15T07:05:47.180Z,14.93
2018-06-15T07:08:14.809Z,14.87
2018-06-15T07:10:42.440Z,12.90
2018-06-15T07:13:10.053Z,14.87
2018-06-15T07:15:37.669Z,12.13
2018-06-15T07:18:05.298Z,14.33
2018-06-15T07:20:32.909Z,13.87
2018-06-15T07:23:00.520Z,13.87
2018-06-15T07:25:28.072Z,13.97
2018-06-15T07:27:55.615Z,13.77
2018-06-15T07:30:23.190Z,13.73
2018-06-15T07:32:50.752Z,13.50
2018-06-15T07:35:18.349Z,13.50
2018-06-15T07:37:45.979Z,14.20
2018-06-15T07:40:13.566Z,13.87
2018-06-15T07:42:41.237Z,12.30
2018-06-15T07:45:15.593Z,12.63
2018-06-15T07:47:43.238Z,12.57
2018-06-15T07:50:10.894Z,13.07
2018-06-15T07:52:38.503Z,14.43
2018-06-15T07:55:06.045Z,13.97
2018-06-15T07:57:33.681Z,12.60
2018-06-15T08:00:01.327Z,13.83
2018-06-15T08:02:28.874Z,13.13
2018-06-15T08:04:57.023Z,12.23
2018-06-15T08:07:24.634Z,14.70
2018-06-15T08:09:53.180Z,14.53
2018-06-15T08:12:20.828Z,14.53
2018-06-15T08:14:48.436Z,12.73
2018-06-15T08:17:16.038Z,12.03
2018-06-15T08:19:43.525Z,11.50
2018-06-15T08:22:11.083Z,12.67
2018-06-15T08:24:38.759Z,12.00
2018-06-15T08:27:07.040Z,13.00
2018-06-15T08:29:34.671Z,11.30
2018-06-15T08:32:02.284Z,12.40
2018-06-15T08:34:29.859Z,11.70
2018-06-15T08:36:57.438Z,11.27
2018-06-15T08:39:25.006Z,12.37
2018-06-15T08:41:52.607Z,11.90
2018-06-15T08:44:20.178Z,11.30
2018-06-15T08:46:47.777Z,9.80
2018-06-15T08:49:22.048Z,9.57
2018-06-15T08:51:49.652Z,10.00
2018-06-15T08:54:17.242Z,10.53
2018-06-15T08:56:45.644Z,10.23
2018-06-15T08:59:13.269Z,10.77
2018-06-15T09:01:40.859Z,10.10
2018-06-15T09:04:08.447Z,11.73
2018-06-15T09:06:36.080Z,9.60
2018-06-15T09:09:05.009Z,9.77
2018-06-15T09:11:32.641Z,8.90
2018-06-15T09:14:00.181Z,9.20
2018-06-15T09:16:27.768Z,8.70
2018-06-15T09:18:55.409Z,6.57
2018-06-15T09:21:23.075Z,7.73
2018-06-15T09:23:50.703Z,9.00
2018-06-15T09:26:18.279Z,10.20
2018-06-15T09:28:45.922Z,9.70
2018-06-15T09:31:13.516Z,9.63
2018-06-15T09:33:41.109Z,8.70
2018-06-15T09:36:08.688Z,10.10
2018-06-15T09:38:36.248Z,9.10
2018-06-15T09:41:03.828Z,9.47
2018-06-15T09:43:31.407Z,9.23
2018-06-15T09:45:59.632Z,8.47
2018-06-15T09:48:27.248Z,9.50
2018-06-15T09:50:54.793Z,9.20
2018-06-15T09:53:22.556Z,8.93
2018-06-15T09:55:50.267Z,7.30
2018-06-15T09:58:17.737Z,8.47
2018-06-15T10:00:52.341Z,7.20
2018-06-15T10:03:20.102Z,7.40
2018-06-15T10:05:47.670Z,9.23
2018-06-15T10:08:15.300Z,8.73
2018-06-15T10:10:42.881Z,8.00
2018-06-15T10:13:10.453Z,7.90
2018-06-15T10:15:38.009Z,8.80
2018-06-15T10:18:06.381Z,7.47
2018-06-15T10:20:33.975Z,7.63
2018-06-15T10:23:01.600Z,7.53
2018-06-15T10:25:29.259Z,8.43
2018-06-15T10:27:56.816Z,7.30
2018-06-15T10:30:24.409Z,7.03
2018-06-15T10:32:52.029Z,8.07
2018-06-15T10:35:19.650Z,8.37
2018-06-15T10:37:47.270Z,7.37
2018-06-15T10:40:15.859Z,7.80
2018-06-15T10:42:43.451Z,7.70
2018-06-15T10:45:11.056Z,6.93
2018-06-15T10:47:38.657Z,8.33
2018-06-15T10:50:06.260Z,8.80
2018-06-15T10:52:33.884Z,7.53
2018-06-15T10:55:01.501Z,7.83
2018-06-15T10:57:30.052Z,8.47
2018-06-15T10:59:58.605Z,8.30
2018-06-15T11:02:26.264Z,8.43
2018-06-15T11:04:53.743Z,8.07
2018-06-15T11:07:21.327Z,7.80
2018-06-15T11:09:48.937Z,7.47
2018-06-15T11:12:16.553Z,8.23
2018-06-15T11:14:44.159Z,7.67
2018-06-15T11:17:11.747Z,8.23
2018-06-15T11:19:40.639Z,8.03
2018-06-15T11:22:08.231Z,7.30
2018-06-15T11:24:35.792Z,7.97
2018-06-15T11:27:03.379Z,7.43
2018-06-15T11:29:31.228Z,8.37
2018-06-15T11:31:58.818Z,20.70
2018-06-15T11:34:26.333Z,31.90
2018-06-15T11:36:53.924Z,14.90
2018-06-15T11:39:21.499Z,9.57
2018-06-15T11:41:49.186Z,8.00
2018-06-15T11:44:16.846Z,8.27
2018-06-15T11:46:44.469Z,7.47
2018-06-15T11:49:12.059Z,7.73
2018-06-15T11:51:39.754Z,7.37
2018-06-15T11:54:07.401Z,7.13
2018-06-15T11:56:35.023Z,6.57
2018-06-15T11:59:02.611Z,7.53
2018-06-15T12:01:30.809Z,7.80
2018-06-15T12:03:58.439Z,6.80
2018-06-15T12:06:26.105Z,5.30
2018-06-15T12:08:53.720Z,6.97
2018-06-15T12:11:21.328Z,6.40
2018-06-15T12:13:48.910Z,6.17
2018-06-15T12:16:16.562Z,8.00
2018-06-15T12:18:44.119Z,6.70
2018-06-15T12:21:11.737Z,6.73
2018-06-15T12:23:39.294Z,6.33
2018-06-15T12:26:06.868Z,6.13
2018-06-15T12:28:34.605Z,6.30
2018-06-15T12:31:02.123Z,6.20
2018-06-15T12:33:29.770Z,6.37
2018-06-15T12:35:57.377Z,6.50
2018-06-15T12:38:24.960Z,6.10
2018-06-15T12:40:52.624Z,6.57
2018-06-15T12:43:20.254Z,5.83
2018-06-15T12:45:47.903Z,5.30
2018-06-15T12:48:15.580Z,5.23
2018-06-15T12:50:43.156Z,5.37
2018-06-15T12:53:10.648Z,5.27
2018-06-15T12:55:38.276Z,5.07
2018-06-15T12:58:05.914Z,6.20
2018-06-15T13:00:33.478Z,5.37
2018-06-15T13:03:01.093Z,6.00
2018-06-15T13:05:28.677Z,5.50
2018-06-15T13:07:56.363Z,5.53
2018-06-15T13:10:23.933Z,5.67
2018-06-15T13:12:51.497Z,4.83
2018-06-15T13:15:19.207Z,5.30
2018-06-15T13:17:46.904Z,4.93
2018-06-15T13:20:14.413Z,4.77
2018-06-15T13:22:41.950Z,5.10
2018-06-15T13:25:09.524Z,5.27
2018-06-15T13:27:37.097Z,5.67
2018-06-15T13:30:04.684Z,4.97
2018-06-15T13:32:32.375Z,5.83
2018-06-15T13:35:00.043Z,5.50
2018-06-15T13:37:28.352Z,5.30
2018-06-15T13:39:55.980Z,7.97
2018-06-15T13:42:23.687Z,4.13
2018-06-15T13:44:51.354Z,4.70
2018-06-15T13:47:19.231Z,6.33
2018-06-15T13:49:47.534Z,6.50
2018-06-15T13:52:15.102Z,5.20
2018-06-15T13:54:43.046Z,5.20
2018-06-15T13:57:16.763Z,4.23
2018-06-15T13:59:44.522Z,4.70
2018-06-15T14:02:12.168Z,4.10
2018-06-15T14:04:39.769Z,4.77
2018-06-15T14:07:07.893Z,3.83
2018-06-15T14:09:35.485Z,5.43
2018-06-15T14:12:03.159Z,5.17
2018-06-15T14:14:30.737Z,4.20
2018-06-15T14:16:58.288Z,3.87
2018-06-15T14:19:25.889Z,4.13
2018-06-15T14:21:53.478Z,3.80
2018-06-15T14:24:21.046Z,4.27
2018-06-15T14:26:48.765Z,3.50
2018-06-15T14:29:16.392Z,3.93
2018-06-15T14:31:43.991Z,3.97
2018-06-15T14:34:11.684Z,3.87
2018-06-15T14:36:39.269Z,3.23
2018-06-15T14:39:08.557Z,3.53
2018-06-15T14:41:36.298Z,3.93
2018-06-15T14:44:04.011Z,3.57
2018-06-15T14:46:31.611Z,4.10
2018-06-15T14:49:03.829Z,3.93
2018-06-15T14:51:34.786Z,3.80
2018-06-15T14:54:02.381Z,3.50
2018-06-15T14:56:29.953Z,3.60
2018-06-15T14:58:57.675Z,4.27
2018-06-15T15:01:26.502Z,3.70
2018-06-15T15:03:55.202Z,3.47
2018-06-15T15:06:25.615Z,3.27
2018-06-15T15:09:11.341Z,4.13
2018-06-15T15:11:46.500Z,3.77
2018-06-15T15:14:14.103Z,3.47
2018-06-15T15:16:41.710Z,4.00
2018-06-15T15:19:09.326Z,3.77
2018-06-15T15:21:36.961Z,3.70
2018-06-15T15:24:04.675Z,3.50
2018-06-15T15:26:32.171Z,4.00
2018-06-15T15:28:59.854Z,4.20
2018-06-15T15:31:28.333Z,3.30
2018-06-15T15:33:55.976Z,3.73
2018-06-15T15:36:23.632Z,3.73
2018-06-15T15:38:51.234Z,3.73
2018-06-15T15:41:18.812Z,3.63
2018-06-15T15:43:46.407Z,3.60
2018-06-15T15:46:14.001Z,3.10
2018-06-15T15:48:41.604Z,3.20
2018-06-15T15:51:09.237Z,4.83
2018-06-15T15:53:36.846Z,3.73
2018-06-15T15:56:04.457Z,4.80
2018-06-15T15:58:32.062Z,3.93
2018-06-15T16:00:59.631Z,3.40
2018-06-15T16:03:27.203Z,3.80
2018-06-15T16:05:54.947Z,4.30
2018-06-15T16:08:22.520Z,4.30
2018-06-15T16:10:50.082Z,3.00
2018-06-15T16:13:17.820Z,3.17
2018-06-15T16:15:45.330Z,3.97
2018-06-15T16:18:12.918Z,3.70
2018-06-15T16:20:40.572Z,3.80
2018-06-15T16:23:08.596Z,3.70
2018-06-15T16:25:36.248Z,3.80
2018-06-15T16:28:03.901Z,3.97
2018-06-15T16:30:31.470Z,4.40
2018-06-15T16:32:59.064Z,3.43
2018-06-15T16:38:57.473Z,3.87
2018-06-15T16:41:25.053Z,4.20
2018-06-15T16:43:52.675Z,3.90
2018-06-15T16:46:20.278Z,3.43
2018-06-15T16:48:47.750Z,4.00
2018-06-15T16:51:15.396Z,3.93
2018-06-15T16:53:42.950Z,3.87
2018-06-15T16:59:05.908Z,3.23
2018-06-15T17:01:33.500Z,3.93
2018-06-15T17:04:01.031Z,4.60
2018-06-15T17:06:28.600Z,3.67
2018-06-15T17:08:56.210Z,3.60
2018-06-15T17:11:24.461Z,3.67
2018-06-15T17:13:52.146Z,3.57
2018-06-15T17:16:19.774Z,3.80
2018-06-15T17:18:47.390Z,3.30
2018-06-15T17:21:14.944Z,3.73
2018-06-15T17:23:43.205Z,3.50
2018-06-15T17:26:10.798Z,4.60
2018-06-15T17:28:38.420Z,4.03
2018-06-15T17:31:06.510Z,3.47
2018-06-15T17:33:34.045Z,3.80
2018-06-15T17:36:01.658Z,4.30
2018-06-15T17:38:29.203Z,3.33
2018-06-15T17:40:56.950Z,3.87
2018-06-15T17:43:24.523Z,6.70
2018-06-15T17:45:52.111Z,3.90
2018-06-15T17:48:19.715Z,3.37
2018-06-15T17:50:47.328Z,4.60
2018-06-15T17:53:15.020Z,3.30
2018-06-15T17:55:42.624Z,3.87
2018-06-15T17:58:28.165Z,3.80
2018-06-15T18:00:55.799Z,3.30
2018-06-15T18:03:23.317Z,4.10
2018-06-15T18:05:50.908Z,3.50
2018-06-15T18:08:18.495Z,3.70
2018-06-15T18:10:46.110Z,3.87
2018-06-15T18:13:13.825Z,4.60
2018-06-15T18:15:41.374Z,4.33
2018-06-15T18:18:08.943Z,4.27
2018-06-15T18:20:36.538Z,3.70
2018-06-15T18:23:04.081Z,3.33
2018-06-15T18:25:31.677Z,3.20
2018-06-15T18:27:59.311Z,4.23
2018-06-15T18:30:26.950Z,4.23
2018-06-15T18:32:54.611Z,4.60
2018-06-15T18:35:22.200Z,4.00
2018-06-15T18:37:51.536Z,3.63
2018-06-15T18:40:19.213Z,3.60
2018-06-15T18:42:46.857Z,4.70
2018-06-15T18:45:14.436Z,3.83
2018-06-15T18:47:42.050Z,3.60
2018-06-15T18:50:09.712Z,3.30
2018-06-15T18:52:37.916Z,3.63
2018-06-15T18:55:05.571Z,3.33
2018-06-15T18:57:33.202Z,6.70
2018-06-15T19:00:00.842Z,5.67
2018-06-15T19:02:28.493Z,4.67
2018-06-15T19:04:56.125Z,3.70
2018-06-15T19:07:23.775Z,3.03
2018-06-15T19:12:25.640Z,3.13
2018-06-15T19:14:53.210Z,3.90
2018-06-15T19:17:20.758Z,3.23
2018-06-15T19:19:48.370Z,3.57
2018-06-15T19:22:16.003Z,3.93
2018-06-15T19:24:43.634Z,3.70
2018-06-15T19:27:11.267Z,3.43
2018-06-15T19:29:38.931Z,3.87
2018-06-15T19:32:06.606Z,3.50
2018-06-15T19:34:34.912Z,4.03
2018-06-15T19:37:02.601Z,4.50
2018-06-15T19:39:30.208Z,4.40
2018-06-15T19:41:57.852Z,4.00
2018-06-15T19:44:25.468Z,4.53
2018-06-15T19:46:53.083Z,4.07
2018-06-15T19:49:20.811Z,4.50
2018-06-15T19:51:49.124Z,4.57
2018-06-15T19:54:16.827Z,4.10
2018-06-15T19:56:44.434Z,4.17
2018-06-15T19:59:12.116Z,4.50
2018-06-15T20:01:40.490Z,4.93
2018-06-15T20:04:08.148Z,4.90
2018-06-15T20:06:35.763Z,5.20
2018-06-15T20:09:05.343Z,4.93
2018-06-15T20:11:32.982Z,4.43
2018-06-15T20:14:00.571Z,4.60
2018-06-15T20:16:28.229Z,5.53
2018-06-15T20:18:55.888Z,4.93
2018-06-15T20:21:23.567Z,5.03
2018-06-15T20:23:51.126Z,5.40
2018-06-15T20:26:18.765Z,5.63
2018-06-15T20:28:46.365Z,5.93
2018-06-15T20:31:14.026Z,5.90
2018-06-15T20:33:41.642Z,6.43
2018-06-15T20:36:09.315Z,6.43
2018-06-15T20:38:36.936Z,5.63
2018-06-15T20:41:04.525Z,6.87
2018-06-15T20:43:32.126Z,6.93
2018-06-15T20:45:59.798Z,6.47
2018-06-15T20:48:27.409Z,7.13
2018-06-15T20:50:55.032Z,7.43
2018-06-15T20:53:22.669Z,8.50
2018-06-15T20:55:50.309Z,9.30
2018-06-15T20:58:17.916Z,8.73
2018-06-15T21:00:45.585Z,7.83
2018-06-15T21:03:13.236Z,8.67
2018-06-15T21:05:40.874Z,7.77
2018-06-15T21:08:08.525Z,7.00
2018-06-15T21:10:36.481Z,6.73
2018-06-15T21:13:05.063Z,8.30
2018-06-15T21:15:32.708Z,7.23
2018-06-15T21:18:00.354Z,7.57
2018-06-15T21:20:27.959Z,6.00
2018-06-15T21:22:55.590Z,6.20
2018-06-15T21:25:23.189Z,7.20
2018-06-15T21:27:50.817Z,6.47
2018-06-15T21:30:18.508Z,6.40
2018-06-15T21:32:46.144Z,6.93
2018-06-15T21:35:13.748Z,6.37
2018-06-15T21:37:41.414Z,7.40
2018-06-15T21:40:09.010Z,8.10
2018-06-15T21:42:36.644Z,7.10
2018-06-15T21:45:04.406Z,6.67
2018-06-15T21:47:31.995Z,7.27
2018-06-15T21:49:59.597Z,7.70
2018-06-15T21:52:27.228Z,7.10
2018-06-15T21:54:54.908Z,7.67
2018-06-15T21:57:22.525Z,8.20
2018-06-15T21:59:50.202Z,7.30
2018-06-15T22:02:17.857Z,7.90
2018-06-15T22:04:45.449Z,7.87
2018-06-15T22:07:13.065Z,8.20
2018-06-15T22:09:40.709Z,8.40
2018-06-15T22:12:08.322Z,7.47
2018-06-15T22:14:36.021Z,8.20
2018-06-15T22:17:04.587Z,7.47
2018-06-15T22:19:32.225Z,7.30
2018-06-15T22:21:59.862Z,7.27
2018-06-15T22:24:28.438Z,8.13
2018-06-15T22:26:56.083Z,6.60
2018-06-15T22:29:23.685Z,7.00
2018-06-15T22:31:51.328Z,7.03
2018-06-15T22:34:18.969Z,6.90
2018-06-15T22:36:53.287Z,7.57
2018-06-15T22:39:20.816Z,6.70
2018-06-15T22:41:48.433Z,6.60
2018-06-15T22:44:16.085Z,6.40
2018-06-15T22:46:43.672Z,6.83
2018-06-15T22:49:12.776Z,6.87
2018-06-15T22:51:41.099Z,7.67
2018-06-15T22:54:08.649Z,7.20
2018-06-15T22:56:36.274Z,8.07
2018-06-15T22:59:03.843Z,6.93
2018-06-15T23:01:32.021Z,7.83
2018-06-15T23:03:59.640Z,8.83
2018-06-15T23:06:27.251Z,7.80
2018-06-15T23:08:54.816Z,7.83
2018-06-15T23:11:22.374Z,7.37
2018-06-15T23:13:50.035Z,8.47
2018-06-15T23:16:17.602Z,8.77
2018-06-15T23:18:45.165Z,7.87
2018-06-15T23:21:12.817Z,7.80
2018-06-15T23:23:40.499Z,7.57
2018-06-15T23:26:08.200Z,8.20
2018-06-15T23:28:35.755Z,7.50
2018-06-15T23:31:03.874Z,6.80
2018-06-15T23:33:31.460Z,7.23
2018-06-15T23:36:00.077Z,8.10
2018-06-15T23:38:27.685Z,8.00
2018-06-15T23:40:55.229Z,9.13
2018-06-15T23:43:22.848Z,8.00
2018-06-15T23:45:51.220Z,6.77
2018-06-15T23:48:18.788Z,7.53
2018-06-15T23:50:46.358Z,6.87
2018-06-15T23:53:13.898Z,6.43
2018-06-15T23:55:42.306Z,7.97
2018-06-15T23:58:09.942Z,7.03
