createdAt,value
2022-12-23T00:01:26.767Z,10.93
2022-12-23T00:03:57.719Z,13.55
2022-12-23T00:06:25.305Z,15.30
2022-12-23T00:08:57.978Z,15.48
2022-12-23T00:11:26.091Z,15.90
2022-12-23T00:14:14.837Z,13.90
2022-12-23T00:16:44.974Z,18.55
2022-12-23T00:19:11.517Z,20.77
2022-12-23T00:21:37.973Z,14.93
2022-12-23T00:24:04.992Z,18.27
2022-12-23T00:26:31.416Z,16.25
2022-12-23T00:28:59.285Z,13.93
2022-12-23T00:31:26.291Z,16.50
2022-12-23T00:33:54.181Z,17.05
2022-12-23T00:36:24.943Z,12.00
2022-12-23T00:39:10.224Z,20.38
2022-12-23T00:41:55.268Z,15.23
2022-12-23T00:44:22.292Z,14.93
2022-12-23T00:46:48.958Z,14.15
2022-12-23T00:49:36.117Z,14.95
2022-12-23T00:52:05.199Z,12.95
2022-12-23T00:54:31.922Z,12.02
2022-12-23T00:56:59.123Z,13.65
2022-12-23T00:59:25.828Z,15.82
2022-12-23T01:02:11.511Z,14.35
2022-12-23T01:04:56.675Z,15.05
2022-12-23T01:07:24.117Z,14.15
2022-12-23T01:09:50.575Z,11.88
2022-12-23T01:12:17.361Z,17.90
2022-12-23T01:14:44.563Z,11.05
2022-12-23T01:17:11.368Z,9.80
2022-12-23T01:19:38.073Z,9.75
2022-12-23T01:22:05.019Z,10.05
2022-12-23T01:24:32.983Z,10.05
2022-12-23T01:27:00.014Z,13.93
2022-12-23T01:29:27.396Z,18.67
2022-12-23T01:31:54.161Z,12.45
2022-12-23T01:34:20.603Z,13.43
2022-12-23T01:36:47.117Z,15.65
2022-12-23T01:39:13.642Z,17.10
2022-12-23T01:41:58.316Z,15.55
2022-12-23T01:45:02.128Z,8.80
2022-12-23T01:47:46.777Z,10.65
2022-12-23T01:50:16.424Z,14.82
2022-12-23T01:52:51.658Z,12.38
2022-12-23T01:55:22.083Z,12.13
2022-12-23T01:57:49.232Z,10.15
2022-12-23T02:00:46.133Z,15.52
2022-12-23T02:03:30.988Z,10.15
2022-12-23T02:06:18.333Z,13.55
2022-12-23T02:09:03.253Z,10.02
2022-12-23T02:12:03.985Z,8.80
2022-12-23T02:14:55.412Z,14.68
2022-12-23T02:17:46.675Z,10.95
2022-12-23T02:20:37.550Z,11.07
2022-12-23T02:23:32.207Z,9.60
2022-12-23T02:26:32.041Z,11.90
2022-12-23T02:29:35.969Z,12.48
2022-12-23T02:32:29.984Z,10.73
2022-12-23T02:35:13.418Z,13.18
2022-12-23T02:37:53.161Z,11.57
2022-12-23T02:40:42.968Z,9.57
2022-12-23T02:43:27.945Z,10.70
2022-12-23T02:46:00.585Z,10.70
2022-12-23T02:48:37.078Z,7.97
2022-12-23T02:51:05.752Z,8.25
2022-12-23T02:53:40.318Z,11.10
2022-12-23T02:56:09.353Z,12.60
2022-12-23T03:01:08.140Z,14.05
2022-12-23T03:03:36.738Z,14.57
2022-12-23T03:06:16.463Z,17.58
2022-12-23T03:08:44.775Z,13.40
2022-12-23T03:11:15.618Z,13.98
2022-12-23T03:13:56.269Z,11.40
2022-12-23T03:16:28.719Z,10.98
2022-12-23T03:19:25.990Z,12.63
2022-12-23T03:22:02.641Z,13.07
2022-12-23T03:24:41.160Z,12.23
2022-12-23T03:27:23.729Z,11.45
2022-12-23T03:30:04.539Z,12.52
2022-12-23T03:35:02.473Z,10.80
2022-12-23T03:37:32.626Z,10.13
2022-12-23T03:40:07.399Z,11.52
2022-12-23T03:42:37.403Z,11.00
2022-12-23T03:45:37.432Z,10.30
2022-12-23T03:48:03.952Z,10.95
2022-12-23T03:50:31.930Z,14.77
2022-12-23T03:53:06.148Z,10.38
2022-12-23T03:55:41.228Z,17.20
2022-12-23T03:58:15.989Z,11.95
2022-12-23T04:00:50.468Z,13.85
2022-12-23T04:03:25.123Z,11.20
2022-12-23T04:05:57.455Z,12.50
2022-12-23T04:08:31.402Z,11.93
2022-12-23T04:10:58.270Z,14.05
2022-12-23T04:13:27.225Z,12.98
2022-12-23T04:15:54.417Z,11.52
2022-12-23T04:18:21.367Z,12.48
2022-12-23T04:20:47.880Z,11.15
2022-12-23T04:23:14.308Z,12.88
2022-12-23T04:25:40.833Z,13.30
2022-12-23T04:28:07.290Z,14.98
2022-12-23T04:30:34.839Z,12.15
2022-12-23T04:33:02.219Z,8.27
2022-12-23T04:35:29.088Z,9.82
2022-12-23T04:37:55.580Z,9.98
2022-12-23T04:40:22.039Z,9.75
2022-12-23T04:42:48.451Z,8.82
2022-12-23T04:45:15.101Z,12.40
2022-12-23T04:47:41.905Z,10.85
2022-12-23T04:50:13.489Z,11.88
2022-12-23T04:52:39.976Z,11.07
2022-12-23T04:55:07.328Z,9.27
2022-12-23T04:57:33.879Z,12.90
2022-12-23T05:00:00.353Z,10.60
2022-12-23T05:02:26.910Z,10.13
2022-12-23T05:04:53.374Z,10.13
2022-12-23T05:07:19.842Z,8.93
2022-12-23T05:09:46.363Z,9.13
2022-12-23T05:12:12.796Z,12.23
2022-12-23T05:14:39.263Z,11.07
2022-12-23T05:17:07.938Z,12.93
2022-12-23T05:19:34.697Z,11.15
2022-12-23T05:22:01.226Z,9.32
2022-12-23T05:24:27.655Z,11.90
2022-12-23T05:26:59.840Z,10.75
2022-12-23T05:29:27.470Z,8.10
2022-12-23T05:31:54.074Z,6.95
2022-12-23T05:34:21.767Z,15.60
2022-12-23T05:36:48.259Z,8.02
2022-12-23T05:39:14.898Z,9.93
2022-12-23T05:41:41.375Z,10.40
2022-12-23T05:44:07.922Z,9.77
2022-12-23T05:46:34.557Z,13.40
2022-12-23T05:49:01.194Z,10.23
2022-12-23T05:51:27.714Z,12.40
2022-12-23T05:53:54.736Z,9.13
2022-12-23T05:56:21.210Z,9.60
2022-12-23T05:58:48.128Z,10.93
2022-12-23T06:01:14.835Z,9.95
2022-12-23T06:03:41.448Z,9.93
2022-12-23T06:06:08.287Z,7.20
2022-12-23T06:08:34.836Z,8.65
2022-12-23T06:11:04.436Z,9.90
2022-12-23T06:13:30.885Z,8.27
2022-12-23T06:15:57.288Z,8.98
2022-12-23T06:18:24.420Z,7.72
2022-12-23T06:20:50.997Z,9.82
2022-12-23T06:23:17.506Z,8.35
2022-12-23T06:25:43.984Z,7.43
2022-12-23T06:28:10.481Z,6.65
2022-12-23T06:30:37.011Z,8.10
2022-12-23T06:33:03.547Z,7.30
2022-12-23T06:35:30.051Z,8.45
2022-12-23T06:37:56.546Z,8.00
2022-12-23T06:40:23.061Z,7.65
2022-12-23T06:42:49.548Z,7.00
2022-12-23T06:45:16.143Z,9.35
2022-12-23T06:47:42.625Z,8.30
2022-12-23T06:50:09.500Z,7.88
2022-12-23T06:52:35.911Z,9.85
2022-12-23T06:55:02.436Z,7.93
2022-12-23T06:57:28.947Z,6.45
2022-12-23T06:59:55.621Z,7.30
2022-12-23T07:02:22.205Z,8.75
2022-12-23T07:04:48.788Z,6.50
2022-12-23T07:07:15.429Z,7.88
2022-12-23T07:09:41.972Z,8.55
2022-12-23T07:12:08.453Z,8.05
2022-12-23T07:14:35.086Z,9.32
2022-12-23T07:17:01.659Z,9.23
2022-12-23T07:19:28.480Z,15.95
2022-12-23T07:21:54.980Z,8.15
2022-12-23T07:24:21.512Z,9.82
2022-12-23T07:26:48.015Z,12.57
2022-12-23T07:29:15.195Z,8.10
2022-12-23T07:31:42.074Z,10.05
2022-12-23T07:34:09.388Z,8.57
2022-12-23T07:36:35.915Z,7.68
2022-12-23T07:39:02.599Z,10.32
2022-12-23T07:41:29.530Z,11.80
2022-12-23T07:44:02.300Z,13.23
2022-12-23T07:46:28.876Z,12.15
2022-12-23T07:48:55.418Z,12.25
2022-12-23T07:51:21.832Z,14.77
2022-12-23T07:53:51.845Z,8.85
2022-12-23T07:56:19.020Z,8.77
2022-12-23T07:58:52.755Z,13.10
2022-12-23T08:01:20.030Z,10.90
2022-12-23T08:03:47.189Z,13.13
2022-12-23T08:06:15.228Z,12.50
2022-12-23T08:08:44.152Z,12.75
2022-12-23T08:16:07.279Z,11.70
2022-12-23T08:18:36.522Z,14.48
2022-12-23T08:21:06.533Z,12.40
2022-12-23T08:23:33.807Z,17.10
2022-12-23T08:26:09.970Z,13.05
2022-12-23T08:28:37.853Z,17.05
2022-12-23T08:31:05.292Z,16.08
2022-12-23T08:33:32.198Z,19.88
2022-12-23T08:35:58.645Z,17.45
2022-12-23T08:38:25.282Z,18.58
2022-12-23T08:40:51.993Z,16.65
2022-12-23T08:43:19.360Z,23.77
2022-12-23T08:45:45.850Z,23.00
2022-12-23T08:48:13.327Z,20.67
2022-12-23T08:50:43.027Z,18.77
2022-12-23T08:53:10.981Z,17.60
2022-12-23T08:55:43.072Z,19.20
2022-12-23T08:58:10.539Z,20.92
2022-12-23T09:00:38.766Z,19.83
2022-12-23T09:03:05.754Z,18.95
2022-12-23T09:05:32.506Z,19.60
2022-12-23T09:08:00.129Z,19.38
2022-12-23T09:10:26.635Z,17.42
2022-12-23T09:12:53.199Z,22.40
2022-12-23T09:15:19.800Z,23.63
2022-12-23T09:17:46.772Z,20.95
2022-12-23T09:20:13.510Z,21.25
2022-12-23T09:22:40.231Z,21.80
2022-12-23T09:25:06.966Z,23.02
2022-12-23T09:27:33.453Z,25.02
2022-12-23T09:29:59.898Z,21.27
2022-12-23T09:32:26.362Z,25.42
2022-12-23T09:34:52.784Z,27.33
2022-12-23T09:37:20.250Z,25.38
2022-12-23T09:39:46.750Z,26.08
2022-12-23T09:42:36.198Z,24.17
2022-12-23T09:45:15.940Z,31.27
2022-12-23T09:47:43.213Z,20.90
2022-12-23T09:50:17.989Z,34.60
2022-12-23T09:53:02.589Z,36.60
2022-12-23T09:55:37.787Z,26.40
2022-12-23T09:58:17.543Z,28.05
2022-12-23T10:01:00.361Z,34.65
2022-12-23T10:03:39.621Z,27.90
2022-12-23T10:06:24.446Z,33.78
2022-12-23T10:08:56.831Z,22.45
2022-12-23T10:11:37.903Z,25.70
2022-12-23T10:14:14.256Z,30.73
2022-12-23T10:16:47.141Z,24.15
2022-12-23T10:19:41.562Z,23.08
2022-12-23T10:22:43.113Z,27.30
2022-12-23T10:25:36.619Z,24.17
2022-12-23T10:28:03.249Z,20.75
2022-12-23T10:31:05.897Z,20.48
2022-12-23T10:33:30.397Z,23.25
2022-12-23T10:36:15.231Z,22.55
2022-12-23T10:38:59.043Z,21.52
2022-12-23T10:41:35.624Z,21.40
2022-12-23T10:44:26.318Z,16.40
2022-12-23T10:47:27.456Z,23.25
2022-12-23T10:50:29.494Z,21.58
2022-12-23T10:53:00.859Z,15.00
2022-12-23T10:55:34.285Z,19.08
2022-12-23T10:58:11.783Z,26.27
2022-12-23T11:00:41.261Z,21.83
2022-12-23T11:03:17.881Z,20.00
2022-12-23T11:05:46.520Z,20.83
2022-12-23T11:08:13.088Z,25.15
2022-12-23T11:10:40.081Z,26.67
2022-12-23T11:13:06.644Z,20.27
2022-12-23T11:15:41.500Z,27.58
2022-12-23T11:18:13.909Z,24.35
2022-12-23T11:20:43.098Z,22.45
2022-12-23T11:23:29.150Z,21.70
2022-12-23T11:26:07.831Z,24.90
2022-12-23T11:28:37.584Z,27.10
2022-12-23T11:31:09.731Z,21.15
2022-12-23T11:33:39.795Z,23.92
2022-12-23T11:36:18.990Z,29.33
2022-12-23T11:39:02.688Z,27.70
2022-12-23T11:41:36.075Z,25.48
2022-12-23T11:44:12.281Z,27.92
2022-12-23T11:46:38.895Z,31.92
2022-12-23T11:49:16.496Z,29.10
2022-12-23T11:51:45.432Z,33.75
2022-12-23T11:54:18.091Z,33.70
2022-12-23T11:56:48.355Z,39.92
2022-12-23T11:59:38.344Z,45.22
2022-12-23T12:02:20.991Z,39.83
2022-12-23T12:05:00.061Z,41.75
2022-12-23T12:07:27.520Z,35.88
2022-12-23T12:09:57.738Z,47.42
2022-12-23T12:12:24.473Z,51.78
2022-12-23T12:14:54.248Z,44.22
2022-12-23T12:17:38.097Z,36.28
2022-12-23T12:20:14.424Z,38.70
2022-12-23T12:22:47.937Z,38.17
2022-12-23T12:25:26.043Z,35.75
2022-12-23T12:28:02.972Z,36.22
2022-12-23T12:30:34.664Z,35.33
2022-12-23T12:33:08.739Z,38.03
2022-12-23T12:35:44.476Z,31.08
2022-12-23T12:38:20.486Z,36.58
2022-12-23T12:40:55.094Z,30.13
2022-12-23T12:43:27.629Z,26.17
2022-12-23T12:45:59.959Z,35.15
2022-12-23T12:48:49.133Z,31.77
2022-12-23T12:51:24.916Z,24.77
2022-12-23T12:54:06.283Z,27.17
2022-12-23T12:56:36.482Z,25.30
2022-12-23T12:59:04.053Z,22.75
2022-12-23T13:01:57.232Z,24.45
2022-12-23T13:04:45.599Z,27.20
2022-12-23T13:07:47.853Z,28.75
2022-12-23T13:10:33.108Z,27.40
2022-12-23T13:13:06.823Z,26.67
2022-12-23T13:15:40.501Z,28.27
2022-12-23T13:18:09.972Z,25.95
2022-12-23T13:20:46.204Z,31.90
2022-12-23T13:23:45.828Z,23.08
2022-12-23T13:26:33.472Z,28.30
2022-12-23T13:29:17.937Z,23.17
2022-12-23T13:31:53.885Z,27.90
2022-12-23T13:35:11.482Z,26.13
2022-12-23T13:38:14.350Z,24.73
2022-12-23T13:41:02.820Z,25.13
2022-12-23T13:43:46.047Z,26.27
2022-12-23T13:46:23.409Z,23.13
2022-12-23T13:49:06.798Z,24.58
2022-12-23T13:51:40.641Z,24.40
2022-12-23T13:54:16.762Z,24.23
2022-12-23T13:56:46.472Z,19.88
2022-12-23T13:59:15.946Z,22.00
2022-12-23T14:01:42.442Z,21.23
2022-12-23T14:04:35.526Z,22.35
2022-12-23T14:07:19.028Z,21.05
2022-12-23T14:09:51.893Z,24.67
2022-12-23T14:12:31.423Z,21.98
2022-12-23T14:15:03.785Z,24.55
2022-12-23T14:17:44.444Z,21.23
2022-12-23T14:23:24.271Z,23.83
2022-12-23T14:25:55.359Z,23.02
2022-12-23T14:28:40.989Z,21.77
2022-12-23T14:31:37.465Z,22.35
2022-12-23T14:34:31.951Z,23.08
2022-12-23T14:37:20.280Z,23.17
2022-12-23T14:39:48.568Z,22.40
2022-12-23T14:42:34.483Z,22.33
2022-12-23T14:45:33.668Z,21.95
2022-12-23T14:48:00.272Z,24.92
2022-12-23T14:51:07.902Z,20.08
2022-12-23T14:53:36.760Z,20.92
2022-12-23T14:58:48.074Z,17.88
2022-12-23T15:01:33.053Z,18.35
2022-12-23T15:04:07.979Z,21.52
2022-12-23T15:06:43.065Z,15.02
2022-12-23T15:09:24.743Z,18.58
2022-12-23T15:11:53.297Z,23.08
2022-12-23T15:14:31.397Z,17.90
2022-12-23T15:16:58.292Z,21.05
2022-12-23T15:19:27.070Z,18.58
2022-12-23T15:22:17.217Z,19.80
2022-12-23T15:24:48.004Z,20.42
2022-12-23T15:27:28.765Z,16.75
2022-12-23T15:29:57.261Z,14.07
2022-12-23T15:32:25.287Z,17.88
2022-12-23T15:34:55.253Z,18.55
2022-12-23T15:37:27.715Z,19.23
2022-12-23T15:40:03.445Z,16.88
2022-12-23T15:42:38.300Z,18.10
2022-12-23T15:45:23.214Z,16.45
2022-12-23T15:47:50.722Z,16.10
2022-12-23T15:50:18.976Z,15.35
2022-12-23T15:52:47.981Z,21.98
2022-12-23T15:57:52.354Z,16.45
2022-12-23T16:00:28.681Z,16.80
2022-12-23T16:03:00.928Z,15.57
2022-12-23T16:05:33.533Z,16.90
2022-12-23T16:08:16.100Z,16.88
2022-12-23T16:11:04.623Z,14.70
2022-12-23T16:13:32.915Z,21.67
2022-12-23T16:16:33.116Z,14.98
2022-12-23T16:19:00.267Z,16.88
2022-12-23T16:21:33.631Z,18.08
2022-12-23T16:24:01.651Z,18.80
2022-12-23T16:26:28.160Z,19.02
2022-12-23T16:28:59.356Z,18.80
2022-12-23T16:31:26.359Z,23.40
2022-12-23T16:34:00.979Z,25.65
2022-12-23T16:36:27.446Z,25.17
2022-12-23T16:39:08.997Z,19.08
2022-12-23T16:41:35.950Z,17.45
2022-12-23T16:44:03.857Z,16.80
2022-12-23T16:46:36.011Z,21.17
2022-12-23T16:49:05.257Z,17.70
2022-12-23T16:51:34.151Z,19.55
2022-12-23T16:54:01.657Z,19.80
2022-12-23T16:56:31.860Z,27.25
2022-12-23T16:58:58.328Z,18.23
2022-12-23T17:01:29.456Z,17.73
2022-12-23T17:03:56.140Z,18.13
2022-12-23T17:06:23.359Z,16.77
2022-12-23T17:08:50.686Z,15.68
2022-12-23T17:11:21.508Z,17.25
2022-12-23T17:13:48.100Z,15.23
2022-12-23T17:16:19.821Z,16.83
2022-12-23T17:18:51.202Z,19.25
2022-12-23T17:21:31.428Z,21.45
2022-12-23T17:24:25.469Z,16.63
2022-12-23T17:26:53.302Z,16.77
2022-12-23T17:29:44.752Z,16.63
2022-12-23T17:32:17.680Z,21.70
2022-12-23T17:34:44.579Z,93.88
2022-12-23T17:37:19.817Z,109.28
2022-12-23T17:39:47.442Z,46.92
2022-12-23T17:42:25.786Z,30.20
2022-12-23T17:44:52.892Z,21.02
2022-12-23T17:47:22.175Z,19.90
2022-12-23T17:49:49.370Z,20.20
2022-12-23T17:52:21.361Z,18.65
2022-12-23T17:54:49.425Z,18.83
2022-12-23T17:57:24.365Z,16.98
2022-12-23T17:59:53.263Z,18.23
2022-12-23T18:02:33.003Z,16.25
2022-12-23T18:04:59.841Z,17.88
2022-12-23T18:07:26.524Z,17.20
2022-12-23T18:09:53.329Z,17.30
2022-12-23T18:12:34.597Z,16.83
2022-12-23T18:15:02.301Z,14.98
2022-12-23T18:17:29.035Z,16.30
2022-12-23T18:19:55.530Z,17.95
2022-12-23T18:22:24.282Z,19.33
2022-12-23T18:24:57.002Z,18.00
2022-12-23T18:27:25.245Z,16.35
2022-12-23T18:29:51.889Z,18.17
2022-12-23T18:32:24.968Z,22.45
2022-12-23T18:34:53.512Z,18.40
2022-12-23T18:37:21.294Z,21.67
2022-12-23T18:39:48.536Z,20.98
2022-12-23T18:42:17.372Z,23.75
2022-12-23T18:44:45.394Z,28.15
2022-12-23T18:47:18.220Z,22.95
2022-12-23T18:49:44.704Z,32.70
2022-12-23T18:52:14.632Z,25.10
2022-12-23T18:54:41.627Z,41.10
2022-12-23T18:57:10.585Z,37.08
2022-12-23T19:02:06.129Z,38.83
2022-12-23T19:04:32.674Z,35.72
2022-12-23T19:06:59.274Z,41.42
2022-12-23T19:09:25.967Z,43.97
2022-12-23T19:11:53.651Z,32.97
2022-12-23T19:14:20.340Z,43.28
2022-12-23T19:16:51.598Z,30.50
2022-12-23T19:19:18.825Z,34.97
2022-12-23T19:21:45.375Z,33.47
2022-12-23T19:24:11.844Z,31.88
2022-12-23T19:26:38.306Z,33.38
2022-12-23T19:29:05.260Z,23.67
2022-12-23T19:31:34.016Z,35.92
2022-12-23T19:34:00.710Z,28.80
2022-12-23T19:36:27.806Z,29.80
2022-12-23T19:38:56.559Z,25.95
2022-12-23T19:41:23.156Z,37.33
2022-12-23T19:43:49.651Z,43.30
2022-12-23T19:46:16.887Z,24.02
2022-12-23T19:48:43.917Z,40.85
2022-12-23T19:51:12.936Z,31.65
2022-12-23T19:56:11.365Z,32.85
2022-12-23T19:58:40.000Z,34.78
2022-12-23T20:01:15.429Z,41.58
2022-12-23T20:03:43.911Z,32.70
2022-12-23T20:06:18.339Z,26.80
2022-12-23T20:08:45.035Z,37.13
2022-12-23T20:11:14.172Z,29.73
2022-12-23T20:13:40.783Z,33.50
2022-12-23T20:16:08.063Z,41.05
2022-12-23T20:18:34.915Z,43.58
2022-12-23T20:21:01.868Z,35.13
2022-12-23T20:23:29.677Z,29.63
2022-12-23T20:25:56.405Z,30.65
2022-12-23T20:28:23.515Z,35.83
2022-12-23T20:31:00.101Z,40.05
2022-12-23T20:33:26.677Z,30.02
2022-12-23T20:35:53.221Z,31.17
2022-12-23T20:38:20.597Z,30.80
2022-12-23T20:40:47.088Z,23.23
2022-12-23T20:43:15.457Z,30.50
2022-12-23T20:45:43.057Z,29.13
2022-12-23T20:48:10.208Z,24.48
2022-12-23T20:50:40.510Z,20.38
2022-12-23T20:53:07.079Z,22.08
2022-12-23T20:55:33.697Z,23.10
2022-12-23T20:58:23.219Z,20.73
2022-12-23T21:00:50.753Z,16.85
2022-12-23T21:03:17.507Z,18.80
2022-12-23T21:05:43.988Z,17.15
2022-12-23T21:08:10.681Z,15.05
2022-12-23T21:10:37.283Z,14.70
2022-12-23T21:13:04.303Z,16.02
2022-12-23T21:15:32.382Z,18.17
2022-12-23T21:17:59.725Z,22.88
2022-12-23T21:20:26.204Z,16.77
2022-12-23T21:22:52.791Z,16.23
2022-12-23T21:25:19.330Z,18.73
2022-12-23T21:27:45.761Z,16.80
2022-12-23T21:30:13.207Z,21.45
2022-12-23T21:32:39.670Z,18.88
2022-12-23T21:35:06.750Z,17.60
2022-12-23T21:37:33.181Z,18.80
2022-12-23T21:39:59.645Z,14.82
2022-12-23T21:42:26.071Z,11.93
2022-12-23T21:44:52.743Z,18.65
2022-12-23T21:47:19.206Z,10.70
2022-12-23T21:49:45.647Z,16.42
2022-12-23T21:52:12.157Z,12.57
2022-12-23T21:54:38.727Z,13.90
2022-12-23T21:57:05.391Z,12.20
2022-12-23T21:59:35.147Z,13.82
2022-12-23T22:02:02.223Z,16.38
2022-12-23T22:04:28.828Z,14.77
2022-12-23T22:06:55.324Z,14.27
2022-12-23T22:09:21.983Z,16.98
2022-12-23T22:11:48.884Z,15.43
2022-12-23T22:14:18.823Z,12.98
2022-12-23T22:16:45.605Z,16.63
2022-12-23T22:19:12.596Z,17.48
2022-12-23T22:21:39.764Z,16.10
2022-12-23T22:24:07.012Z,19.95
2022-12-23T22:26:33.930Z,11.25
2022-12-23T22:29:02.536Z,18.85
2022-12-23T22:31:35.691Z,18.60
2022-12-23T22:34:02.897Z,21.13
2022-12-23T22:36:29.780Z,17.25
2022-12-23T22:38:58.423Z,9.05
2022-12-23T22:41:27.793Z,13.15
2022-12-23T22:43:54.619Z,20.48
2022-12-23T22:46:21.368Z,19.05
2022-12-23T22:48:47.970Z,17.02
2022-12-23T22:51:18.110Z,19.73
2022-12-23T22:53:45.536Z,14.23
2022-12-23T22:56:13.943Z,15.73
2022-12-23T22:58:40.751Z,19.10
2022-12-23T23:01:25.932Z,20.92
2022-12-23T23:03:57.398Z,21.25
2022-12-23T23:06:29.195Z,18.60
2022-12-23T23:08:56.586Z,21.08
2022-12-23T23:11:24.561Z,15.00
2022-12-23T23:13:51.766Z,22.38
2022-12-23T23:16:18.455Z,16.95
2022-12-23T23:18:45.247Z,19.13
2022-12-23T23:21:16.302Z,24.67
2022-12-23T23:23:42.765Z,22.33
2022-12-23T23:26:10.271Z,12.60
2022-12-23T23:28:39.306Z,20.75
2022-12-23T23:33:52.823Z,12.27
2022-12-23T23:36:20.262Z,16.48
2022-12-23T23:38:46.686Z,16.33
2022-12-23T23:41:16.181Z,15.23
2022-12-23T23:43:47.034Z,18.23
2022-12-23T23:46:13.556Z,20.05
2022-12-23T23:48:40.119Z,20.88
2022-12-23T23:51:07.161Z,15.23
2022-12-23T23:53:34.034Z,14.48
2022-12-23T23:56:05.711Z,21.75
2022-12-23T23:58:32.549Z,17.92
