createdAt,value
2023-02-12T00:01:26.238Z,15.60
2023-02-12T00:03:54.741Z,16.90
2023-02-12T00:06:22.882Z,16.40
2023-02-12T00:08:52.474Z,16.30
2023-02-12T00:11:23.738Z,18.20
2023-02-12T00:13:52.834Z,18.40
2023-02-12T00:16:24.200Z,16.40
2023-02-12T00:18:53.486Z,16.80
2023-02-12T00:21:22.562Z,16.10
2023-02-12T00:23:50.450Z,15.50
2023-02-12T00:26:20.625Z,16.20
2023-02-12T00:28:50.873Z,15.20
2023-02-12T00:31:24.477Z,16.20
2023-02-12T00:36:22.703Z,15.30
2023-02-12T00:38:53.470Z,19.50
2023-02-12T00:41:22.160Z,17.60
2023-02-12T00:43:51.045Z,14.20
2023-02-12T00:46:19.096Z,15.60
2023-02-12T00:48:47.002Z,13.00
2023-02-12T00:51:15.188Z,14.90
2023-02-12T00:53:43.136Z,16.20
2023-02-12T00:56:11.120Z,18.10
2023-02-12T00:58:38.973Z,12.40
2023-02-12T01:01:08.023Z,17.10
2023-02-12T01:03:37.191Z,15.80
2023-02-12T01:06:06.012Z,16.10
2023-02-12T01:08:34.233Z,17.20
2023-02-12T01:11:03.775Z,16.00
2023-02-12T01:13:33.026Z,13.40
2023-02-12T01:16:22.587Z,18.50
2023-02-12T01:18:55.610Z,16.60
2023-02-12T01:21:27.583Z,16.50
2023-02-12T01:23:56.542Z,18.20
2023-02-12T01:26:26.054Z,21.30
2023-02-12T01:28:57.709Z,20.80
2023-02-12T01:31:28.859Z,18.80
2023-02-12T01:33:59.722Z,20.60
2023-02-12T01:36:29.631Z,18.80
2023-02-12T01:39:02.807Z,21.60
2023-02-12T01:41:34.886Z,22.80
2023-02-12T01:44:18.142Z,21.10
2023-02-12T01:46:49.995Z,22.80
2023-02-12T01:49:33.179Z,21.60
2023-02-12T01:52:09.408Z,19.90
2023-02-12T01:54:37.914Z,19.60
2023-02-12T01:57:09.595Z,23.30
2023-02-12T01:59:40.580Z,22.70
2023-02-12T02:02:08.857Z,21.10
2023-02-12T02:04:41.976Z,23.00
2023-02-12T02:07:12.928Z,22.40
2023-02-12T02:09:41.707Z,19.60
2023-02-12T02:12:28.173Z,20.10
2023-02-12T02:15:00.163Z,23.80
2023-02-12T02:17:49.567Z,22.10
2023-02-12T02:20:36.345Z,22.70
2023-02-12T02:23:16.395Z,22.30
2023-02-12T02:25:46.929Z,23.10
2023-02-12T02:28:34.055Z,20.50
2023-02-12T02:31:14.807Z,21.40
2023-02-12T02:34:17.499Z,24.90
2023-02-12T02:37:00.109Z,21.30
2023-02-12T02:39:42.129Z,24.40
2023-02-12T02:42:32.511Z,23.10
2023-02-12T02:45:11.435Z,29.10
2023-02-12T02:47:55.486Z,25.10
2023-02-12T02:50:27.203Z,24.50
2023-02-12T02:53:15.655Z,25.40
2023-02-12T02:55:49.548Z,24.50
2023-02-12T02:58:21.840Z,21.70
2023-02-12T03:01:03.953Z,25.50
2023-02-12T03:03:41.495Z,31.10
2023-02-12T03:06:14.515Z,24.40
2023-02-12T03:08:50.133Z,28.80
2023-02-12T03:11:21.288Z,25.90
2023-02-12T03:14:05.750Z,23.80
2023-02-12T03:17:05.117Z,27.30
2023-02-12T03:20:12.158Z,25.20
2023-02-12T03:22:44.673Z,23.10
2023-02-12T03:25:20.881Z,27.50
2023-02-12T03:28:02.942Z,26.10
2023-02-12T03:30:51.161Z,33.20
2023-02-12T03:33:46.720Z,21.90
2023-02-12T03:36:25.910Z,25.10
2023-02-12T03:38:58.226Z,26.60
2023-02-12T03:41:32.801Z,24.30
2023-02-12T03:44:18.766Z,26.40
2023-02-12T03:47:01.094Z,26.80
2023-02-12T03:49:46.193Z,26.70
2023-02-12T03:52:14.143Z,28.60
2023-02-12T03:54:42.034Z,31.20
2023-02-12T03:57:14.085Z,28.00
2023-02-12T03:59:42.838Z,29.00
2023-02-12T04:02:10.744Z,26.40
2023-02-12T04:04:38.934Z,31.00
2023-02-12T04:07:06.962Z,29.40
2023-02-12T04:09:34.879Z,29.10
2023-02-12T04:12:10.654Z,27.30
2023-02-12T04:15:26.387Z,29.10
2023-02-12T04:18:07.775Z,28.90
2023-02-12T04:20:48.082Z,28.10
2023-02-12T04:23:53.192Z,31.60
2023-02-12T04:26:27.652Z,26.90
2023-02-12T04:29:17.432Z,31.20
2023-02-12T04:31:57.101Z,26.60
2023-02-12T04:34:36.693Z,25.80
2023-02-12T04:37:11.998Z,25.60
2023-02-12T04:39:41.873Z,28.60
2023-02-12T04:42:09.727Z,37.60
2023-02-12T04:44:40.744Z,29.50
2023-02-12T04:47:12.084Z,27.80
2023-02-12T04:49:40.645Z,24.90
2023-02-12T04:52:09.126Z,35.60
2023-02-12T04:54:37.177Z,34.00
2023-02-12T04:57:05.200Z,29.10
2023-02-12T04:59:33.030Z,29.90
2023-02-12T05:02:00.864Z,28.40
2023-02-12T05:04:28.727Z,32.20
2023-02-12T05:06:56.517Z,27.30
2023-02-12T05:09:24.351Z,31.10
2023-02-12T05:11:52.213Z,31.30
2023-02-12T05:14:20.147Z,27.10
2023-02-12T05:16:47.915Z,27.60
2023-02-12T05:19:15.894Z,29.10
2023-02-12T05:21:43.723Z,27.60
2023-02-12T05:24:11.539Z,25.70
2023-02-12T05:26:39.404Z,27.40
2023-02-12T05:29:07.263Z,26.30
2023-02-12T05:31:35.479Z,34.80
2023-02-12T05:34:03.425Z,32.60
2023-02-12T05:36:31.379Z,31.10
2023-02-12T05:39:02.693Z,31.80
2023-02-12T05:41:34.897Z,32.20
2023-02-12T05:44:04.243Z,34.60
2023-02-12T05:46:32.685Z,33.20
2023-02-12T05:49:00.546Z,33.10
2023-02-12T05:51:28.800Z,26.00
2023-02-12T05:54:00.266Z,33.90
2023-02-12T05:56:33.204Z,29.70
2023-02-12T05:59:07.679Z,31.60
2023-02-12T06:01:40.678Z,43.30
2023-02-12T06:04:14.972Z,38.30
2023-02-12T06:06:43.813Z,44.40
2023-02-12T06:09:13.772Z,34.90
2023-02-12T06:11:42.757Z,39.60
2023-02-12T06:14:15.362Z,41.60
2023-02-12T06:16:48.354Z,34.50
2023-02-12T06:19:16.758Z,37.40
2023-02-12T06:21:44.692Z,37.70
2023-02-12T06:24:14.820Z,36.30
2023-02-12T06:26:43.511Z,40.80
2023-02-12T06:29:13.249Z,32.30
2023-02-12T06:31:41.217Z,30.20
2023-02-12T06:34:11.990Z,33.60
2023-02-12T06:36:42.674Z,29.80
2023-02-12T06:39:12.559Z,32.60
2023-02-12T06:41:41.128Z,29.80
2023-02-12T06:44:12.316Z,28.50
2023-02-12T06:46:40.189Z,35.90
2023-02-12T06:49:08.054Z,35.30
2023-02-12T06:51:38.375Z,34.50
2023-02-12T06:54:06.240Z,29.20
2023-02-12T06:56:34.183Z,37.20
2023-02-12T06:59:01.995Z,31.50
2023-02-12T07:01:30.560Z,33.30
2023-02-12T07:04:02.184Z,30.80
2023-02-12T07:06:33.338Z,33.80
2023-02-12T07:09:02.437Z,31.30
2023-02-12T07:11:36.067Z,33.70
2023-02-12T07:14:06.415Z,30.80
2023-02-12T07:16:34.712Z,38.70
2023-02-12T07:19:02.609Z,41.30
2023-02-12T07:21:32.038Z,32.40
2023-02-12T07:24:00.236Z,42.30
2023-02-12T07:26:28.364Z,32.90
2023-02-12T07:28:57.654Z,30.50
2023-02-12T07:31:25.817Z,39.70
2023-02-12T07:33:55.726Z,32.50
2023-02-12T07:36:24.901Z,35.00
2023-02-12T07:38:54.291Z,39.50
2023-02-12T07:41:23.117Z,34.80
2023-02-12T07:43:58.549Z,35.80
2023-02-12T07:46:30.834Z,39.60
2023-02-12T07:49:05.433Z,33.30
2023-02-12T07:51:34.964Z,36.30
2023-02-12T07:54:03.902Z,30.20
2023-02-12T07:56:35.375Z,40.60
2023-02-12T07:59:06.112Z,36.10
2023-02-12T08:01:39.894Z,35.60
2023-02-12T08:06:40.786Z,32.60
2023-02-12T08:09:11.967Z,39.40
2023-02-12T08:11:41.532Z,45.10
2023-02-12T08:14:12.193Z,33.30
2023-02-12T08:16:41.504Z,36.10
2023-02-12T08:19:18.694Z,38.90
2023-02-12T08:21:54.986Z,28.10
2023-02-12T08:24:23.425Z,37.10
2023-02-12T08:26:52.355Z,40.20
2023-02-12T08:29:31.385Z,42.20
2023-02-12T08:32:01.581Z,37.00
2023-02-12T08:34:32.830Z,39.60
2023-02-12T08:37:01.210Z,34.20
2023-02-12T08:39:30.111Z,39.40
2023-02-12T08:41:59.537Z,40.70
2023-02-12T08:44:28.077Z,45.40
2023-02-12T08:46:55.994Z,43.10
2023-02-12T08:49:30.043Z,45.20
2023-02-12T08:51:59.971Z,36.20
2023-02-12T08:54:29.608Z,34.40
2023-02-12T08:57:00.120Z,37.90
2023-02-12T08:59:28.613Z,35.40
2023-02-12T09:01:56.953Z,32.80
2023-02-12T09:04:27.128Z,29.50
2023-02-12T09:06:55.976Z,29.20
2023-02-12T09:09:23.967Z,32.00
2023-02-12T09:11:51.890Z,37.40
2023-02-12T09:14:24.063Z,36.60
2023-02-12T09:16:53.838Z,36.80
2023-02-12T09:19:22.139Z,29.10
2023-02-12T09:21:56.053Z,26.30
2023-02-12T09:24:28.212Z,35.60
2023-02-12T09:26:56.737Z,28.70
2023-02-12T09:29:24.622Z,25.50
2023-02-12T09:31:52.736Z,33.50
2023-02-12T09:34:20.745Z,29.90
2023-02-12T09:36:48.596Z,28.90
2023-02-12T09:39:16.416Z,27.20
2023-02-12T09:42:10.846Z,30.00
2023-02-12T09:45:09.935Z,24.30
2023-02-12T09:47:59.732Z,24.20
2023-02-12T09:50:37.398Z,29.20
2023-02-12T09:53:06.104Z,30.60
2023-02-12T09:55:35.564Z,33.90
2023-02-12T09:58:11.392Z,28.00
2023-02-12T10:00:39.234Z,27.20
2023-02-12T10:03:15.020Z,25.00
2023-02-12T10:05:53.669Z,30.00
2023-02-12T10:08:40.802Z,22.90
2023-02-12T10:11:09.558Z,25.40
2023-02-12T10:13:49.713Z,22.90
2023-02-12T10:16:45.500Z,24.90
2023-02-12T10:19:33.135Z,26.10
2023-02-12T10:22:23.447Z,25.20
2023-02-12T10:25:24.013Z,23.00
2023-02-12T10:27:58.145Z,18.80
2023-02-12T10:30:37.653Z,19.70
2023-02-12T10:33:12.272Z,17.10
2023-02-12T10:35:48.371Z,21.40
2023-02-12T10:38:21.515Z,19.50
2023-02-12T10:40:50.817Z,21.50
2023-02-12T10:43:18.661Z,20.90
2023-02-12T10:45:46.690Z,23.50
2023-02-12T10:48:24.529Z,22.90
2023-02-12T10:51:08.131Z,29.70
2023-02-12T10:53:39.117Z,19.90
2023-02-12T10:56:12.206Z,19.40
2023-02-12T10:58:53.233Z,23.00
2023-02-12T11:01:26.303Z,24.50
2023-02-12T11:03:56.584Z,20.60
2023-02-12T11:06:27.862Z,26.00
2023-02-12T11:08:57.424Z,18.80
2023-02-12T11:11:33.484Z,20.70
2023-02-12T11:14:06.207Z,21.80
2023-02-12T11:16:37.944Z,18.70
2023-02-12T11:19:08.867Z,24.60
2023-02-12T11:21:36.790Z,22.00
2023-02-12T11:24:26.278Z,19.70
2023-02-12T11:27:11.074Z,27.00
2023-02-12T11:29:39.629Z,18.70
2023-02-12T11:32:15.185Z,17.40
2023-02-12T11:34:43.117Z,18.30
2023-02-12T11:37:17.635Z,22.00
2023-02-12T11:39:50.433Z,23.00
2023-02-12T11:42:23.328Z,19.80
2023-02-12T11:44:54.920Z,19.80
2023-02-12T11:47:27.535Z,18.60
2023-02-12T11:50:15.966Z,15.00
2023-02-12T11:52:44.227Z,19.30
2023-02-12T11:55:24.892Z,19.70
2023-02-12T11:58:01.129Z,19.10
2023-02-12T12:00:30.662Z,29.00
2023-02-12T12:03:28.687Z,18.00
2023-02-12T12:06:06.756Z,20.50
2023-02-12T12:09:09.316Z,18.70
2023-02-12T12:12:14.571Z,27.10
2023-02-12T12:15:57.186Z,22.80
2023-02-12T12:18:59.354Z,20.40
2023-02-12T12:21:47.087Z,20.90
2023-02-12T12:24:29.173Z,21.50
2023-02-12T12:27:04.510Z,26.90
2023-02-12T12:29:53.973Z,26.30
2023-02-12T12:32:25.983Z,23.80
2023-02-12T12:34:53.846Z,28.90
2023-02-12T12:37:56.245Z,20.10
2023-02-12T12:40:48.334Z,31.40
2023-02-12T12:43:25.007Z,26.70
2023-02-12T12:46:18.834Z,26.30
2023-02-12T12:49:03.716Z,21.90
2023-02-12T12:51:53.194Z,22.90
2023-02-12T12:54:38.992Z,20.60
2023-02-12T12:57:32.710Z,11.70
2023-02-12T13:00:15.013Z,13.40
2023-02-12T13:03:12.554Z,12.80
2023-02-12T13:06:02.906Z,16.80
2023-02-12T13:09:01.523Z,18.30
2023-02-12T13:11:44.466Z,17.20
2023-02-12T13:14:44.172Z,14.20
2023-02-12T13:17:26.730Z,17.30
2023-02-12T13:20:12.140Z,18.90
2023-02-12T13:22:42.916Z,13.70
2023-02-12T13:25:31.762Z,18.00
2023-02-12T13:28:02.285Z,21.00
2023-02-12T13:30:56.785Z,16.20
2023-02-12T13:33:32.663Z,18.50
2023-02-12T13:36:05.524Z,12.30
2023-02-12T13:38:46.167Z,15.80
2023-02-12T13:41:16.005Z,24.20
2023-02-12T13:43:52.866Z,15.60
2023-02-12T13:46:42.933Z,16.40
2023-02-12T13:49:16.791Z,16.90
2023-02-12T13:51:48.241Z,20.10
2023-02-12T13:54:47.152Z,16.70
2023-02-12T13:57:20.196Z,24.80
2023-02-12T13:59:56.009Z,14.20
2023-02-12T14:02:28.670Z,16.00
2023-02-12T14:05:00.379Z,18.50
2023-02-12T14:07:50.353Z,19.20
2023-02-12T14:10:27.892Z,14.90
2023-02-12T14:13:08.841Z,19.90
2023-02-12T14:15:44.633Z,13.90
2023-02-12T14:18:44.465Z,17.00
2023-02-12T14:21:12.316Z,23.80
2023-02-12T14:23:45.984Z,22.20
2023-02-12T14:28:48.778Z,29.70
2023-02-12T14:31:23.217Z,27.40
2023-02-12T14:33:53.668Z,21.40
2023-02-12T14:36:33.620Z,16.60
2023-02-12T14:39:05.076Z,17.70
2023-02-12T14:41:38.643Z,16.60
2023-02-12T14:47:00.532Z,24.40
2023-02-12T14:49:33.123Z,22.40
2023-02-12T14:52:06.925Z,21.60
2023-02-12T14:54:49.367Z,21.60
2023-02-12T14:57:26.409Z,23.10
2023-02-12T15:00:02.541Z,20.40
2023-02-12T15:02:35.131Z,20.70
2023-02-12T15:05:12.931Z,17.20
2023-02-12T15:07:45.905Z,25.50
2023-02-12T15:10:20.240Z,35.20
2023-02-12T15:13:03.016Z,33.40
2023-02-12T15:15:55.007Z,39.60
2023-02-12T15:18:31.802Z,41.00
2023-02-12T15:21:06.967Z,46.60
2023-02-12T15:23:43.550Z,46.50
2023-02-12T15:26:24.682Z,44.10
2023-02-12T15:28:53.729Z,42.10
2023-02-12T15:31:27.643Z,34.90
2023-02-12T15:33:57.804Z,46.20
2023-02-12T15:36:29.487Z,50.80
2023-02-12T15:39:01.554Z,43.70
2023-02-12T15:41:32.663Z,40.10
2023-02-12T15:44:05.084Z,46.30
2023-02-12T15:46:32.948Z,44.60
2023-02-12T15:49:01.258Z,31.00
2023-02-12T15:51:41.744Z,24.90
2023-02-12T15:54:20.232Z,22.40
2023-02-12T15:56:48.686Z,26.20
2023-02-12T15:59:24.121Z,23.70
2023-02-12T16:02:02.389Z,24.60
2023-02-12T16:04:34.189Z,24.90
2023-02-12T16:07:02.350Z,24.60
2023-02-12T16:09:35.901Z,24.90
2023-02-12T16:12:11.267Z,21.40
2023-02-12T16:14:56.323Z,18.40
2023-02-12T16:17:26.933Z,19.50
2023-02-12T16:19:58.596Z,19.50
2023-02-12T16:22:49.061Z,15.80
2023-02-12T16:25:19.629Z,19.40
2023-02-12T16:28:03.041Z,21.70
2023-02-12T16:30:39.915Z,23.60
2023-02-12T16:33:32.365Z,21.90
2023-02-12T16:36:25.083Z,29.30
2023-02-12T16:39:08.514Z,37.20
2023-02-12T16:41:55.376Z,38.40
2023-02-12T16:44:29.536Z,43.60
2023-02-12T16:47:00.639Z,34.30
2023-02-12T16:49:29.660Z,39.10
2023-02-12T16:52:35.524Z,46.10
2023-02-12T16:55:03.717Z,51.80
2023-02-12T16:57:31.692Z,59.50
2023-02-12T16:59:59.567Z,48.90
2023-02-12T17:02:27.470Z,50.60
2023-02-12T17:04:56.879Z,55.30
2023-02-12T17:07:28.215Z,53.00
2023-02-12T17:09:56.073Z,48.20
2023-02-12T17:12:24.323Z,47.70
2023-02-12T17:14:52.220Z,50.80
2023-02-12T17:17:20.309Z,50.70
2023-02-12T17:19:48.199Z,48.20
2023-02-12T17:22:26.182Z,42.60
2023-02-12T17:24:54.716Z,40.10
2023-02-12T17:27:22.680Z,41.20
2023-02-12T17:29:50.592Z,46.10
2023-02-12T17:32:18.755Z,50.00
2023-02-12T17:34:49.118Z,52.80
2023-02-12T17:37:18.287Z,54.20
2023-02-12T17:39:46.581Z,63.70
2023-02-12T17:42:14.838Z,92.30
2023-02-12T17:44:43.163Z,86.20
2023-02-12T17:47:11.079Z,84.70
2023-02-12T17:49:39.955Z,75.90
2023-02-12T17:52:08.078Z,65.40
2023-02-12T17:54:36.624Z,57.00
2023-02-12T17:57:04.634Z,51.10
2023-02-12T17:59:32.425Z,43.30
2023-02-12T18:02:00.498Z,34.40
2023-02-12T18:04:28.480Z,42.70
2023-02-12T18:06:57.358Z,34.50
2023-02-12T18:09:25.272Z,26.70
2023-02-12T18:11:53.147Z,30.80
2023-02-12T18:14:21.088Z,36.20
2023-02-12T18:16:49.120Z,35.30
2023-02-12T18:19:17.381Z,37.80
2023-02-12T18:21:45.194Z,44.50
2023-02-12T18:24:13.287Z,33.80
2023-02-12T18:26:41.424Z,34.90
2023-02-12T18:29:09.604Z,36.60
2023-02-12T18:31:37.578Z,61.60
2023-02-12T18:34:06.345Z,60.10
2023-02-12T18:36:34.783Z,51.60
2023-02-12T18:39:02.797Z,44.60
2023-02-12T18:41:32.914Z,37.10
2023-02-12T18:44:00.814Z,35.10
2023-02-12T18:46:30.950Z,37.80
2023-02-12T18:48:59.472Z,38.30
2023-02-12T18:51:30.839Z,34.20
2023-02-12T18:54:01.677Z,35.30
2023-02-12T18:56:31.476Z,31.70
2023-02-12T18:59:01.587Z,29.40
2023-02-12T19:01:29.534Z,30.00
2023-02-12T19:04:00.787Z,33.70
2023-02-12T19:06:29.913Z,32.90
2023-02-12T19:09:00.141Z,34.20
2023-02-12T19:11:29.121Z,26.90
2023-02-12T19:13:57.906Z,29.60
2023-02-12T19:16:26.882Z,27.50
2023-02-12T19:18:58.428Z,22.40
2023-02-12T19:21:26.412Z,22.90
2023-02-12T19:23:55.780Z,26.00
2023-02-12T19:26:24.338Z,29.60
2023-02-12T19:28:52.944Z,22.90
2023-02-12T19:31:24.798Z,26.80
2023-02-12T19:33:58.585Z,22.00
2023-02-12T19:38:55.642Z,21.70
2023-02-12T19:41:26.285Z,24.10
2023-02-12T19:43:55.928Z,26.80
2023-02-12T19:46:25.449Z,23.80
2023-02-12T19:48:59.163Z,26.40
2023-02-12T19:51:32.443Z,24.30
2023-02-12T19:54:02.232Z,27.70
2023-02-12T19:56:30.944Z,27.50
2023-02-12T19:58:59.142Z,22.40
2023-02-12T20:01:28.940Z,24.70
2023-02-12T20:03:57.639Z,23.80
2023-02-12T20:06:33.393Z,25.20
2023-02-12T20:09:01.878Z,20.30
2023-02-12T20:11:32.862Z,21.40
2023-02-12T20:14:01.644Z,20.50
2023-02-12T20:16:37.547Z,21.40
2023-02-12T20:19:11.917Z,21.10
2023-02-12T20:21:39.987Z,22.00
2023-02-12T20:24:08.229Z,15.90
2023-02-12T20:26:36.503Z,14.70
2023-02-12T20:29:05.422Z,17.20
2023-02-12T20:31:35.901Z,23.10
2023-02-12T20:34:08.530Z,20.00
2023-02-12T20:36:38.121Z,25.40
2023-02-12T20:39:08.557Z,20.00
2023-02-12T20:41:39.826Z,17.80
2023-02-12T20:44:11.548Z,12.90
2023-02-12T20:46:39.639Z,15.60
2023-02-12T20:49:11.857Z,12.10
2023-02-12T20:51:40.334Z,14.80
2023-02-12T20:54:08.483Z,15.60
2023-02-12T20:56:37.313Z,12.90
2023-02-12T20:59:06.894Z,16.30
2023-02-12T21:01:39.559Z,15.20
2023-02-12T21:04:13.437Z,13.80
2023-02-12T21:06:42.064Z,12.70
2023-02-12T21:09:11.902Z,14.10
2023-02-12T21:11:42.213Z,12.60
2023-02-12T21:14:26.017Z,12.80
2023-02-12T21:16:55.475Z,12.70
2023-02-12T21:19:25.075Z,12.70
2023-02-12T21:21:53.673Z,16.10
2023-02-12T21:24:25.682Z,14.50
2023-02-12T21:26:54.996Z,13.70
2023-02-12T21:29:23.293Z,19.20
2023-02-12T21:31:51.642Z,16.90
2023-02-12T21:34:22.125Z,15.60
2023-02-12T21:36:52.448Z,13.90
2023-02-12T21:39:27.165Z,12.70
2023-02-12T21:41:58.349Z,12.10
2023-02-12T21:44:26.862Z,9.70
2023-02-12T21:46:55.489Z,12.30
2023-02-12T21:49:28.247Z,11.10
2023-02-12T21:52:02.354Z,9.20
2023-02-12T21:54:30.796Z,10.70
2023-02-12T21:56:59.857Z,14.80
2023-02-12T21:59:30.703Z,15.70
2023-02-12T22:02:00.693Z,13.40
2023-02-12T22:04:29.169Z,16.20
2023-02-12T22:06:58.021Z,11.50
2023-02-12T22:09:25.958Z,11.20
2023-02-12T22:11:53.846Z,13.00
2023-02-12T22:14:22.381Z,14.80
2023-02-12T22:16:50.547Z,12.10
2023-02-12T22:19:18.456Z,10.60
2023-02-12T22:21:46.326Z,10.70
2023-02-12T22:24:15.962Z,8.80
2023-02-12T22:26:44.718Z,8.90
2023-02-12T22:29:14.798Z,8.50
2023-02-12T22:31:45.390Z,8.60
2023-02-12T22:34:16.332Z,8.10
2023-02-12T22:36:45.310Z,8.40
2023-02-12T22:39:14.022Z,7.80
2023-02-12T22:41:42.485Z,11.00
2023-02-12T22:44:12.272Z,8.90
2023-02-12T22:46:41.931Z,9.50
2023-02-12T22:49:10.267Z,10.30
2023-02-12T22:51:39.656Z,12.20
2023-02-12T22:54:12.197Z,10.20
2023-02-12T22:56:40.542Z,10.90
2023-02-12T22:59:10.472Z,8.20
2023-02-12T23:01:39.733Z,9.70
2023-02-12T23:04:08.168Z,7.80
2023-02-12T23:06:36.118Z,7.10
2023-02-12T23:09:04.801Z,9.60
2023-02-12T23:11:33.875Z,10.60
2023-02-12T23:14:01.763Z,11.90
2023-02-12T23:16:29.675Z,14.10
2023-02-12T23:18:59.083Z,8.80
2023-02-12T23:21:28.922Z,8.20
2023-02-12T23:23:59.046Z,8.70
2023-02-12T23:26:28.793Z,16.80
2023-02-12T23:28:57.320Z,15.50
2023-02-12T23:31:25.554Z,11.40
2023-02-12T23:33:53.694Z,9.90
2023-02-12T23:36:21.593Z,10.60
2023-02-12T23:38:49.641Z,9.90
2023-02-12T23:41:17.740Z,12.50
2023-02-12T23:43:45.735Z,12.70
2023-02-12T23:46:13.716Z,10.10
2023-02-12T23:48:41.611Z,8.20
2023-02-12T23:51:10.146Z,10.10
2023-02-12T23:53:37.982Z,12.50
2023-02-12T23:56:06.903Z,10.30
2023-02-12T23:58:35.022Z,10.00
