createdAt,value
2022-10-14T00:02:28.013Z,11.30
2022-10-14T00:05:30.463Z,11.44
2022-10-14T00:08:32.516Z,11.28
2022-10-14T00:11:37.281Z,10.99
2022-10-14T00:14:39.464Z,11.27
2022-10-14T00:17:41.520Z,11.24
2022-10-14T00:20:43.627Z,10.94
2022-10-14T00:23:46.003Z,11.19
2022-10-14T00:26:48.098Z,11.09
2022-10-14T00:29:50.149Z,10.96
2022-10-14T00:32:52.249Z,11.00
2022-10-14T00:35:59.878Z,11.18
2022-10-14T00:39:06.153Z,11.05
2022-10-14T00:42:14.764Z,10.85
2022-10-14T00:45:22.210Z,10.87
2022-10-14T00:48:25.252Z,10.68
2022-10-14T00:51:30.317Z,10.67
2022-10-14T00:54:39.194Z,10.87
2022-10-14T00:57:41.270Z,11.16
2022-10-14T01:00:43.809Z,10.98
2022-10-14T01:03:45.910Z,10.82
2022-10-14T01:07:37.250Z,10.47
2022-10-14T01:11:09.139Z,10.57
2022-10-14T01:14:59.676Z,10.36
2022-10-14T01:18:36.238Z,10.47
2022-10-14T01:21:43.310Z,10.44
2022-10-14T01:24:57.339Z,10.82
2022-10-14T01:28:45.016Z,10.98
2022-10-14T01:31:58.803Z,11.22
2022-10-14T01:35:15.851Z,11.24
2022-10-14T01:38:53.825Z,11.44
2022-10-14T01:42:11.576Z,11.32
2022-10-14T01:45:18.232Z,11.30
2022-10-14T01:48:22.995Z,11.42
2022-10-14T01:51:33.468Z,11.41
2022-10-14T01:54:39.230Z,11.15
2022-10-14T01:57:41.808Z,10.85
2022-10-14T02:03:47.278Z,10.74
2022-10-14T02:07:28.154Z,11.10
2022-10-14T02:10:51.801Z,11.04
2022-10-14T02:14:24.515Z,10.82
2022-10-14T02:17:57.122Z,10.56
2022-10-14T02:21:24.511Z,10.48
2022-10-14T02:24:41.812Z,10.35
2022-10-14T02:27:44.331Z,10.09
2022-10-14T02:30:52.165Z,10.10
2022-10-14T02:33:57.660Z,10.14
2022-10-14T02:37:01.065Z,10.14
2022-10-14T02:40:14.041Z,10.62
2022-10-14T02:43:16.127Z,10.87
2022-10-14T02:46:21.298Z,11.01
2022-10-14T02:49:23.476Z,11.01
2022-10-14T02:52:25.505Z,11.08
2022-10-14T02:55:28.498Z,11.09
2022-10-14T02:58:30.544Z,11.18
2022-10-14T03:01:37.195Z,11.16
2022-10-14T03:04:41.489Z,11.13
2022-10-14T03:07:44.250Z,11.29
2022-10-14T03:10:48.922Z,11.27
2022-10-14T03:13:51.502Z,11.31
2022-10-14T03:16:55.567Z,11.32
2022-10-14T03:20:00.132Z,11.31
2022-10-14T03:23:02.189Z,11.31
2022-10-14T03:26:04.364Z,11.40
2022-10-14T03:29:12.350Z,11.22
2022-10-14T03:32:26.832Z,11.57
2022-10-14T03:35:54.990Z,10.96
2022-10-14T03:39:10.067Z,10.87
2022-10-14T03:42:18.695Z,10.55
2022-10-14T03:45:23.230Z,10.54
2022-10-14T03:48:25.270Z,10.35
2022-10-14T03:51:31.119Z,10.29
2022-10-14T03:54:43.712Z,10.17
2022-10-14T03:57:49.624Z,10.06
2022-10-14T04:00:52.565Z,9.93
2022-10-14T04:04:05.134Z,9.92
2022-10-14T04:07:08.901Z,10.00
2022-10-14T04:10:12.106Z,9.87
2022-10-14T04:13:18.941Z,10.05
2022-10-14T04:16:21.193Z,9.95
2022-10-14T04:19:34.613Z,9.93
2022-10-14T04:22:38.158Z,9.64
2022-10-14T04:25:41.206Z,9.99
2022-10-14T04:28:43.585Z,10.14
2022-10-14T04:31:50.018Z,10.04
2022-10-14T04:34:54.968Z,10.37
2022-10-14T04:38:00.041Z,10.09
2022-10-14T04:41:04.820Z,9.94
2022-10-14T04:44:07.085Z,10.00
2022-10-14T04:47:17.197Z,10.00
2022-10-14T04:50:23.309Z,9.85
2022-10-14T04:54:00.418Z,9.91
2022-10-14T04:57:16.343Z,10.01
2022-10-14T05:00:22.595Z,10.01
2022-10-14T05:03:29.114Z,9.90
2022-10-14T05:09:35.005Z,9.87
2022-10-14T05:12:38.330Z,9.73
2022-10-14T05:15:40.956Z,9.90
2022-10-14T05:18:46.871Z,10.10
2022-10-14T05:21:49.351Z,10.01
2022-10-14T05:24:59.638Z,10.10
2022-10-14T05:28:02.406Z,10.18
2022-10-14T05:31:05.774Z,9.73
2022-10-14T05:34:11.833Z,9.83
2022-10-14T05:37:13.883Z,9.98
2022-10-14T05:40:21.473Z,10.03
2022-10-14T05:43:27.967Z,9.96
2022-10-14T05:46:34.506Z,10.06
2022-10-14T05:49:36.631Z,10.06
2022-10-14T05:52:40.998Z,10.05
2022-10-14T05:55:51.071Z,10.12
2022-10-14T05:58:56.338Z,10.10
2022-10-14T06:01:58.404Z,10.36
2022-10-14T06:05:00.844Z,10.13
2022-10-14T06:08:03.650Z,10.17
2022-10-14T06:11:05.936Z,10.07
2022-10-14T06:14:08.902Z,9.99
2022-10-14T06:17:11.203Z,9.91
2022-10-14T06:20:13.357Z,10.06
2022-10-14T06:23:15.443Z,9.99
2022-10-14T06:26:17.485Z,9.88
2022-10-14T06:29:19.503Z,9.96
2022-10-14T06:32:21.736Z,10.07
2022-10-14T06:35:23.967Z,9.97
2022-10-14T06:38:26.013Z,9.97
2022-10-14T06:41:28.118Z,9.97
2022-10-14T06:44:30.127Z,10.25
2022-10-14T06:47:32.327Z,10.33
2022-10-14T06:50:34.366Z,10.40
2022-10-14T06:53:36.470Z,10.39
2022-10-14T06:56:38.531Z,10.30
2022-10-14T06:59:40.590Z,10.44
2022-10-14T07:02:42.640Z,10.53
2022-10-14T07:05:44.763Z,10.46
2022-10-14T07:08:46.851Z,10.53
2022-10-14T07:11:48.879Z,10.32
2022-10-14T07:14:50.912Z,10.21
2022-10-14T07:17:52.994Z,10.10
2022-10-14T07:20:55.070Z,10.38
2022-10-14T07:23:57.172Z,10.54
2022-10-14T07:26:59.275Z,10.58
2022-10-14T07:30:01.767Z,10.61
2022-10-14T07:33:03.876Z,10.53
2022-10-14T07:36:09.936Z,10.58
2022-10-14T07:39:12.218Z,10.60
2022-10-14T07:42:14.284Z,10.60
2022-10-14T07:45:18.460Z,10.72
2022-10-14T07:48:27.366Z,10.89
2022-10-14T07:51:35.198Z,11.25
2022-10-14T07:54:37.241Z,11.19
2022-10-14T07:57:39.332Z,11.44
2022-10-14T08:00:41.375Z,11.50
2022-10-14T08:03:43.696Z,11.63
2022-10-14T08:06:48.534Z,11.68
2022-10-14T08:09:53.649Z,11.74
2022-10-14T08:12:57.852Z,11.96
2022-10-14T08:15:59.905Z,12.02
2022-10-14T08:19:13.525Z,11.72
2022-10-14T08:22:16.614Z,11.60
2022-10-14T08:25:19.049Z,11.65
2022-10-14T08:28:21.157Z,11.89
2022-10-14T08:31:23.323Z,12.21
2022-10-14T08:34:25.379Z,12.35
2022-10-14T08:37:27.417Z,12.35
2022-10-14T08:40:30.799Z,12.32
2022-10-14T08:43:47.557Z,12.42
2022-10-14T08:46:59.526Z,12.65
2022-10-14T08:50:31.142Z,12.66
2022-10-14T08:53:56.619Z,12.52
2022-10-14T08:56:59.455Z,12.61
2022-10-14T09:00:02.085Z,12.94
2022-10-14T09:03:13.605Z,12.68
2022-10-14T09:06:47.041Z,12.80
2022-10-14T09:09:57.005Z,12.88
2022-10-14T09:13:15.750Z,13.18
2022-10-14T09:16:19.903Z,12.99
2022-10-14T09:20:05.215Z,13.41
2022-10-14T09:23:23.466Z,13.69
2022-10-14T09:26:25.519Z,13.87
2022-10-14T09:29:29.886Z,14.04
2022-10-14T09:32:47.625Z,13.98
2022-10-14T09:35:49.769Z,13.91
2022-10-14T09:38:56.882Z,13.61
2022-10-14T09:41:58.939Z,13.80
2022-10-14T09:45:16.401Z,13.76
2022-10-14T09:48:48.536Z,13.60
2022-10-14T09:51:51.994Z,14.09
2022-10-14T09:54:55.548Z,13.97
2022-10-14T09:58:07.217Z,14.22
2022-10-14T10:01:19.148Z,14.54
2022-10-14T10:04:25.932Z,14.76
2022-10-14T10:07:34.285Z,14.50
2022-10-14T10:10:36.345Z,14.61
2022-10-14T10:13:46.325Z,15.16
2022-10-14T10:16:52.282Z,15.33
2022-10-14T10:20:42.721Z,15.15
2022-10-14T10:23:54.502Z,15.55
2022-10-14T10:26:56.577Z,15.28
2022-10-14T10:29:58.632Z,14.95
2022-10-14T10:33:12.402Z,14.93
2022-10-14T10:36:23.266Z,15.64
2022-10-14T10:39:51.259Z,15.70
2022-10-14T10:44:01.935Z,16.09
2022-10-14T10:47:28.576Z,16.13
2022-10-14T10:50:57.656Z,15.91
2022-10-14T10:54:18.395Z,16.01
2022-10-14T10:58:07.471Z,16.61
2022-10-14T11:01:46.615Z,15.31
2022-10-14T11:05:02.521Z,15.36
2022-10-14T11:08:54.261Z,14.52
2022-10-14T11:12:16.547Z,14.15
2022-10-14T11:15:27.884Z,14.02
2022-10-14T11:18:57.141Z,14.10
2022-10-14T11:22:17.495Z,15.58
2022-10-14T11:25:49.449Z,15.26
2022-10-14T11:29:10.860Z,14.57
2022-10-14T11:32:45.041Z,14.07
2022-10-14T11:36:14.369Z,13.67
2022-10-14T11:39:42.421Z,13.56
2022-10-14T11:43:27.349Z,13.59
2022-10-14T11:46:33.874Z,14.00
2022-10-14T11:49:53.220Z,13.93
2022-10-14T11:53:13.260Z,13.71
2022-10-14T11:56:34.066Z,13.64
2022-10-14T11:59:49.060Z,13.94
2022-10-14T12:03:10.786Z,13.77
2022-10-14T12:06:18.338Z,14.20
2022-10-14T12:09:22.149Z,14.68
2022-10-14T12:12:26.230Z,15.06
2022-10-14T12:15:28.302Z,14.62
2022-10-14T12:18:30.407Z,14.06
2022-10-14T12:21:46.798Z,14.73
2022-10-14T12:24:59.798Z,14.77
2022-10-14T12:28:01.843Z,14.53
2022-10-14T12:31:28.693Z,15.83
2022-10-14T12:34:34.776Z,15.28
2022-10-14T12:37:38.114Z,15.52
2022-10-14T12:40:40.360Z,15.28
2022-10-14T12:43:42.709Z,14.85
2022-10-14T12:46:45.537Z,14.81
2022-10-14T12:49:53.602Z,13.45
2022-10-14T12:52:58.871Z,12.40
2022-10-14T12:56:04.338Z,11.75
2022-10-14T12:59:08.821Z,11.64
2022-10-14T13:02:38.649Z,11.89
2022-10-14T13:05:44.761Z,12.15
2022-10-14T13:09:12.494Z,12.32
2022-10-14T13:12:20.754Z,12.48
2022-10-14T13:15:50.634Z,13.69
2022-10-14T13:18:59.829Z,14.34
2022-10-14T13:22:05.387Z,18.70
2022-10-14T13:25:12.896Z,18.59
2022-10-14T13:28:35.694Z,19.80
2022-10-14T13:32:07.922Z,19.68
2022-10-14T13:35:32.107Z,20.26
2022-10-14T13:38:34.301Z,20.13
2022-10-14T13:41:37.858Z,19.42
2022-10-14T13:44:40.030Z,18.49
2022-10-14T13:47:43.550Z,19.24
2022-10-14T13:50:48.772Z,18.27
2022-10-14T13:54:17.684Z,19.22
2022-10-14T13:57:47.816Z,16.94
2022-10-14T14:00:59.191Z,14.70
2022-10-14T14:04:01.296Z,14.55
2022-10-14T14:07:27.823Z,14.07
2022-10-14T14:10:26.287Z,13.37
2022-10-14T14:13:35.983Z,13.83
2022-10-14T14:16:56.158Z,16.50
2022-10-14T14:19:58.510Z,18.83
2022-10-14T14:23:00.595Z,18.82
2022-10-14T14:26:18.553Z,19.33
2022-10-14T14:29:26.596Z,21.43
2022-10-14T14:32:32.342Z,20.17
2022-10-14T14:35:34.398Z,21.27
2022-10-14T14:38:37.522Z,21.16
2022-10-14T14:41:39.699Z,21.19
2022-10-14T14:44:43.436Z,21.83
2022-10-14T14:47:45.775Z,23.05
2022-10-14T14:50:48.883Z,22.87
2022-10-14T14:53:53.918Z,22.00
2022-10-14T14:57:06.729Z,22.52
2022-10-14T15:00:18.961Z,22.56
2022-10-14T15:03:26.946Z,21.54
2022-10-14T15:06:29.448Z,16.43
2022-10-14T15:09:52.097Z,21.69
2022-10-14T15:12:57.047Z,22.63
2022-10-14T15:16:04.314Z,20.53
2022-10-14T15:19:21.590Z,21.04
2022-10-14T15:22:30.967Z,17.62
2022-10-14T15:25:33.341Z,16.02
2022-10-14T15:28:35.463Z,17.78
2022-10-14T15:31:38.538Z,18.13
2022-10-14T15:34:40.941Z,18.94
2022-10-14T15:37:43.147Z,18.95
2022-10-14T15:40:47.538Z,17.81
2022-10-14T15:43:51.397Z,18.53
2022-10-14T15:47:12.087Z,18.22
2022-10-14T15:50:23.254Z,18.76
2022-10-14T15:53:28.164Z,19.03
2022-10-14T15:56:30.245Z,18.96
2022-10-14T15:59:32.289Z,18.03
2022-10-14T16:02:35.297Z,17.26
2022-10-14T16:05:38.594Z,17.81
2022-10-14T16:08:43.453Z,18.25
2022-10-14T16:11:46.734Z,17.92
2022-10-14T16:14:48.863Z,17.68
2022-10-14T16:17:53.021Z,18.30
2022-10-14T16:20:55.384Z,17.21
2022-10-14T16:23:58.931Z,17.34
2022-10-14T16:27:01.042Z,17.61
2022-10-14T16:30:03.178Z,16.73
2022-10-14T16:33:05.455Z,16.84
2022-10-14T16:36:08.073Z,16.54
2022-10-14T16:39:11.221Z,16.40
2022-10-14T16:42:13.321Z,15.46
2022-10-14T16:45:15.559Z,14.06
2022-10-14T16:48:19.309Z,11.82
2022-10-14T16:51:22.415Z,12.19
2022-10-14T16:54:24.483Z,11.12
2022-10-14T16:57:28.051Z,10.54
2022-10-14T17:00:30.094Z,10.67
2022-10-14T17:03:32.190Z,10.46
2022-10-14T17:06:34.204Z,9.99
2022-10-14T17:09:36.775Z,9.94
2022-10-14T17:12:39.449Z,9.82
2022-10-14T17:15:41.480Z,9.66
2022-10-14T17:18:43.585Z,9.66
2022-10-14T17:21:49.164Z,9.50
2022-10-14T17:24:51.265Z,9.30
2022-10-14T17:27:53.370Z,9.44
2022-10-14T17:30:55.941Z,9.40
2022-10-14T17:33:59.293Z,9.54
2022-10-14T17:37:01.362Z,9.53
2022-10-14T17:40:03.999Z,9.58
2022-10-14T17:43:06.222Z,9.33
2022-10-14T17:46:12.312Z,9.27
2022-10-14T17:49:15.219Z,9.34
2022-10-14T17:52:17.322Z,8.80
2022-10-14T17:55:19.495Z,9.01
2022-10-14T17:58:21.900Z,8.82
2022-10-14T18:01:37.032Z,8.85
2022-10-14T18:04:46.399Z,8.64
2022-10-14T18:07:48.443Z,8.92
2022-10-14T18:10:50.553Z,9.12
2022-10-14T18:14:04.290Z,9.10
2022-10-14T18:17:06.426Z,9.00
2022-10-14T18:20:09.163Z,9.08
2022-10-14T18:23:11.346Z,8.92
2022-10-14T18:26:15.971Z,8.95
2022-10-14T18:29:18.047Z,8.63
2022-10-14T18:32:20.238Z,8.59
2022-10-14T18:35:22.621Z,8.52
2022-10-14T18:38:24.694Z,8.51
2022-10-14T18:41:26.951Z,8.29
2022-10-14T18:44:29.046Z,8.22
2022-10-14T18:47:31.103Z,8.18
2022-10-14T18:50:33.175Z,8.30
2022-10-14T18:53:35.687Z,8.46
2022-10-14T18:56:40.775Z,8.73
2022-10-14T18:59:42.846Z,8.59
2022-10-14T19:02:44.967Z,7.96
2022-10-14T19:05:47.249Z,7.73
2022-10-14T19:08:49.679Z,7.70
2022-10-14T19:11:52.107Z,7.56
2022-10-14T19:14:54.150Z,8.07
2022-10-14T19:17:56.698Z,7.66
2022-10-14T19:21:09.367Z,7.81
2022-10-14T19:24:12.851Z,8.07
2022-10-14T19:27:14.962Z,8.45
2022-10-14T19:30:17.018Z,7.97
2022-10-14T19:33:19.057Z,7.88
2022-10-14T19:36:22.387Z,8.53
2022-10-14T19:39:24.474Z,8.50
2022-10-14T19:42:26.598Z,7.90
2022-10-14T19:45:28.747Z,7.73
2022-10-14T19:48:30.922Z,8.04
2022-10-14T19:51:34.250Z,7.88
2022-10-14T19:54:36.311Z,7.79
2022-10-14T19:57:38.348Z,7.38
2022-10-14T20:00:40.418Z,7.03
2022-10-14T20:03:42.859Z,7.17
2022-10-14T20:06:45.153Z,7.21
2022-10-14T20:09:47.189Z,7.01
2022-10-14T20:12:49.238Z,7.06
2022-10-14T20:15:55.455Z,7.09
2022-10-14T20:18:57.540Z,6.93
2022-10-14T20:22:01.611Z,7.08
2022-10-14T20:25:04.105Z,7.47
2022-10-14T20:28:06.165Z,7.46
2022-10-14T20:31:14.219Z,7.42
2022-10-14T20:34:16.818Z,7.61
2022-10-14T20:37:19.635Z,7.55
2022-10-14T20:40:23.872Z,7.75
2022-10-14T20:43:25.895Z,7.97
2022-10-14T20:46:27.930Z,8.39
2022-10-14T20:49:29.984Z,8.62
2022-10-14T20:52:32.082Z,8.89
2022-10-14T20:55:34.272Z,9.10
2022-10-14T20:58:36.472Z,9.15
2022-10-14T21:01:38.652Z,9.03
2022-10-14T21:04:40.750Z,9.02
2022-10-14T21:07:42.776Z,8.48
2022-10-14T21:10:44.838Z,8.02
2022-10-14T21:13:52.174Z,8.18
2022-10-14T21:16:54.191Z,8.19
2022-10-14T21:19:56.262Z,8.75
2022-10-14T21:22:58.281Z,9.19
2022-10-14T21:26:00.311Z,9.23
2022-10-14T21:29:02.782Z,9.15
2022-10-14T21:32:05.395Z,9.03
2022-10-14T21:35:07.881Z,9.02
2022-10-14T21:38:10.015Z,9.05
2022-10-14T21:41:12.351Z,9.11
2022-10-14T21:44:16.840Z,9.27
2022-10-14T21:47:18.877Z,9.23
2022-10-14T21:50:20.971Z,9.52
2022-10-14T21:53:22.991Z,9.43
2022-10-14T21:56:25.466Z,9.53
2022-10-14T21:59:27.535Z,9.02
2022-10-14T22:02:29.610Z,9.32
2022-10-14T22:05:34.451Z,9.50
2022-10-14T22:08:38.886Z,9.56
2022-10-14T22:11:41.605Z,9.48
2022-10-14T22:14:43.690Z,9.35
2022-10-14T22:17:45.759Z,9.23
2022-10-14T22:20:48.441Z,9.14
2022-10-14T22:23:50.967Z,8.69
2022-10-14T22:26:53.193Z,8.77
2022-10-14T22:29:55.244Z,8.37
2022-10-14T22:32:57.478Z,7.80
2022-10-14T22:36:28.269Z,8.18
2022-10-14T22:39:30.323Z,7.85
2022-10-14T22:42:32.363Z,7.71
2022-10-14T22:45:34.434Z,7.92
2022-10-14T22:48:36.676Z,7.99
2022-10-14T22:51:42.643Z,8.15
2022-10-14T22:54:44.692Z,8.30
2022-10-14T22:57:46.767Z,8.49
2022-10-14T23:00:48.798Z,8.82
2022-10-14T23:03:50.907Z,8.80
2022-10-14T23:06:52.954Z,8.80
2022-10-14T23:09:55.063Z,8.83
2022-10-14T23:12:57.089Z,8.49
2022-10-14T23:16:00.629Z,8.74
2022-10-14T23:19:02.687Z,8.88
2022-10-14T23:22:04.743Z,8.75
2022-10-14T23:25:07.442Z,8.76
2022-10-14T23:28:09.603Z,8.69
2022-10-14T23:31:13.599Z,8.52
2022-10-14T23:34:15.749Z,8.42
2022-10-14T23:37:17.767Z,8.52
2022-10-14T23:40:19.810Z,8.46
2022-10-14T23:43:22.329Z,8.50
2022-10-14T23:46:24.409Z,8.58
2022-10-14T23:49:26.653Z,8.41
2022-10-14T23:52:29.038Z,8.57
2022-10-14T23:55:31.063Z,8.65
2022-10-14T23:58:33.266Z,8.53
