createdAt,value
2018-07-14T00:01:27.375Z,100924.34
2018-07-14T00:03:56.851Z,100928.33
2018-07-14T00:20:37.051Z,100935.59
2018-07-14T00:34:29.122Z,100937.88
2018-07-14T00:39:49.276Z,100939.48
2018-07-14T00:45:22.160Z,100947.92
2018-07-14T00:56:19.409Z,100952.21
2018-07-14T00:58:57.603Z,100953.16
2018-07-14T01:09:58.097Z,100953.64
2018-07-14T01:12:27.161Z,100956.38
2018-07-14T01:14:56.970Z,100952.21
2018-07-14T01:17:26.316Z,100943.91
2018-07-14T01:22:47.530Z,100949.14
2018-07-14T01:28:05.590Z,100946.48
2018-07-14T01:30:35.354Z,100942.11
2018-07-14T01:33:05.128Z,100947.58
2018-07-14T01:35:35.691Z,100943.33
2018-07-14T01:40:52.223Z,100947.30
2018-07-14T01:43:21.747Z,100942.98
2018-07-14T01:45:50.957Z,100940.97
2018-07-14T01:48:21.463Z,100944.67
2018-07-14T01:50:51.046Z,100944.38
2018-07-14T01:53:20.701Z,100948.90
2018-07-14T01:55:50.927Z,100944.27
2018-07-14T01:58:21.565Z,100949.20
2018-07-14T02:00:54.152Z,100947.98
2018-07-14T02:03:25.199Z,100946.64
2018-07-14T02:05:56.887Z,100955.81
2018-07-14T02:08:27.250Z,100947.98
2018-07-14T02:10:58.584Z,100949.69
2018-07-14T02:16:23.824Z,100948.97
2018-07-14T02:18:53.394Z,100951.54
2018-07-14T02:21:23.312Z,100955.16
2018-07-14T02:23:52.838Z,100958.45
2018-07-14T02:26:22.858Z,100962.14
2018-07-14T02:28:52.048Z,100963.91
2018-07-14T02:31:21.997Z,100962.77
2018-07-14T02:33:51.128Z,100965.43
2018-07-14T02:36:22.677Z,100957.59
2018-07-14T02:38:52.170Z,100961.12
2018-07-14T02:41:22.195Z,100965.38
2018-07-14T02:43:51.589Z,100965.08
2018-07-14T02:46:21.625Z,100970.56
2018-07-14T02:48:51.159Z,100973.34
2018-07-14T02:51:23.825Z,100976.98
2018-07-14T02:53:53.244Z,100973.72
2018-07-14T02:56:23.061Z,100981.72
2018-07-14T02:58:59.641Z,100988.23
2018-07-14T03:01:29.090Z,100994.72
2018-07-14T03:04:00.753Z,100996.97
2018-07-14T03:06:30.291Z,100995.87
2018-07-14T03:09:04.935Z,100994.08
2018-07-14T03:11:34.800Z,100997.34
2018-07-14T03:14:05.246Z,100998.17
2018-07-14T03:16:35.253Z,101000.07
2018-07-14T03:19:04.949Z,101002.57
2018-07-14T03:21:34.899Z,100996.34
2018-07-14T03:24:05.497Z,100999.06
2018-07-14T03:26:35.887Z,100999.30
2018-07-14T03:29:06.365Z,101005.23
2018-07-14T03:31:37.465Z,101000.52
2018-07-14T03:34:07.034Z,101009.97
2018-07-14T03:36:54.510Z,101004.90
2018-07-14T03:42:16.101Z,101007.91
2018-07-14T03:44:46.698Z,101012.10
2018-07-14T03:50:06.729Z,101001.75
2018-07-14T03:52:37.505Z,101008.55
2018-07-14T03:55:07.615Z,101002.42
2018-07-14T04:00:28.134Z,101006.97
2018-07-14T04:02:59.066Z,101009.59
2018-07-14T04:05:28.635Z,101004.03
2018-07-14T04:08:01.522Z,101005.84
2018-07-14T04:10:31.610Z,101012.60
2018-07-14T04:13:14.399Z,101009.47
2018-07-14T04:15:44.433Z,101014.58
2018-07-14T04:18:14.439Z,101007.91
2018-07-14T04:20:44.370Z,101013.55
2018-07-14T04:23:18.812Z,101012.75
2018-07-14T04:25:49.971Z,101015.48
2018-07-14T04:28:23.212Z,101021.05
2018-07-14T04:30:52.555Z,101024.88
2018-07-14T04:33:22.372Z,101027.13
2018-07-14T04:35:54.789Z,101024.94
2018-07-14T04:38:27.596Z,101027.81
2018-07-14T04:40:58.510Z,101025.20
2018-07-14T04:43:29.476Z,101024.56
2018-07-14T04:46:00.304Z,101030.27
2018-07-14T04:48:30.021Z,101024.50
2018-07-14T04:51:01.862Z,101021.41
2018-07-14T04:53:34.039Z,101020.06
2018-07-14T04:56:09.134Z,101027.86
2018-07-14T05:01:30.707Z,101013.52
2018-07-14T05:04:00.546Z,101021.79
2018-07-14T05:06:30.347Z,101012.37
2018-07-14T05:09:01.923Z,101015.83
2018-07-14T05:11:31.500Z,101013.52
2018-07-14T05:16:51.214Z,101012.14
2018-07-14T05:19:21.138Z,101012.31
2018-07-14T05:21:52.569Z,101011.94
2018-07-14T05:24:33.494Z,101021.59
2018-07-14T05:27:04.199Z,101027.31
2018-07-14T05:29:37.545Z,101032.35
2018-07-14T05:32:10.441Z,101031.66
2018-07-14T05:34:42.780Z,101032.70
2018-07-14T05:37:12.661Z,101027.83
2018-07-14T05:39:49.108Z,101037.72
2018-07-14T05:42:22.386Z,101039.57
2018-07-14T05:44:56.148Z,101042.31
2018-07-14T05:50:15.780Z,101040.29
2018-07-14T05:52:45.337Z,101033.37
2018-07-14T05:55:32.564Z,101039.06
2018-07-14T05:58:04.351Z,101041.14
2018-07-14T06:00:37.769Z,101039.52
2018-07-14T06:03:14.768Z,101039.10
2018-07-14T06:05:49.510Z,101043.95
2018-07-14T06:08:22.809Z,101043.16
2018-07-14T06:10:52.854Z,101047.55
2018-07-14T06:13:24.595Z,101044.67
2018-07-14T06:15:53.577Z,101045.14
2018-07-14T06:18:23.298Z,101049.10
2018-07-14T06:20:52.236Z,101055.13
2018-07-14T06:23:21.121Z,101058.30
2018-07-14T06:25:49.872Z,101058.49
2018-07-14T06:28:19.787Z,101054.96
2018-07-14T06:30:48.973Z,101062.36
2018-07-14T06:33:18.008Z,101057.84
2018-07-14T06:35:47.067Z,101054.58
2018-07-14T06:38:15.802Z,101062.10
2018-07-14T06:40:44.981Z,101062.94
2018-07-14T06:43:14.157Z,101064.03
2018-07-14T06:45:42.824Z,101064.80
2018-07-14T06:48:11.462Z,101065.87
2018-07-14T06:50:40.138Z,101060.78
2018-07-14T06:53:08.785Z,101070.15
2018-07-14T06:55:37.454Z,101066.69
2018-07-14T06:58:06.101Z,101065.33
2018-07-14T07:00:36.376Z,101074.73
2018-07-14T07:03:05.033Z,101074.25
2018-07-14T07:05:34.727Z,101071.50
2018-07-14T07:08:06.914Z,101068.91
2018-07-14T07:10:35.588Z,101068.81
2018-07-14T07:13:04.224Z,101078.05
2018-07-14T07:15:32.900Z,101071.15
2018-07-14T07:18:06.426Z,101073.80
2018-07-14T07:20:35.653Z,101072.77
2018-07-14T07:23:04.273Z,101075.09
2018-07-14T07:25:32.965Z,101074.70
2018-07-14T07:28:01.632Z,101074.62
2018-07-14T07:30:30.250Z,101078.70
2018-07-14T07:33:01.585Z,101070.34
2018-07-14T07:35:30.207Z,101067.86
2018-07-14T07:37:59.076Z,101070.83
2018-07-14T07:40:27.700Z,101075.73
2018-07-14T07:42:57.114Z,101064.81
2018-07-14T07:45:26.818Z,101059.69
2018-07-14T07:47:55.524Z,101060.50
2018-07-14T07:50:24.166Z,101059.19
2018-07-14T07:52:58.930Z,101066.48
2018-07-14T07:55:27.548Z,101072.43
2018-07-14T07:57:56.217Z,101058.09
2018-07-14T08:00:24.835Z,101064.81
2018-07-14T08:02:53.497Z,101063.26
2018-07-14T08:05:22.159Z,101056.56
2018-07-14T08:07:50.827Z,101061.92
2018-07-14T08:10:21.398Z,101061.70
2018-07-14T08:12:50.053Z,101055.40
2018-07-14T08:15:18.706Z,101057.77
2018-07-14T08:17:47.377Z,101057.89
2018-07-14T08:20:16.003Z,101058.78
2018-07-14T08:22:44.769Z,101055.16
2018-07-14T08:25:13.412Z,101050.59
2018-07-14T08:27:42.010Z,101057.28
2018-07-14T08:30:18.165Z,101057.84
2018-07-14T08:32:47.481Z,101057.55
2018-07-14T08:35:16.112Z,101052.29
2018-07-14T08:37:44.763Z,101051.88
2018-07-14T08:40:13.519Z,101053.05
2018-07-14T08:42:42.387Z,101057.45
2018-07-14T08:45:11.166Z,101050.02
2018-07-14T08:50:32.711Z,101065.23
2018-07-14T08:53:04.393Z,101053.38
2018-07-14T08:55:33.404Z,101058.44
2018-07-14T08:58:02.153Z,101056.28
2018-07-14T09:00:30.778Z,101061.10
2018-07-14T09:02:59.618Z,101058.66
2018-07-14T09:05:28.329Z,101048.89
2018-07-14T09:07:57.855Z,101048.95
2018-07-14T09:10:26.774Z,101054.17
2018-07-14T09:12:55.518Z,101055.69
2018-07-14T09:23:13.707Z,101044.53
2018-07-14T09:25:42.684Z,101043.56
2018-07-14T09:28:11.467Z,101044.88
2018-07-14T09:30:40.695Z,101048.38
2018-07-14T09:33:10.290Z,101045.55
2018-07-14T09:35:39.379Z,101041.55
2018-07-14T09:38:11.647Z,101037.23
2018-07-14T09:40:40.576Z,101034.13
2018-07-14T09:43:10.544Z,101037.59
2018-07-14T09:45:40.922Z,101036.33
2018-07-14T09:48:11.389Z,101031.91
2018-07-14T09:50:40.507Z,101028.88
2018-07-14T09:53:09.570Z,101029.20
2018-07-14T09:55:38.630Z,101031.83
2018-07-14T09:58:07.634Z,101029.20
2018-07-14T10:00:36.732Z,101029.03
2018-07-14T10:03:05.629Z,101025.27
2018-07-14T10:05:34.289Z,101022.33
2018-07-14T10:08:03.100Z,101021.17
2018-07-14T10:10:31.779Z,101015.20
2018-07-14T10:13:00.399Z,101019.03
2018-07-14T10:15:29.067Z,101012.80
2018-07-14T10:17:57.688Z,101022.38
2018-07-14T10:20:26.353Z,101019.18
2018-07-14T10:22:54.973Z,101010.84
2018-07-14T10:25:23.753Z,101004.97
2018-07-14T10:27:54.146Z,101004.32
2018-07-14T10:30:22.840Z,101007.89
2018-07-14T10:32:51.492Z,101005.45
2018-07-14T10:35:20.145Z,101001.81
2018-07-14T10:37:48.781Z,101002.34
2018-07-14T10:40:17.503Z,101003.14
2018-07-14T10:42:46.075Z,100991.55
2018-07-14T10:45:14.723Z,100990.01
2018-07-14T10:47:43.367Z,100994.77
2018-07-14T10:50:14.363Z,100997.73
2018-07-14T10:52:43.011Z,100989.75
2018-07-14T10:55:19.218Z,100993.48
2018-07-14T10:57:47.926Z,100988.85
2018-07-14T11:00:16.619Z,100982.84
2018-07-14T11:02:45.276Z,100982.06
2018-07-14T11:05:13.939Z,100976.42
2018-07-14T11:07:43.149Z,100974.14
2018-07-14T11:10:11.806Z,100969.86
2018-07-14T11:12:40.461Z,100969.42
2018-07-14T11:15:09.120Z,100968.29
2018-07-14T11:17:37.758Z,100969.37
2018-07-14T11:20:06.395Z,100960.45
2018-07-14T11:22:35.074Z,100956.55
2018-07-14T11:25:03.687Z,100956.88
2018-07-14T11:27:32.651Z,100950.86
2018-07-14T11:30:06.227Z,100947.12
2018-07-14T11:32:38.988Z,100954.06
2018-07-14T11:35:27.534Z,100945.67
2018-07-14T11:38:14.730Z,100943.82
2018-07-14T11:40:44.438Z,100937.64
2018-07-14T11:43:13.970Z,100936.92
2018-07-14T11:45:48.927Z,100931.47
2018-07-14T11:48:22.971Z,100937.54
2018-07-14T11:50:55.528Z,100930.04
2018-07-14T11:53:24.773Z,100920.94
2018-07-14T11:55:53.915Z,100913.55
2018-07-14T11:58:22.795Z,100924.56
2018-07-14T12:00:56.345Z,100919.59
2018-07-14T12:03:27.410Z,100911.80
2018-07-14T12:05:56.074Z,100911.17
2018-07-14T12:08:25.876Z,100904.77
2018-07-14T12:10:54.508Z,100901.08
2018-07-14T12:13:23.536Z,100895.53
2018-07-14T12:15:52.149Z,100892.77
2018-07-14T12:18:20.822Z,100883.27
2018-07-14T12:20:49.480Z,100884.98
2018-07-14T12:23:18.484Z,100883.38
2018-07-14T12:25:47.105Z,100885.97
2018-07-14T12:28:15.756Z,100879.55
2018-07-14T12:30:44.455Z,100877.93
2018-07-14T12:33:13.851Z,100874.22
2018-07-14T12:35:43.099Z,100877.73
2018-07-14T12:38:11.756Z,100870.33
2018-07-14T12:40:40.726Z,100862.95
2018-07-14T12:43:09.683Z,100862.70
2018-07-14T12:45:38.379Z,100856.82
2018-07-14T12:48:07.090Z,100859.55
2018-07-14T12:50:35.702Z,100855.22
2018-07-14T12:53:04.374Z,100853.97
2018-07-14T12:55:32.990Z,100852.59
2018-07-14T12:58:09.261Z,100852.28
2018-07-14T13:00:37.918Z,100848.60
2018-07-14T13:03:06.571Z,100850.21
2018-07-14T13:05:35.205Z,100844.84
2018-07-14T13:08:03.858Z,100848.31
2018-07-14T13:10:32.503Z,100852.69
2018-07-14T13:13:01.176Z,100839.73
2018-07-14T13:15:29.830Z,100836.17
2018-07-14T13:17:58.505Z,100827.97
2018-07-14T13:20:27.126Z,100830.30
2018-07-14T13:23:03.299Z,100835.08
2018-07-14T13:25:31.949Z,100830.14
2018-07-14T13:28:00.596Z,100832.18
2018-07-14T13:30:29.237Z,100831.20
2018-07-14T13:32:57.872Z,100826.22
2018-07-14T13:35:26.556Z,100820.43
2018-07-14T13:37:55.203Z,100822.81
2018-07-14T13:40:23.882Z,100809.16
2018-07-14T13:42:52.518Z,100816.44
2018-07-14T13:45:21.200Z,100803.48
2018-07-14T13:47:49.833Z,100805.28
2018-07-14T13:50:18.496Z,100802.05
2018-07-14T13:52:49.588Z,100806.23
2018-07-14T13:55:18.241Z,100799.08
2018-07-14T14:00:34.461Z,100799.45
2018-07-14T14:03:03.097Z,100791.86
2018-07-14T14:05:31.765Z,100792.19
2018-07-14T14:08:00.391Z,100792.63
2018-07-14T14:10:29.039Z,100787.90
2018-07-14T14:12:57.677Z,100785.05
2018-07-14T14:15:26.346Z,100783.72
2018-07-14T14:17:54.962Z,100774.85
2018-07-14T14:20:23.640Z,100777.70
2018-07-14T14:22:58.071Z,100773.31
2018-07-14T14:25:26.741Z,100768.14
2018-07-14T14:27:55.377Z,100769.97
2018-07-14T14:30:24.033Z,100767.33
2018-07-14T14:32:52.712Z,100764.67
2018-07-14T14:35:23.466Z,100761.67
2018-07-14T14:37:50.030Z,100756.53
2018-07-14T14:40:18.695Z,100767.62
2018-07-14T14:42:47.407Z,100764.97
2018-07-14T14:45:16.052Z,100761.19
2018-07-14T14:47:44.719Z,100756.84
2018-07-14T14:50:13.658Z,100746.92
2018-07-14T14:52:42.411Z,100747.22
2018-07-14T14:55:11.046Z,100747.67
2018-07-14T14:57:39.703Z,100750.62
2018-07-14T15:00:08.724Z,100743.50
2018-07-14T15:02:37.397Z,100742.05
2018-07-14T15:05:06.342Z,100746.30
2018-07-14T15:07:35.039Z,100741.38
2018-07-14T15:10:04.197Z,100740.78
2018-07-14T15:12:32.858Z,100741.19
2018-07-14T15:15:01.948Z,100739.55
2018-07-14T15:17:31.243Z,100740.81
2018-07-14T15:19:59.876Z,100734.55
2018-07-14T15:22:29.039Z,100736.85
2018-07-14T15:24:58.065Z,100733.08
2018-07-14T15:27:29.461Z,100732.08
2018-07-14T15:29:58.436Z,100728.33
2018-07-14T15:32:27.429Z,100728.47
2018-07-14T15:35:03.170Z,100727.66
2018-07-14T15:37:32.506Z,100725.67
2018-07-14T15:40:01.570Z,100718.19
2018-07-14T15:42:30.466Z,100727.35
2018-07-14T15:45:00.557Z,100720.63
2018-07-14T15:47:29.447Z,100722.18
2018-07-14T15:49:58.421Z,100719.16
2018-07-14T15:52:27.513Z,100713.68
2018-07-14T15:54:56.498Z,100721.00
2018-07-14T15:57:25.321Z,100723.70
2018-07-14T15:59:54.208Z,100722.48
2018-07-14T16:02:23.232Z,100723.28
2018-07-14T16:04:52.085Z,100721.23
2018-07-14T16:07:20.676Z,100714.98
2018-07-14T16:09:49.480Z,100717.56
2018-07-14T16:12:18.131Z,100717.27
2018-07-14T16:14:46.787Z,100722.95
2018-07-14T16:17:15.419Z,100719.14
2018-07-14T16:19:44.651Z,100705.20
2018-07-14T16:22:13.831Z,100710.00
2018-07-14T16:24:42.848Z,100715.61
2018-07-14T16:27:11.839Z,100708.02
2018-07-14T16:29:41.650Z,100706.60
2018-07-14T16:32:10.666Z,100709.12
2018-07-14T16:34:39.351Z,100705.30
2018-07-14T16:37:08.494Z,100703.56
2018-07-14T16:39:37.477Z,100705.84
2018-07-14T16:42:06.586Z,100694.20
2018-07-14T16:44:35.562Z,100699.96
2018-07-14T16:47:04.482Z,100699.89
2018-07-14T16:49:33.652Z,100691.96
2018-07-14T16:52:02.301Z,100698.60
2018-07-14T16:54:30.927Z,100694.55
2018-07-14T16:56:59.598Z,100696.52
2018-07-14T16:59:28.428Z,100690.95
2018-07-14T17:01:57.236Z,100691.23
2018-07-14T17:04:26.026Z,100690.08
2018-07-14T17:06:55.070Z,100692.27
2018-07-14T17:09:24.147Z,100689.87
2018-07-14T17:11:52.946Z,100688.30
2018-07-14T17:14:21.962Z,100680.61
2018-07-14T17:16:51.049Z,100681.59
2018-07-14T17:19:20.056Z,100682.39
2018-07-14T17:21:49.651Z,100683.64
2018-07-14T17:24:18.088Z,100689.34
2018-07-14T17:26:46.739Z,100687.34
2018-07-14T17:29:15.391Z,100677.95
2018-07-14T17:31:44.025Z,100682.62
2018-07-14T17:34:12.684Z,100685.02
2018-07-14T17:36:41.316Z,100690.08
2018-07-14T17:39:10.833Z,100685.34
2018-07-14T17:41:42.853Z,100689.95
2018-07-14T17:44:11.546Z,100693.04
2018-07-14T17:46:40.189Z,100686.16
2018-07-14T17:49:09.511Z,100688.94
2018-07-14T17:51:41.158Z,100693.16
2018-07-14T17:54:10.644Z,100693.41
2018-07-14T17:56:39.684Z,100687.03
2018-07-14T17:59:08.790Z,100688.14
2018-07-14T18:01:37.808Z,100686.30
2018-07-14T18:04:06.996Z,100691.43
2018-07-14T18:06:36.032Z,100686.94
2018-07-14T18:09:04.912Z,100690.65
2018-07-14T18:11:34.154Z,100689.03
2018-07-14T18:14:03.481Z,100694.05
2018-07-14T18:16:32.448Z,100692.20
2018-07-14T18:19:01.233Z,100695.97
2018-07-14T18:21:30.043Z,100694.55
2018-07-14T18:23:59.036Z,100694.13
2018-07-14T18:26:27.967Z,100689.39
2018-07-14T18:28:57.269Z,100695.09
2018-07-14T18:31:26.204Z,100693.95
2018-07-14T18:33:54.981Z,100693.02
2018-07-14T18:36:23.641Z,100697.31
2018-07-14T18:38:52.268Z,100700.34
2018-07-14T18:44:08.554Z,100705.52
2018-07-14T18:46:37.273Z,100702.80
2018-07-14T18:49:05.950Z,100707.77
2018-07-14T18:51:34.688Z,100713.31
2018-07-14T18:54:03.384Z,100712.63
2018-07-14T18:56:32.073Z,100712.65
2018-07-14T18:59:02.122Z,100719.10
2018-07-14T19:01:30.865Z,100716.50
2018-07-14T19:03:59.502Z,100716.36
2018-07-14T19:06:28.207Z,100725.81
2018-07-14T19:08:56.876Z,100734.73
2018-07-14T19:11:25.553Z,100728.86
2018-07-14T19:13:54.186Z,100727.38
2018-07-14T19:16:22.881Z,100730.57
2018-07-14T19:18:51.543Z,100734.55
2018-07-14T19:21:20.217Z,100735.03
2018-07-14T19:23:56.482Z,100735.48
2018-07-14T19:26:25.291Z,100743.84
2018-07-14T19:28:53.947Z,100743.05
2018-07-14T19:31:22.704Z,100739.70
2018-07-14T19:33:51.438Z,100741.92
2018-07-14T19:36:20.135Z,100744.69
2018-07-14T19:38:48.836Z,100742.42
2018-07-14T19:41:17.521Z,100743.76
2018-07-14T19:43:46.228Z,100744.94
2018-07-14T19:46:15.282Z,100742.92
2018-07-14T19:48:43.917Z,100745.33
2018-07-14T19:51:12.695Z,100753.01
2018-07-14T19:53:41.292Z,100748.87
2018-07-14T19:56:10.217Z,100752.80
2018-07-14T19:58:38.728Z,100751.91
2018-07-14T20:01:07.395Z,100760.55
2018-07-14T20:03:38.802Z,100758.30
2018-07-14T20:06:07.493Z,100755.14
2018-07-14T20:08:36.115Z,100757.78
2018-07-14T20:11:04.778Z,100756.88
2018-07-14T20:13:33.414Z,100756.86
2018-07-14T20:16:02.200Z,100759.20
2018-07-14T20:18:30.858Z,100755.81
2018-07-14T20:20:59.552Z,100758.92
2018-07-14T20:23:28.179Z,100758.75
2018-07-14T20:25:59.424Z,100757.81
2018-07-14T20:28:30.442Z,100759.48
2018-07-14T20:31:04.820Z,100759.88
2018-07-14T20:36:31.413Z,100760.67
2018-07-14T20:39:05.513Z,100753.25
2018-07-14T20:41:40.353Z,100754.39
2018-07-14T20:44:12.903Z,100758.78
2018-07-14T20:46:46.836Z,100753.41
2018-07-14T20:49:20.344Z,100753.44
2018-07-14T20:54:51.290Z,100746.13
2018-07-14T20:57:23.725Z,100754.23
2018-07-14T20:59:52.760Z,100749.20
2018-07-14T21:02:21.681Z,100751.38
2018-07-14T21:04:50.810Z,100750.33
2018-07-14T21:07:20.106Z,100755.75
2018-07-14T21:09:49.249Z,100754.07
2018-07-14T21:12:21.182Z,100754.23
2018-07-14T21:14:51.287Z,100753.47
2018-07-14T21:17:20.748Z,100762.83
2018-07-14T21:19:57.764Z,100755.61
2018-07-14T21:22:28.675Z,100757.30
2018-07-14T21:24:57.312Z,100757.50
2018-07-14T21:27:33.890Z,100755.31
2018-07-14T21:30:02.615Z,100751.77
2018-07-14T21:32:31.353Z,100746.89
2018-07-14T21:37:49.572Z,100754.67
2018-07-14T21:40:18.323Z,100757.28
2018-07-14T21:45:40.064Z,100760.56
2018-07-14T21:48:08.726Z,100765.93
2018-07-14T21:50:37.548Z,100766.37
2018-07-14T21:53:06.201Z,100774.77
2018-07-14T21:55:34.840Z,100776.20
2018-07-14T21:58:03.496Z,100780.22
2018-07-14T22:00:32.335Z,100780.80
2018-07-14T22:03:01.620Z,100779.50
2018-07-14T22:05:31.130Z,100780.23
2018-07-14T22:08:00.087Z,100781.31
2018-07-14T22:10:29.332Z,100783.19
2018-07-14T22:12:58.226Z,100778.23
2018-07-14T22:15:27.121Z,100776.47
2018-07-14T22:17:56.286Z,100779.02
2018-07-14T22:20:25.475Z,100789.75
2018-07-14T22:22:54.549Z,100786.81
2018-07-14T22:25:23.908Z,100787.09
2018-07-14T22:27:53.386Z,100800.19
2018-07-14T22:30:25.279Z,100797.81
2018-07-14T22:32:54.438Z,100796.36
2018-07-14T22:35:23.425Z,100800.11
2018-07-14T22:37:52.599Z,100804.50
2018-07-14T22:40:21.690Z,100805.02
2018-07-14T22:42:50.528Z,100810.03
2018-07-14T22:45:19.702Z,100805.60
2018-07-14T22:47:49.080Z,100810.89
2018-07-14T22:50:17.990Z,100814.42
2018-07-14T22:52:46.903Z,100820.01
2018-07-14T22:55:15.774Z,100809.30
2018-07-14T22:57:45.061Z,100819.41
2018-07-14T23:00:13.871Z,100816.33
2018-07-14T23:02:43.159Z,100814.58
2018-07-14T23:05:12.115Z,100815.88
2018-07-14T23:07:41.010Z,100816.82
2018-07-14T23:10:10.237Z,100821.34
2018-07-14T23:12:39.072Z,100824.61
2018-07-14T23:15:08.090Z,100827.02
2018-07-14T23:17:36.974Z,100820.25
2018-07-14T23:20:06.197Z,100820.98
2018-07-14T23:22:35.217Z,100824.63
2018-07-14T23:25:04.201Z,100822.07
2018-07-14T23:27:33.092Z,100822.21
2018-07-14T23:30:01.957Z,100821.80
2018-07-14T23:32:31.011Z,100823.69
2018-07-14T23:35:00.046Z,100827.94
2018-07-14T23:37:29.280Z,100834.92
2018-07-14T23:39:58.073Z,100829.48
2018-07-14T23:42:27.418Z,100842.07
2018-07-14T23:44:56.163Z,100840.59
2018-07-14T23:47:25.307Z,100838.73
2018-07-14T23:49:54.235Z,100844.81
2018-07-14T23:52:23.502Z,100841.31
2018-07-14T23:54:52.564Z,100843.78
2018-07-14T23:57:21.346Z,100840.22
2018-07-14T23:59:49.996Z,100839.73
