createdAt,value
2019-04-01T00:00:56.625Z,6.35
2019-04-01T00:01:56.611Z,6.33
2019-04-01T00:02:56.604Z,6.26
2019-04-01T00:03:56.596Z,6.30
2019-04-01T00:04:56.595Z,6.42
2019-04-01T00:05:56.585Z,6.22
2019-04-01T00:06:56.593Z,6.22
2019-04-01T00:07:56.772Z,6.30
2019-04-01T00:08:56.589Z,6.31
2019-04-01T00:09:56.564Z,6.28
2019-04-01T00:10:56.561Z,6.39
2019-04-01T00:11:56.551Z,6.28
2019-04-01T00:12:56.537Z,6.24
2019-04-01T00:13:56.742Z,6.26
2019-04-01T00:14:56.530Z,6.20
2019-04-01T00:15:56.519Z,6.14
2019-04-01T00:16:56.527Z,6.16
2019-04-01T00:17:56.511Z,6.19
2019-04-01T00:19:03.101Z,6.07
2019-04-01T00:19:56.497Z,6.07
2019-04-01T00:20:56.693Z,5.98
2019-04-01T00:21:56.502Z,6.05
2019-04-01T00:22:56.527Z,6.05
2019-04-01T00:23:56.488Z,6.09
2019-04-01T00:24:56.693Z,5.99
2019-04-01T00:25:56.665Z,5.98
2019-04-01T00:26:56.456Z,5.99
2019-04-01T00:27:56.456Z,6.05
2019-04-01T00:28:56.440Z,5.98
2019-04-01T00:29:56.443Z,5.91
2019-04-01T00:30:56.441Z,5.93
2019-04-01T00:31:56.416Z,5.98
2019-04-01T00:32:56.436Z,6.02
2019-04-01T00:33:56.405Z,5.99
2019-04-01T00:34:56.406Z,5.99
2019-04-01T00:35:56.397Z,6.04
2019-04-01T00:36:56.389Z,5.94
2019-04-01T00:37:56.376Z,5.97
2019-04-01T00:38:56.574Z,5.93
2019-04-01T00:39:56.373Z,5.94
2019-04-01T00:40:56.357Z,5.84
2019-04-01T00:41:56.588Z,5.73
2019-04-01T00:42:56.371Z,5.76
2019-04-01T00:43:56.348Z,5.86
2019-04-01T00:44:56.336Z,5.73
2019-04-01T00:45:56.357Z,5.68
2019-04-01T00:46:56.352Z,5.71
2019-04-01T00:47:56.325Z,5.84
2019-04-01T00:48:56.510Z,5.82
2019-04-01T00:49:56.334Z,5.76
2019-04-01T00:50:56.294Z,5.80
2019-04-01T00:51:56.288Z,5.71
2019-04-01T00:52:56.293Z,5.61
2019-04-01T00:53:56.292Z,5.59
2019-04-01T00:54:56.480Z,5.53
2019-04-01T00:55:56.268Z,5.54
2019-04-01T00:56:56.268Z,5.56
2019-04-01T00:57:56.250Z,5.59
2019-04-01T00:58:56.239Z,5.54
2019-04-01T00:59:56.441Z,5.48
2019-04-01T01:00:56.431Z,5.46
2019-04-01T01:01:56.223Z,5.50
2019-04-01T01:02:56.252Z,5.44
2019-04-01T01:03:56.212Z,5.48
2019-04-01T01:04:56.213Z,5.50
2019-04-01T01:05:56.273Z,5.48
2019-04-01T01:06:56.406Z,5.44
2019-04-01T01:07:56.404Z,5.43
2019-04-01T01:08:56.200Z,5.47
2019-04-01T01:09:56.388Z,5.46
2019-04-01T01:10:56.163Z,5.48
2019-04-01T01:11:56.187Z,5.50
2019-04-01T01:12:56.152Z,5.47
2019-04-01T01:13:56.359Z,5.32
2019-04-01T01:14:56.341Z,5.36
2019-04-01T01:15:56.133Z,5.32
2019-04-01T01:16:56.128Z,5.41
2019-04-01T01:17:56.123Z,5.43
2019-04-01T01:18:56.113Z,5.29
2019-04-01T01:19:56.100Z,5.32
2019-04-01T01:20:56.097Z,5.33
2019-04-01T01:21:56.089Z,5.33
2019-04-01T01:22:56.096Z,5.35
2019-04-01T01:23:56.071Z,5.30
2019-04-01T01:24:56.067Z,5.35
2019-04-01T01:25:56.054Z,5.32
2019-04-01T01:26:56.065Z,5.28
2019-04-01T01:27:56.050Z,5.20
2019-04-01T01:28:56.035Z,5.15
2019-04-01T01:29:56.232Z,5.25
2019-04-01T01:30:56.028Z,5.20
2019-04-01T01:31:56.033Z,5.11
2019-04-01T01:32:56.217Z,5.15
2019-04-01T01:33:56.008Z,5.17
2019-04-01T01:34:56.007Z,5.23
2019-04-01T01:35:56.017Z,5.23
2019-04-01T01:36:56.050Z,5.12
2019-04-01T01:37:55.983Z,5.14
2019-04-01T01:38:56.199Z,5.14
2019-04-01T01:39:55.991Z,5.14
2019-04-01T01:40:55.966Z,5.07
2019-04-01T01:41:55.958Z,5.17
2019-04-01T01:42:55.941Z,5.11
2019-04-01T01:43:55.930Z,5.17
2019-04-01T01:44:55.931Z,5.14
2019-04-01T01:45:55.918Z,5.18
2019-04-01T01:46:55.916Z,5.17
2019-04-01T01:47:55.907Z,5.10
2019-04-01T01:48:55.905Z,5.20
2019-04-01T01:49:55.892Z,5.17
2019-04-01T01:50:55.878Z,5.17
2019-04-01T01:51:56.081Z,5.14
2019-04-01T01:52:55.866Z,5.08
2019-04-01T01:53:56.068Z,5.10
2019-04-01T01:54:55.862Z,5.11
2019-04-01T01:55:55.858Z,5.14
2019-04-01T01:56:55.838Z,5.15
2019-04-01T01:57:56.034Z,5.10
2019-04-01T01:58:56.034Z,5.08
2019-04-01T01:59:55.842Z,5.04
2019-04-01T02:00:56.018Z,5.04
2019-04-01T02:01:55.810Z,5.04
2019-04-01T02:02:55.801Z,5.07
2019-04-01T02:03:55.997Z,5.04
2019-04-01T02:04:55.782Z,4.93
2019-04-01T02:05:55.801Z,4.92
2019-04-01T02:06:55.968Z,4.87
2019-04-01T02:07:55.764Z,4.86
2019-04-01T02:08:55.768Z,4.89
2019-04-01T02:09:55.955Z,4.89
2019-04-01T02:10:55.741Z,4.92
2019-04-01T02:11:55.938Z,4.82
2019-04-01T02:12:55.927Z,4.92
2019-04-01T02:13:55.723Z,4.86
2019-04-01T02:14:55.726Z,4.94
2019-04-01T02:15:55.722Z,4.92
2019-04-01T02:16:55.697Z,4.90
2019-04-01T02:17:55.697Z,4.82
2019-04-01T02:18:55.684Z,4.86
2019-04-01T02:19:55.687Z,4.90
2019-04-01T02:20:55.873Z,4.92
2019-04-01T02:21:55.672Z,4.92
2019-04-01T02:22:55.651Z,4.84
2019-04-01T02:23:55.648Z,4.89
2019-04-01T02:24:55.653Z,4.82
2019-04-01T02:25:55.631Z,4.86
2019-04-01T02:26:55.632Z,4.77
2019-04-01T02:27:55.621Z,4.86
2019-04-01T02:28:55.811Z,4.74
2019-04-01T02:29:55.810Z,4.71
2019-04-01T02:30:55.608Z,4.70
2019-04-01T02:31:55.610Z,4.70
2019-04-01T02:32:55.590Z,4.66
2019-04-01T02:33:55.582Z,4.60
2019-04-01T02:34:55.578Z,4.60
2019-04-01T02:35:55.563Z,4.56
2019-04-01T02:36:55.565Z,4.49
2019-04-01T02:37:55.783Z,4.49
2019-04-01T02:38:55.564Z,4.55
2019-04-01T02:39:55.540Z,4.42
2019-04-01T02:40:55.530Z,4.53
2019-04-01T02:41:55.522Z,4.50
2019-04-01T02:42:55.528Z,4.52
2019-04-01T02:43:55.508Z,4.50
2019-04-01T02:44:55.501Z,4.62
2019-04-01T02:45:55.494Z,4.62
2019-04-01T02:46:55.501Z,4.59
2019-04-01T02:47:55.495Z,4.58
2019-04-01T02:48:55.475Z,4.53
2019-04-01T02:49:55.471Z,4.48
2019-04-01T02:50:55.463Z,4.55
2019-04-01T02:51:55.452Z,4.48
2019-04-01T02:52:55.440Z,4.45
2019-04-01T02:53:55.432Z,4.55
2019-04-01T02:54:55.429Z,4.50
2019-04-01T02:55:55.424Z,4.55
2019-04-01T02:56:55.492Z,4.55
2019-04-01T02:57:55.451Z,4.60
2019-04-01T02:58:55.404Z,4.60
2019-04-01T02:59:55.390Z,4.58
2019-04-01T03:00:55.414Z,4.56
2019-04-01T03:01:55.375Z,4.71
2019-04-01T03:02:55.390Z,4.74
2019-04-01T03:03:55.359Z,4.59
2019-04-01T03:04:55.363Z,4.56
2019-04-01T03:05:55.372Z,4.60
2019-04-01T03:06:55.359Z,4.58
2019-04-01T03:07:55.337Z,4.52
2019-04-01T03:08:55.326Z,4.56
2019-04-01T03:09:55.313Z,4.52
2019-04-01T03:10:55.327Z,4.56
2019-04-01T03:11:55.310Z,4.42
2019-04-01T03:12:55.305Z,4.52
2019-04-01T03:13:55.290Z,4.44
2019-04-01T03:14:55.298Z,4.35
2019-04-01T03:15:55.478Z,4.44
2019-04-01T03:16:55.303Z,4.44
2019-04-01T03:17:55.257Z,4.41
2019-04-01T03:18:55.256Z,4.41
2019-04-01T03:19:55.262Z,4.49
2019-04-01T03:20:55.235Z,4.50
2019-04-01T03:21:55.230Z,4.49
2019-04-01T03:22:55.425Z,4.41
2019-04-01T03:23:55.228Z,4.48
2019-04-01T03:24:55.209Z,4.45
2019-04-01T03:25:55.218Z,4.35
2019-04-01T03:26:55.204Z,4.40
2019-04-01T03:27:55.207Z,4.40
2019-04-01T03:28:55.180Z,4.34
2019-04-01T03:29:55.396Z,4.38
2019-04-01T03:30:55.369Z,4.28
2019-04-01T03:31:55.202Z,4.26
2019-04-01T03:32:55.223Z,4.30
2019-04-01T03:33:55.151Z,4.31
2019-04-01T03:34:55.129Z,4.32
2019-04-01T03:35:55.137Z,4.31
2019-04-01T03:36:55.136Z,4.30
2019-04-01T03:37:55.123Z,4.30
2019-04-01T03:38:55.314Z,4.28
2019-04-01T03:39:55.109Z,4.24
2019-04-01T03:40:55.095Z,4.31
2019-04-01T03:41:55.292Z,4.34
2019-04-01T03:42:55.115Z,4.26
2019-04-01T03:43:55.212Z,4.44
2019-04-01T03:44:55.636Z,4.38
2019-04-01T03:45:55.254Z,4.35
2019-04-01T03:46:55.065Z,4.37
2019-04-01T03:47:55.045Z,4.42
2019-04-01T03:48:55.037Z,4.38
2019-04-01T03:49:55.054Z,4.31
2019-04-01T03:50:55.016Z,4.24
2019-04-01T03:51:55.004Z,4.22
2019-04-01T03:52:55.006Z,4.17
2019-04-01T03:53:55.199Z,4.31
2019-04-01T03:54:55.191Z,4.31
2019-04-01T03:55:54.985Z,4.20
2019-04-01T03:56:54.968Z,4.31
2019-04-01T03:57:54.961Z,4.31
2019-04-01T03:58:54.955Z,4.34
2019-04-01T03:59:54.946Z,4.22
2019-04-01T04:00:54.939Z,4.32
2019-04-01T04:01:54.933Z,4.32
2019-04-01T04:02:54.928Z,4.30
2019-04-01T04:03:54.913Z,4.22
2019-04-01T04:04:54.924Z,4.19
2019-04-01T04:05:54.924Z,4.23
2019-04-01T04:06:54.902Z,4.28
2019-04-01T04:07:55.098Z,4.17
2019-04-01T04:08:54.890Z,4.24
2019-04-01T04:09:54.873Z,4.08
2019-04-01T04:10:54.878Z,4.12
2019-04-01T04:11:54.875Z,4.02
2019-04-01T04:12:54.865Z,4.13
2019-04-01T04:13:54.879Z,4.02
2019-04-01T04:14:54.842Z,3.99
2019-04-01T04:15:54.838Z,4.02
2019-04-01T04:16:54.821Z,3.95
2019-04-01T04:17:54.851Z,3.86
2019-04-01T04:18:54.808Z,3.81
2019-04-01T04:19:54.804Z,3.77
2019-04-01T04:20:54.787Z,3.81
2019-04-01T04:21:54.814Z,3.76
2019-04-01T04:22:54.814Z,3.66
2019-04-01T04:23:54.769Z,3.73
2019-04-01T04:24:54.968Z,3.80
2019-04-01T04:25:54.769Z,3.74
2019-04-01T04:26:54.768Z,3.69
2019-04-01T04:27:54.753Z,3.74
2019-04-01T04:28:54.733Z,3.78
2019-04-01T04:29:54.935Z,3.78
2019-04-01T04:30:54.724Z,3.73
2019-04-01T04:31:54.718Z,3.62
2019-04-01T04:32:54.906Z,3.65
2019-04-01T04:33:54.929Z,3.74
2019-04-01T04:34:57.190Z,3.70
2019-04-01T04:35:54.697Z,3.63
2019-04-01T04:36:54.670Z,3.56
2019-04-01T04:37:54.876Z,3.45
2019-04-01T04:38:54.661Z,3.25
2019-04-01T04:39:54.852Z,3.22
2019-04-01T04:40:54.643Z,3.14
2019-04-01T04:41:54.642Z,3.08
2019-04-01T04:42:54.643Z,2.97
2019-04-01T04:43:54.833Z,2.98
2019-04-01T04:44:54.623Z,2.93
2019-04-01T04:45:54.605Z,2.93
2019-04-01T04:46:54.814Z,3.00
2019-04-01T04:47:54.598Z,3.00
2019-04-01T04:48:54.792Z,2.98
2019-04-01T04:49:54.571Z,2.97
2019-04-01T04:50:54.568Z,2.95
2019-04-01T04:51:54.560Z,3.00
2019-04-01T04:52:54.578Z,2.97
2019-04-01T04:53:54.544Z,3.04
2019-04-01T04:54:54.743Z,2.95
2019-04-01T04:55:54.734Z,2.95
2019-04-01T04:56:54.522Z,3.00
2019-04-01T04:57:54.718Z,3.08
2019-04-01T04:58:54.539Z,2.98
2019-04-01T04:59:54.549Z,2.98
2019-04-01T05:00:54.503Z,3.00
2019-04-01T05:01:54.507Z,2.95
2019-04-01T05:02:54.511Z,2.97
2019-04-01T05:03:54.472Z,2.93
2019-04-01T05:04:54.462Z,2.89
2019-04-01T05:05:54.453Z,2.95
2019-04-01T05:06:54.462Z,2.95
2019-04-01T05:07:54.442Z,3.00
2019-04-01T05:08:54.430Z,3.00
2019-04-01T05:09:54.637Z,3.03
2019-04-01T05:10:54.408Z,3.07
2019-04-01T05:11:54.407Z,3.10
2019-04-01T05:12:54.395Z,3.08
2019-04-01T05:13:54.397Z,3.16
2019-04-01T05:14:54.395Z,3.11
2019-04-01T05:15:54.391Z,3.13
2019-04-01T05:16:54.365Z,3.14
2019-04-01T05:17:54.351Z,3.18
2019-04-01T05:18:54.360Z,3.21
2019-04-01T05:19:54.364Z,3.22
2019-04-01T05:20:54.356Z,3.25
2019-04-01T05:21:54.331Z,3.14
2019-04-01T05:22:54.331Z,3.10
2019-04-01T05:23:54.538Z,3.19
2019-04-01T05:24:54.523Z,3.19
2019-04-01T05:25:54.306Z,3.21
2019-04-01T05:26:54.498Z,3.16
2019-04-01T05:27:54.276Z,3.23
2019-04-01T05:28:54.265Z,3.21
2019-04-01T05:29:54.287Z,3.21
2019-04-01T05:30:54.249Z,3.19
2019-04-01T05:31:54.242Z,3.22
2019-04-01T05:32:54.235Z,3.18
2019-04-01T05:33:55.618Z,3.18
2019-04-01T05:34:54.216Z,3.21
2019-04-01T05:35:54.219Z,3.16
2019-04-01T05:36:54.203Z,3.29
2019-04-01T05:37:54.210Z,3.36
2019-04-01T05:38:54.194Z,3.40
2019-04-01T05:39:54.381Z,3.40
2019-04-01T05:40:54.376Z,3.47
2019-04-01T05:41:54.166Z,3.45
2019-04-01T05:42:54.361Z,3.47
2019-04-01T05:43:54.150Z,3.47
2019-04-01T05:44:54.137Z,3.53
2019-04-01T05:45:54.127Z,3.47
2019-04-01T05:46:54.118Z,3.51
2019-04-01T05:47:54.113Z,3.40
2019-04-01T05:48:54.105Z,3.47
2019-04-01T05:49:54.093Z,3.48
2019-04-01T05:50:54.105Z,3.58
2019-04-01T05:51:54.288Z,3.59
2019-04-01T05:52:54.082Z,3.56
2019-04-01T05:53:54.071Z,3.59
2019-04-01T05:54:54.266Z,3.55
2019-04-01T05:55:54.049Z,3.66
2019-04-01T05:56:54.065Z,3.66
2019-04-01T05:57:54.058Z,3.80
2019-04-01T05:58:54.040Z,3.80
2019-04-01T05:59:54.020Z,3.84
2019-04-01T06:00:54.037Z,3.87
2019-04-01T06:01:54.221Z,3.78
2019-04-01T06:02:54.009Z,3.87
2019-04-01T06:03:53.987Z,3.88
2019-04-01T06:04:53.990Z,3.86
2019-04-01T06:05:53.969Z,3.98
2019-04-01T06:06:53.976Z,4.04
2019-04-01T06:07:53.959Z,4.02
2019-04-01T06:08:53.945Z,4.06
2019-04-01T06:09:53.954Z,4.10
2019-04-01T06:10:54.142Z,4.22
2019-04-01T06:11:54.134Z,4.19
2019-04-01T06:12:54.133Z,4.34
2019-04-01T06:13:53.925Z,4.28
2019-04-01T06:14:53.905Z,4.26
2019-04-01T06:15:53.898Z,4.40
2019-04-01T06:16:53.884Z,4.35
2019-04-01T06:17:53.885Z,4.37
2019-04-01T06:18:53.872Z,4.37
2019-04-01T06:19:53.864Z,4.40
2019-04-01T06:20:53.864Z,4.38
2019-04-01T06:21:54.082Z,4.40
2019-04-01T06:22:53.877Z,4.40
2019-04-01T06:23:53.838Z,4.55
2019-04-01T06:24:53.829Z,4.52
2019-04-01T06:25:53.821Z,4.56
2019-04-01T06:26:53.811Z,4.59
2019-04-01T06:27:53.828Z,4.62
2019-04-01T06:28:53.807Z,4.62
2019-04-01T06:29:53.804Z,4.73
2019-04-01T06:30:53.987Z,4.71
2019-04-01T06:31:53.773Z,4.73
2019-04-01T06:32:53.776Z,4.84
2019-04-01T06:33:53.773Z,4.89
2019-04-01T06:34:53.760Z,4.87
2019-04-01T06:35:53.743Z,4.89
2019-04-01T06:36:53.737Z,4.96
2019-04-01T06:37:53.744Z,5.00
2019-04-01T06:38:53.719Z,5.07
2019-04-01T06:39:53.724Z,5.07
2019-04-01T06:40:53.710Z,5.11
2019-04-01T06:41:53.718Z,5.14
2019-04-01T06:42:53.704Z,5.12
2019-04-01T06:43:53.689Z,5.23
2019-04-01T06:44:53.682Z,5.29
2019-04-01T06:45:53.680Z,5.28
2019-04-01T06:46:53.677Z,5.29
2019-04-01T06:47:53.658Z,5.39
2019-04-01T06:48:53.646Z,5.44
2019-04-01T06:49:53.641Z,5.43
2019-04-01T06:50:53.854Z,5.43
2019-04-01T06:51:53.631Z,5.51
2019-04-01T06:52:53.619Z,5.65
2019-04-01T06:53:53.616Z,5.56
2019-04-01T06:54:53.612Z,5.59
2019-04-01T06:55:53.814Z,5.69
2019-04-01T06:56:53.591Z,5.80
2019-04-01T06:57:53.587Z,6.01
2019-04-01T06:58:53.793Z,6.02
2019-04-01T06:59:53.573Z,6.16
2019-04-01T07:00:53.564Z,6.27
2019-04-01T07:01:53.767Z,6.49
2019-04-01T07:02:53.560Z,6.72
2019-04-01T07:03:53.548Z,6.78
2019-04-01T07:04:53.536Z,6.84
2019-04-01T07:05:53.741Z,6.97
2019-04-01T07:06:53.524Z,7.07
2019-04-01T07:07:53.517Z,7.24
2019-04-01T07:08:53.712Z,7.32
2019-04-01T07:09:53.539Z,7.67
2019-04-01T07:10:53.498Z,7.69
2019-04-01T07:11:53.505Z,7.58
2019-04-01T07:12:53.708Z,7.67
2019-04-01T07:13:53.470Z,7.82
2019-04-01T07:14:53.467Z,7.94
2019-04-01T07:15:53.465Z,7.83
2019-04-01T07:16:53.455Z,7.85
2019-04-01T07:17:53.676Z,8.03
2019-04-01T07:18:53.451Z,8.13
2019-04-01T07:19:53.432Z,8.27
2019-04-01T07:20:53.430Z,8.37
2019-04-01T07:21:54.603Z,8.16
2019-04-01T07:22:53.442Z,8.05
2019-04-01T07:23:53.410Z,8.00
2019-04-01T07:24:53.609Z,7.88
2019-04-01T07:25:53.399Z,7.85
2019-04-01T07:26:53.405Z,7.95
2019-04-01T07:27:53.385Z,7.97
2019-04-01T07:28:53.404Z,7.95
2019-04-01T07:29:53.585Z,7.97
2019-04-01T07:30:53.453Z,8.05
2019-04-01T07:31:53.359Z,8.19
2019-04-01T07:32:53.359Z,8.24
2019-04-01T07:33:53.562Z,8.36
2019-04-01T07:34:53.341Z,8.55
2019-04-01T07:35:53.348Z,8.79
2019-04-01T07:36:53.327Z,8.94
2019-04-01T07:37:53.331Z,9.22
2019-04-01T07:38:53.337Z,9.28
2019-04-01T07:39:53.334Z,9.32
2019-04-01T07:40:53.336Z,9.46
2019-04-01T07:41:53.308Z,9.43
2019-04-01T07:42:53.499Z,9.47
2019-04-01T07:43:53.286Z,9.64
2019-04-01T07:44:53.299Z,9.95
2019-04-01T07:45:53.300Z,10.17
2019-04-01T07:46:53.284Z,10.20
2019-04-01T07:47:53.270Z,10.44
2019-04-01T07:48:53.257Z,10.76
2019-04-01T07:49:53.467Z,10.97
2019-04-01T07:50:53.268Z,11.05
2019-04-01T07:51:53.248Z,11.23
2019-04-01T07:52:55.438Z,11.51
2019-04-01T07:53:53.235Z,11.59
2019-04-01T07:54:53.229Z,11.78
2019-04-01T07:55:53.224Z,12.00
2019-04-01T07:56:53.216Z,12.27
2019-04-01T07:57:53.212Z,12.37
2019-04-01T07:58:53.209Z,12.35
2019-04-01T07:59:56.692Z,12.31
2019-04-01T08:00:53.212Z,12.18
2019-04-01T08:01:53.194Z,12.22
2019-04-01T08:02:53.190Z,12.15
2019-04-01T08:03:53.180Z,12.24
2019-04-01T08:04:53.193Z,12.25
2019-04-01T08:05:53.175Z,12.54
2019-04-01T08:06:53.177Z,12.68
2019-04-01T08:07:53.161Z,12.67
2019-04-01T08:08:53.178Z,12.79
2019-04-01T08:09:53.177Z,12.82
2019-04-01T08:10:53.172Z,13.00
2019-04-01T08:11:53.184Z,13.12
2019-04-01T08:12:53.150Z,13.44
2019-04-01T08:13:53.163Z,13.92
2019-04-01T08:14:53.136Z,14.23
2019-04-01T08:15:53.149Z,14.41
2019-04-01T08:16:53.128Z,14.65
2019-04-01T08:17:53.146Z,14.40
2019-04-01T08:18:53.125Z,14.33
2019-04-01T08:19:53.122Z,14.20
2019-04-01T08:20:53.123Z,13.87
2019-04-01T08:21:53.126Z,13.86
2019-04-01T08:22:53.319Z,13.83
2019-04-01T08:23:53.310Z,13.68
2019-04-01T08:24:53.118Z,13.60
2019-04-01T08:25:53.115Z,13.70
2019-04-01T08:26:53.112Z,13.90
2019-04-01T08:27:53.304Z,13.97
2019-04-01T08:28:53.091Z,14.05
2019-04-01T08:29:53.089Z,13.97
2019-04-01T08:30:53.100Z,14.22
2019-04-01T08:31:53.305Z,14.22
2019-04-01T08:32:53.114Z,14.44
2019-04-01T08:33:53.091Z,14.54
2019-04-01T08:34:53.086Z,14.63
2019-04-01T08:35:53.277Z,14.62
2019-04-01T08:36:53.288Z,14.40
2019-04-01T08:37:53.285Z,14.22
2019-04-01T08:38:55.405Z,14.22
2019-04-01T08:39:53.067Z,14.22
2019-04-01T08:40:53.270Z,14.29
2019-04-01T08:41:53.059Z,14.17
2019-04-01T08:42:53.055Z,14.33
2019-04-01T08:43:53.062Z,14.43
2019-04-01T08:44:53.048Z,14.72
2019-04-01T08:45:53.061Z,15.03
2019-04-01T08:46:53.070Z,15.24
2019-04-01T08:47:53.052Z,15.07
2019-04-01T08:48:53.052Z,15.28
2019-04-01T08:49:53.256Z,15.35
2019-04-01T08:50:53.039Z,15.64
2019-04-01T08:51:53.036Z,15.88
2019-04-01T08:52:53.034Z,16.20
2019-04-01T08:53:53.242Z,16.16
2019-04-01T08:54:53.235Z,16.17
2019-04-01T08:56:00.652Z,15.44
2019-04-01T08:56:53.019Z,15.40
2019-04-01T08:57:53.014Z,15.28
2019-04-01T08:58:53.010Z,15.00
2019-04-01T08:59:56.116Z,15.06
2019-04-01T09:00:53.210Z,14.72
2019-04-01T09:01:53.206Z,14.45
2019-04-01T09:02:52.998Z,14.41
2019-04-01T09:03:52.992Z,14.45
2019-04-01T09:04:52.999Z,14.04
2019-04-01T09:05:53.070Z,13.72
2019-04-01T09:06:52.989Z,13.35
2019-04-01T09:07:52.983Z,12.93
2019-04-01T09:08:52.995Z,12.67
2019-04-01T09:09:52.969Z,12.35
2019-04-01T09:10:52.982Z,12.04
2019-04-01T09:11:52.962Z,11.90
2019-04-01T09:12:53.188Z,11.77
2019-04-01T09:13:52.987Z,11.69
2019-04-01T09:14:52.959Z,11.51
2019-04-01T09:15:52.954Z,11.44
2019-04-01T09:16:52.948Z,11.54
2019-04-01T09:17:52.969Z,11.84
2019-04-01T09:18:52.937Z,12.15
2019-04-01T09:19:53.142Z,12.49
2019-04-01T09:20:52.944Z,12.78
2019-04-01T09:21:52.954Z,12.73
2019-04-01T09:22:52.939Z,12.54
2019-04-01T09:23:52.947Z,12.57
2019-04-01T09:24:52.916Z,12.32
2019-04-01T09:25:52.910Z,12.27
2019-04-01T09:26:53.124Z,12.15
2019-04-01T09:27:52.935Z,11.95
2019-04-01T09:28:52.911Z,11.95
2019-04-01T09:29:52.906Z,12.07
2019-04-01T09:30:52.904Z,12.31
2019-04-01T09:31:52.886Z,12.61
2019-04-01T09:32:52.890Z,12.82
2019-04-01T09:33:52.895Z,12.85
2019-04-01T09:34:52.882Z,13.13
2019-04-01T09:35:52.887Z,13.13
2019-04-01T09:36:52.862Z,13.28
2019-04-01T09:37:52.867Z,13.33
2019-04-01T09:38:52.877Z,13.42
2019-04-01T09:39:52.857Z,13.42
2019-04-01T09:40:52.854Z,13.42
2019-04-01T09:41:52.851Z,13.50
2019-04-01T09:42:52.865Z,13.47
2019-04-01T09:43:52.857Z,13.30
2019-04-01T09:44:52.833Z,13.30
2019-04-01T09:45:52.839Z,13.33
2019-04-01T09:46:52.836Z,13.37
2019-04-01T09:47:52.822Z,13.28
2019-04-01T09:48:52.822Z,13.47
2019-04-01T09:49:52.828Z,13.41
2019-04-01T09:50:52.814Z,13.33
2019-04-01T09:51:52.819Z,13.27
2019-04-01T09:52:52.803Z,13.08
2019-04-01T09:53:52.822Z,13.18
2019-04-01T09:54:52.807Z,13.37
2019-04-01T09:55:52.805Z,13.38
2019-04-01T09:56:52.787Z,13.49
2019-04-01T09:57:52.794Z,13.56
2019-04-01T09:58:52.778Z,13.47
2019-04-01T09:59:52.779Z,13.44
2019-04-01T10:00:53.360Z,13.25
2019-04-01T10:01:52.763Z,13.08
2019-04-01T10:02:52.768Z,12.83
2019-04-01T10:03:52.768Z,12.65
2019-04-01T10:04:52.758Z,12.62
2019-04-01T10:05:52.765Z,12.61
2019-04-01T10:06:52.751Z,12.65
2019-04-01T10:07:52.945Z,12.91
2019-04-01T10:08:52.937Z,12.86
2019-04-01T10:09:52.739Z,12.85
2019-04-01T10:10:52.763Z,12.70
2019-04-01T10:11:52.943Z,12.60
2019-04-01T10:12:52.736Z,12.55
2019-04-01T10:13:52.728Z,12.53
2019-04-01T10:14:52.917Z,12.47
2019-04-01T10:15:52.916Z,12.73
2019-04-01T10:16:52.907Z,12.87
2019-04-01T10:17:52.724Z,13.09
2019-04-01T10:18:52.702Z,12.98
2019-04-01T10:19:52.694Z,12.93
2019-04-01T10:20:52.688Z,12.85
2019-04-01T10:21:52.685Z,12.82
2019-04-01T10:22:52.686Z,12.83
2019-04-01T10:23:52.690Z,12.64
2019-04-01T10:24:52.685Z,12.80
2019-04-01T10:25:52.679Z,13.18
2019-04-01T10:26:52.683Z,13.38
2019-04-01T10:27:52.662Z,13.37
2019-04-01T10:28:52.768Z,13.46
2019-04-01T10:29:52.665Z,13.30
2019-04-01T10:30:52.646Z,13.15
2019-04-01T10:31:52.650Z,13.00
2019-04-01T10:32:52.669Z,12.94
2019-04-01T10:33:52.652Z,12.85
2019-04-01T10:34:52.841Z,12.64
2019-04-01T10:35:52.837Z,12.67
2019-04-01T10:36:52.839Z,12.64
2019-04-01T10:37:52.627Z,12.49
2019-04-01T10:38:52.616Z,12.65
2019-04-01T10:39:52.727Z,12.65
2019-04-01T10:40:52.614Z,12.53
2019-04-01T10:41:52.817Z,12.61
2019-04-01T10:42:52.617Z,12.86
2019-04-01T10:43:52.607Z,12.78
2019-04-01T10:44:52.592Z,12.82
2019-04-01T10:45:52.793Z,12.95
2019-04-01T10:46:52.593Z,13.28
2019-04-01T10:47:52.669Z,13.49
2019-04-01T10:48:52.625Z,13.56
2019-04-01T10:49:52.829Z,13.47
2019-04-01T10:50:52.663Z,13.22
2019-04-01T10:51:52.667Z,13.16
2019-04-01T10:52:52.585Z,12.98
2019-04-01T10:53:52.638Z,12.94
2019-04-01T10:54:52.609Z,12.93
2019-04-01T10:55:52.595Z,12.79
2019-04-01T10:56:52.620Z,12.80
2019-04-01T10:57:54.053Z,12.86
2019-04-01T10:58:52.763Z,12.79
2019-04-01T10:59:52.536Z,12.72
2019-04-01T11:00:52.590Z,12.78
2019-04-01T11:01:52.547Z,12.78
2019-04-01T11:02:52.541Z,12.70
2019-04-01T11:03:52.684Z,12.76
2019-04-01T11:04:52.569Z,12.78
2019-04-01T11:05:52.586Z,12.75
2019-04-01T11:06:52.521Z,12.62
2019-04-01T11:07:52.519Z,12.57
2019-04-01T11:08:52.539Z,12.47
2019-04-01T11:09:52.494Z,12.42
2019-04-01T11:10:52.492Z,12.61
2019-04-01T11:11:52.506Z,12.65
2019-04-01T11:12:53.878Z,12.70
2019-04-01T11:13:53.904Z,12.76
2019-04-01T11:14:52.472Z,12.78
2019-04-01T11:15:52.472Z,12.73
2019-04-01T11:16:52.485Z,12.72
2019-04-01T11:17:52.881Z,12.64
2019-04-01T11:18:52.665Z,12.67
2019-04-01T11:19:52.670Z,12.73
2019-04-01T11:20:56.542Z,12.75
2019-04-01T11:21:52.746Z,12.82
2019-04-01T11:22:52.700Z,12.76
2019-04-01T11:23:52.442Z,12.95
2019-04-01T11:24:52.433Z,13.00
2019-04-01T11:25:52.427Z,13.00
2019-04-01T11:26:52.450Z,13.12
2019-04-01T11:27:52.429Z,13.05
2019-04-01T11:28:52.419Z,13.15
2019-04-01T11:29:52.416Z,13.00
2019-04-01T11:30:52.454Z,12.94
2019-04-01T11:31:52.434Z,13.11
2019-04-01T11:32:52.447Z,13.05
2019-04-01T11:33:52.420Z,13.09
2019-04-01T11:34:55.864Z,13.01
2019-04-01T11:35:52.394Z,12.98
2019-04-01T11:36:52.391Z,12.95
2019-04-01T11:37:52.438Z,12.79
2019-04-01T11:38:52.410Z,12.86
2019-04-01T11:39:52.417Z,12.94
2019-04-01T11:40:52.376Z,12.91
2019-04-01T11:41:52.425Z,12.83
2019-04-01T11:42:53.075Z,12.87
2019-04-01T11:43:52.717Z,12.85
2019-04-01T11:44:52.648Z,12.80
2019-04-01T11:45:53.231Z,12.87
2019-04-01T11:46:53.406Z,12.94
2019-04-01T11:47:52.349Z,12.98
2019-04-01T11:48:52.378Z,13.08
2019-04-01T11:49:52.544Z,13.19
2019-04-01T11:50:53.816Z,13.19
2019-04-01T11:51:52.545Z,13.39
2019-04-01T11:52:52.391Z,13.37
2019-04-01T11:53:52.307Z,13.35
2019-04-01T11:54:52.318Z,13.33
2019-04-01T11:55:52.306Z,13.37
2019-04-01T11:56:52.506Z,13.46
2019-04-01T11:57:52.316Z,13.38
2019-04-01T11:58:52.286Z,13.23
2019-04-01T11:59:52.487Z,13.15
2019-04-01T12:00:52.286Z,13.11
2019-04-01T12:01:52.289Z,13.15
2019-04-01T12:02:52.279Z,13.08
2019-04-01T12:03:52.274Z,13.22
2019-04-01T12:04:52.734Z,13.31
2019-04-01T12:05:52.671Z,13.52
2019-04-01T12:06:52.269Z,13.62
2019-04-01T12:07:52.261Z,13.77
2019-04-01T12:08:52.475Z,13.77
2019-04-01T12:09:52.534Z,13.68
2019-04-01T12:10:52.256Z,13.56
2019-04-01T12:11:52.241Z,13.52
2019-04-01T12:12:52.231Z,13.54
2019-04-01T12:13:52.231Z,13.65
2019-04-01T12:14:52.244Z,13.78
2019-04-01T12:15:52.219Z,13.90
2019-04-01T12:16:52.231Z,13.72
2019-04-01T12:17:52.219Z,13.65
2019-04-01T12:18:52.415Z,13.68
2019-04-01T12:19:53.272Z,13.63
2019-04-01T12:20:52.214Z,13.78
2019-04-01T12:21:52.203Z,13.85
2019-04-01T12:22:52.648Z,13.89
2019-04-01T12:23:52.215Z,13.86
2019-04-01T12:24:52.214Z,13.79
2019-04-01T12:25:52.184Z,13.65
2019-04-01T12:26:52.179Z,13.62
2019-04-01T12:27:52.171Z,13.65
2019-04-01T12:28:52.371Z,13.92
2019-04-01T12:29:52.165Z,13.95
2019-04-01T12:30:52.410Z,13.87
2019-04-01T12:31:52.364Z,13.89
2019-04-01T12:32:52.151Z,13.92
2019-04-01T12:33:52.148Z,13.77
2019-04-01T12:34:52.147Z,13.78
2019-04-01T12:35:52.144Z,13.68
2019-04-01T12:36:52.143Z,13.78
2019-04-01T12:37:52.137Z,13.62
2019-04-01T12:38:53.849Z,13.59
2019-04-01T12:39:52.135Z,13.74
2019-04-01T12:40:52.135Z,13.63
2019-04-01T12:41:52.118Z,13.56
2019-04-01T12:42:52.133Z,13.60
2019-04-01T12:43:52.321Z,13.77
2019-04-01T12:44:52.137Z,14.10
2019-04-01T12:45:52.307Z,14.15
2019-04-01T12:46:52.315Z,14.12
2019-04-01T12:47:52.121Z,14.40
2019-04-01T12:48:52.303Z,14.48
2019-04-01T12:49:52.096Z,14.41
2019-04-01T12:50:52.092Z,14.51
2019-04-01T12:51:52.281Z,14.59
2019-04-01T12:52:52.086Z,14.48
2019-04-01T12:53:52.095Z,14.53
2019-04-01T12:54:52.080Z,14.63
2019-04-01T12:55:52.079Z,14.62
2019-04-01T12:56:52.071Z,14.60
2019-04-01T12:57:52.054Z,14.50
2019-04-01T12:58:52.052Z,14.33
2019-04-01T12:59:53.433Z,14.41
2019-04-01T13:00:52.251Z,14.36
2019-04-01T13:01:52.038Z,14.43
2019-04-01T13:02:52.037Z,14.30
2019-04-01T13:03:52.247Z,14.28
2019-04-01T13:04:52.024Z,14.26
2019-04-01T13:05:52.023Z,14.36
2019-04-01T13:06:52.023Z,14.41
2019-04-01T13:07:54.164Z,14.40