createdAt,value
2018-09-06T00:00:21.003Z,24.55
2018-09-06T00:01:25.096Z,24.30
2018-09-06T00:02:29.171Z,23.40
2018-09-06T00:03:33.262Z,24.80
2018-09-06T00:04:37.760Z,22.45
2018-09-06T00:05:41.872Z,23.30
2018-09-06T00:06:45.993Z,22.48
2018-09-06T00:07:50.368Z,22.67
2018-09-06T00:08:54.472Z,22.20
2018-09-06T00:09:58.589Z,25.23
2018-09-06T00:11:03.055Z,23.98
2018-09-06T00:12:07.116Z,24.35
2018-09-06T00:13:11.169Z,21.62
2018-09-06T00:14:15.542Z,22.02
2018-09-06T00:15:19.682Z,22.22
2018-09-06T00:16:24.012Z,21.55
2018-09-06T00:17:28.253Z,22.42
2018-09-06T00:18:32.398Z,21.45
2018-09-06T00:19:36.581Z,21.90
2018-09-06T00:20:41.187Z,21.75
2018-09-06T00:21:45.346Z,20.90
2018-09-06T00:22:49.624Z,20.77
2018-09-06T00:23:53.792Z,21.23
2018-09-06T00:24:58.255Z,23.87
2018-09-06T00:26:02.324Z,19.80
2018-09-06T00:27:06.388Z,19.98
2018-09-06T00:28:10.424Z,18.92
2018-09-06T00:29:14.540Z,20.72
2018-09-06T00:30:18.628Z,21.62
2018-09-06T00:31:22.819Z,20.57
2018-09-06T00:32:27.101Z,21.05
2018-09-06T00:33:31.165Z,21.40
2018-09-06T00:34:35.344Z,20.80
2018-09-06T00:35:39.408Z,19.12
2018-09-06T00:36:43.669Z,20.27
2018-09-06T00:37:47.949Z,19.27
2018-09-06T00:38:51.997Z,20.15
2018-09-06T00:39:56.372Z,18.62
2018-09-06T00:41:00.619Z,19.55
2018-09-06T00:42:04.723Z,24.47
2018-09-06T00:43:08.820Z,19.45
2018-09-06T00:44:13.089Z,20.90
2018-09-06T00:45:17.256Z,22.45
2018-09-06T00:46:21.390Z,20.55
2018-09-06T00:47:25.457Z,18.85
2018-09-06T00:48:29.663Z,20.50
2018-09-06T00:49:33.823Z,21.02
2018-09-06T00:50:39.185Z,20.35
2018-09-06T00:51:43.681Z,22.13
2018-09-06T00:52:49.172Z,21.52
2018-09-06T00:53:54.159Z,20.97
2018-09-06T00:54:58.430Z,20.62
2018-09-06T00:56:02.553Z,20.75
2018-09-06T00:57:07.027Z,18.95
2018-09-06T00:58:11.094Z,21.07
2018-09-06T00:59:15.242Z,21.87
2018-09-06T01:00:19.857Z,22.93
2018-09-06T01:01:23.988Z,21.07
2018-09-06T01:02:28.063Z,20.37
2018-09-06T01:03:32.272Z,21.00
2018-09-06T01:04:36.334Z,19.32
2018-09-06T01:05:40.462Z,19.23
2018-09-06T01:06:44.614Z,19.87
2018-09-06T01:07:48.852Z,20.97
2018-09-06T01:08:52.962Z,19.55
2018-09-06T01:09:57.137Z,19.77
2018-09-06T01:11:01.534Z,22.05
2018-09-06T01:12:05.724Z,20.17
2018-09-06T01:13:09.797Z,21.87
2018-09-06T01:14:13.964Z,20.70
2018-09-06T01:15:18.352Z,20.37
2018-09-06T01:16:22.456Z,21.45
2018-09-06T01:17:26.602Z,19.90
2018-09-06T01:18:31.149Z,20.23
2018-09-06T01:19:35.354Z,20.12
2018-09-06T01:20:39.460Z,18.80
2018-09-06T01:21:43.796Z,18.45
2018-09-06T01:22:48.095Z,19.02
2018-09-06T01:23:52.261Z,17.60
2018-09-06T01:26:17.585Z,18.37
2018-09-06T01:27:27.656Z,17.80
2018-09-06T01:28:37.554Z,19.20
2018-09-06T01:29:41.721Z,18.40
2018-09-06T01:30:46.008Z,17.87
2018-09-06T01:31:50.102Z,20.92
2018-09-06T01:32:54.188Z,19.45
2018-09-06T01:33:58.383Z,18.52
2018-09-06T01:35:02.506Z,18.17
2018-09-06T01:36:12.027Z,19.98
2018-09-06T01:37:16.132Z,21.07
2018-09-06T01:38:20.243Z,19.02
2018-09-06T01:39:24.502Z,18.70
2018-09-06T01:40:28.640Z,18.87
2018-09-06T01:41:32.747Z,18.17
2018-09-06T01:42:37.257Z,17.87
2018-09-06T01:43:41.284Z,16.95
2018-09-06T01:44:45.396Z,18.00
2018-09-06T01:45:49.930Z,16.65
2018-09-06T01:46:53.972Z,18.73
2018-09-06T01:47:58.048Z,18.40
2018-09-06T01:49:02.658Z,16.27
2018-09-06T01:50:06.824Z,16.27
2018-09-06T01:51:10.901Z,17.67
2018-09-06T01:52:15.229Z,16.35
2018-09-06T01:53:19.536Z,15.88
2018-09-06T01:54:23.719Z,16.60
2018-09-06T01:55:28.043Z,17.98
2018-09-06T01:56:32.845Z,15.95
2018-09-06T01:57:36.920Z,16.20
2018-09-06T01:58:40.996Z,15.32
2018-09-06T01:59:45.373Z,17.05
2018-09-06T02:00:49.464Z,16.50
2018-09-06T02:01:53.879Z,17.17
2018-09-06T02:02:57.937Z,17.45
2018-09-06T02:04:02.079Z,15.88
2018-09-06T02:05:06.213Z,16.20
2018-09-06T02:06:11.864Z,16.40
2018-09-06T02:07:16.097Z,16.55
2018-09-06T02:08:20.655Z,15.00
2018-09-06T02:09:24.761Z,15.55
2018-09-06T02:10:28.859Z,15.38
2018-09-06T02:11:32.980Z,15.43
2018-09-06T02:12:37.473Z,15.68
2018-09-06T02:13:41.595Z,16.10
2018-09-06T02:14:45.756Z,16.07
2018-09-06T02:15:49.827Z,16.42
2018-09-06T02:16:53.913Z,16.32
2018-09-06T02:17:58.273Z,16.30
2018-09-06T02:19:02.395Z,15.98
2018-09-06T02:20:06.728Z,16.62
2018-09-06T02:21:10.812Z,15.43
2018-09-06T02:22:14.959Z,15.45
2018-09-06T02:23:19.108Z,16.62
2018-09-06T02:24:23.536Z,16.07
2018-09-06T02:25:27.623Z,16.07
2018-09-06T02:26:31.730Z,16.07
2018-09-06T02:27:35.845Z,16.02
2018-09-06T02:28:40.031Z,14.13
2018-09-06T02:29:44.118Z,14.83
2018-09-06T02:30:48.580Z,14.73
2018-09-06T02:31:52.672Z,15.23
2018-09-06T02:32:57.146Z,15.30
2018-09-06T02:34:01.220Z,14.65
2018-09-06T02:35:05.466Z,15.63
2018-09-06T02:36:09.691Z,15.93
2018-09-06T02:37:13.751Z,17.02
2018-09-06T02:38:17.796Z,15.85
2018-09-06T02:39:22.044Z,14.90
2018-09-06T02:40:31.649Z,15.10
2018-09-06T02:41:36.124Z,14.13
2018-09-06T02:42:40.222Z,14.45
2018-09-06T02:43:44.350Z,15.95
2018-09-06T02:44:48.434Z,14.70
2018-09-06T02:45:52.769Z,14.45
2018-09-06T02:46:56.807Z,14.50
2018-09-06T02:48:00.908Z,14.68
2018-09-06T02:49:05.454Z,13.95
2018-09-06T02:50:15.007Z,14.13
2018-09-06T02:51:20.340Z,14.15
2018-09-06T02:52:24.753Z,14.20
2018-09-06T02:53:31.715Z,14.20
2018-09-06T02:54:35.869Z,14.58
2018-09-06T02:55:40.518Z,15.30
2018-09-06T02:56:44.590Z,14.28
2018-09-06T02:57:48.898Z,14.68
2018-09-06T02:58:52.997Z,14.43
2018-09-06T02:59:57.284Z,14.60
2018-09-06T03:01:01.451Z,13.45
2018-09-06T03:02:05.703Z,13.83
2018-09-06T03:03:09.968Z,13.98
2018-09-06T03:04:14.095Z,13.75
2018-09-06T03:05:18.161Z,14.53
2018-09-06T03:06:22.298Z,13.38
2018-09-06T03:07:26.451Z,13.55
2018-09-06T03:08:30.792Z,13.20
2018-09-06T03:09:34.866Z,13.68
2018-09-06T03:10:43.713Z,12.75
2018-09-06T03:11:53.032Z,12.65
2018-09-06T03:12:57.152Z,13.43
2018-09-06T03:14:01.453Z,13.28
2018-09-06T03:15:05.542Z,13.85
2018-09-06T03:16:09.624Z,13.00
2018-09-06T03:17:13.808Z,14.15
2018-09-06T03:18:18.489Z,14.03
2018-09-06T03:19:22.597Z,12.53
2018-09-06T03:20:26.618Z,12.80
2018-09-06T03:21:30.780Z,13.18
2018-09-06T03:22:34.948Z,13.90
2018-09-06T03:23:39.513Z,12.63
2018-09-06T03:24:43.532Z,12.90
2018-09-06T03:25:47.537Z,13.15
2018-09-06T03:26:51.632Z,12.35
2018-09-06T03:27:55.849Z,12.03
2018-09-06T03:29:00.010Z,12.47
2018-09-06T03:30:04.244Z,13.18
2018-09-06T03:31:08.591Z,12.40
2018-09-06T03:32:12.659Z,12.70
2018-09-06T03:33:16.787Z,12.55
2018-09-06T03:34:20.951Z,12.93
2018-09-06T03:35:24.999Z,12.63
2018-09-06T03:36:29.267Z,12.55
2018-09-06T03:37:33.522Z,13.05
2018-09-06T03:38:37.642Z,12.37
2018-09-06T03:39:41.668Z,12.70
2018-09-06T03:40:45.970Z,11.80
2018-09-06T03:41:50.084Z,12.58
2018-09-06T03:42:54.170Z,12.68
2018-09-06T03:43:58.616Z,12.60
2018-09-06T03:45:02.678Z,12.45
2018-09-06T03:46:07.983Z,12.03
2018-09-06T03:47:12.084Z,12.18
2018-09-06T03:48:16.549Z,12.10
2018-09-06T03:49:20.685Z,12.23
2018-09-06T03:50:24.853Z,11.93
2018-09-06T03:51:29.205Z,12.43
2018-09-06T03:52:33.309Z,12.55
2018-09-06T03:53:37.680Z,12.25
2018-09-06T03:54:42.141Z,12.47
2018-09-06T03:55:46.192Z,12.18
2018-09-06T03:56:50.316Z,12.33
2018-09-06T03:57:54.599Z,12.20
2018-09-06T03:58:58.659Z,12.65
2018-09-06T04:00:02.857Z,12.10
2018-09-06T04:01:07.045Z,12.55
2018-09-06T04:02:11.100Z,12.78
2018-09-06T04:03:15.172Z,12.60
2018-09-06T04:04:19.321Z,12.37
2018-09-06T04:05:23.762Z,13.08
2018-09-06T04:06:27.831Z,12.15
2018-09-06T04:07:31.955Z,11.70
2018-09-06T04:08:36.456Z,11.88
2018-09-06T04:09:40.648Z,11.55
2018-09-06T04:10:44.851Z,11.55
2018-09-06T04:11:49.104Z,12.65
2018-09-06T04:12:53.270Z,12.80
2018-09-06T04:13:57.382Z,11.25
2018-09-06T04:15:01.592Z,11.53
2018-09-06T04:16:05.889Z,12.15
2018-09-06T04:17:09.973Z,13.18
2018-09-06T04:18:14.200Z,11.43
2018-09-06T04:19:18.331Z,11.40
2018-09-06T04:20:22.452Z,11.70
2018-09-06T04:21:26.584Z,12.58
2018-09-06T04:22:30.658Z,11.43
2018-09-06T04:23:35.003Z,11.03
2018-09-06T04:24:39.489Z,10.65
2018-09-06T04:25:43.584Z,11.03
2018-09-06T04:26:47.814Z,11.68
2018-09-06T04:27:51.958Z,11.55
2018-09-06T04:28:55.973Z,11.65
2018-09-06T04:30:00.156Z,11.70
2018-09-06T04:31:04.312Z,12.18
2018-09-06T04:32:08.402Z,12.18
2018-09-06T04:33:12.529Z,11.68
2018-09-06T04:34:16.620Z,11.10
2018-09-06T04:35:20.740Z,11.57
2018-09-06T04:36:24.978Z,11.53
2018-09-06T04:37:29.241Z,11.97
2018-09-06T04:38:33.416Z,12.07
2018-09-06T04:39:37.689Z,11.95
2018-09-06T04:40:41.901Z,11.25
2018-09-06T04:41:46.107Z,12.43
2018-09-06T04:42:50.222Z,12.03
2018-09-06T04:43:54.311Z,10.80
2018-09-06T04:44:58.522Z,12.03
2018-09-06T04:46:02.661Z,11.83
2018-09-06T04:47:07.576Z,11.38
2018-09-06T04:48:11.855Z,11.10
2018-09-06T04:49:16.258Z,11.45
2018-09-06T04:50:20.387Z,11.38
2018-09-06T04:51:24.810Z,11.48
2018-09-06T04:52:28.940Z,11.38
2018-09-06T04:53:33.015Z,11.18
2018-09-06T04:54:37.424Z,11.03
2018-09-06T04:55:41.534Z,11.48
2018-09-06T04:56:45.610Z,11.03
2018-09-06T04:57:49.914Z,11.30
2018-09-06T04:58:54.103Z,10.15
2018-09-06T04:59:58.204Z,11.10
2018-09-06T05:01:02.428Z,10.38
2018-09-06T05:02:06.702Z,10.58
2018-09-06T05:03:10.872Z,10.63
2018-09-06T05:04:15.538Z,11.43
2018-09-06T05:05:19.864Z,11.97
2018-09-06T05:06:23.919Z,10.38
2018-09-06T05:07:28.028Z,10.30
2018-09-06T05:08:32.369Z,10.53
2018-09-06T05:09:36.832Z,10.45
2018-09-06T05:10:40.928Z,11.10
2018-09-06T05:11:44.991Z,10.95
2018-09-06T05:12:49.334Z,11.55
2018-09-06T05:13:53.517Z,10.25
2018-09-06T05:14:57.802Z,10.55
2018-09-06T05:16:02.226Z,11.33
2018-09-06T05:17:06.493Z,10.43
2018-09-06T05:18:10.655Z,10.23
2018-09-06T05:19:14.741Z,10.28
2018-09-06T05:20:18.801Z,11.20
2018-09-06T05:21:22.956Z,10.70
2018-09-06T05:22:27.564Z,10.63
2018-09-06T05:23:31.703Z,9.53
2018-09-06T05:24:35.823Z,10.05
2018-09-06T05:25:40.303Z,10.58
2018-09-06T05:26:44.435Z,10.15
2018-09-06T05:27:48.485Z,10.65
2018-09-06T05:28:52.686Z,9.35
2018-09-06T05:29:56.858Z,9.78
2018-09-06T05:31:00.918Z,10.05
2018-09-06T05:32:05.042Z,10.15
2018-09-06T05:33:09.082Z,9.73
2018-09-06T05:34:13.444Z,10.20
2018-09-06T05:35:17.615Z,9.68
2018-09-06T05:36:21.706Z,10.35
2018-09-06T05:37:25.725Z,9.93
2018-09-06T05:38:29.902Z,10.45
2018-09-06T05:39:34.336Z,9.65
2018-09-06T05:40:38.443Z,9.70
2018-09-06T05:41:42.838Z,10.13
2018-09-06T05:42:46.923Z,10.20
2018-09-06T05:43:51.291Z,10.10
2018-09-06T05:44:55.482Z,10.28
2018-09-06T05:45:59.628Z,10.13
2018-09-06T05:47:04.050Z,11.57
2018-09-06T05:48:08.134Z,11.57
2018-09-06T05:49:12.198Z,10.60
2018-09-06T05:50:16.634Z,10.68
2018-09-06T05:51:20.725Z,10.63
2018-09-06T05:52:24.790Z,9.95
2018-09-06T05:53:29.041Z,10.63
2018-09-06T05:54:33.134Z,10.13
2018-09-06T05:55:37.374Z,10.18
2018-09-06T05:56:41.562Z,10.45
2018-09-06T05:57:45.727Z,10.40
2018-09-06T05:58:50.049Z,10.23
2018-09-06T05:59:54.197Z,10.30
2018-09-06T06:00:58.335Z,11.48
2018-09-06T06:02:02.850Z,10.95
2018-09-06T06:03:07.786Z,10.75
2018-09-06T06:04:11.933Z,10.13
2018-09-06T06:05:16.414Z,10.53
2018-09-06T06:06:20.486Z,10.70
2018-09-06T06:08:33.505Z,10.08
2018-09-06T06:09:37.700Z,8.70
2018-09-06T06:10:42.171Z,9.53
2018-09-06T06:11:46.591Z,9.18
2018-09-06T06:12:50.704Z,10.85
2018-09-06T06:13:54.801Z,10.88
2018-09-06T06:14:58.984Z,10.78
2018-09-06T06:16:03.178Z,10.75
2018-09-06T06:17:07.293Z,11.20
2018-09-06T06:18:11.505Z,10.88
2018-09-06T06:19:15.513Z,10.93
2018-09-06T06:20:19.973Z,10.72
2018-09-06T06:21:24.204Z,10.45
2018-09-06T06:22:28.344Z,11.63
2018-09-06T06:23:32.470Z,17.70
2018-09-06T06:24:36.902Z,14.95
2018-09-06T06:25:41.251Z,13.10
2018-09-06T06:26:45.380Z,24.55
2018-09-06T06:27:49.534Z,35.17
2018-09-06T06:28:53.960Z,24.00
2018-09-06T06:29:58.059Z,18.57
2018-09-06T06:31:02.232Z,15.40
2018-09-06T06:32:06.918Z,14.18
2018-09-06T06:33:10.987Z,13.30
2018-09-06T06:34:15.323Z,12.58
2018-09-06T06:35:19.501Z,11.50
2018-09-06T06:36:23.966Z,11.73
2018-09-06T06:37:28.784Z,10.93
2018-09-06T06:38:33.227Z,10.90
2018-09-06T06:39:37.371Z,11.45
2018-09-06T06:40:41.697Z,11.88
2018-09-06T06:41:45.909Z,11.78
2018-09-06T06:42:50.485Z,11.25
2018-09-06T06:43:54.657Z,10.80
2018-09-06T06:44:58.704Z,10.78
2018-09-06T06:46:03.284Z,11.43
2018-09-06T06:47:07.863Z,11.05
2018-09-06T06:48:11.948Z,11.38
2018-09-06T06:49:16.439Z,11.80
2018-09-06T06:50:20.930Z,11.68
2018-09-06T06:51:25.097Z,12.18
2018-09-06T06:52:29.435Z,11.93
2018-09-06T06:53:33.638Z,11.95
2018-09-06T06:54:37.842Z,13.18
2018-09-06T06:55:42.005Z,10.70
2018-09-06T06:56:46.491Z,11.30
2018-09-06T06:57:50.691Z,11.28
2018-09-06T06:58:54.850Z,11.65
2018-09-06T06:59:59.034Z,12.00
2018-09-06T07:01:03.242Z,12.50
2018-09-06T07:02:08.031Z,12.23
2018-09-06T07:03:14.147Z,12.05
2018-09-06T07:04:18.309Z,12.40
2018-09-06T07:05:22.558Z,12.65
2018-09-06T07:06:26.722Z,12.53
2018-09-06T07:07:30.801Z,12.18
2018-09-06T07:08:34.952Z,12.15
2018-09-06T07:09:39.056Z,12.98
2018-09-06T07:10:43.208Z,12.53
2018-09-06T07:11:47.587Z,12.37
2018-09-06T07:12:51.772Z,11.83
2018-09-06T07:13:55.927Z,11.65
2018-09-06T07:15:00.261Z,11.75
2018-09-06T07:16:04.388Z,11.75
2018-09-06T07:17:08.525Z,12.35
2018-09-06T07:18:12.976Z,12.45
2018-09-06T07:19:17.624Z,14.75
2018-09-06T07:20:21.756Z,11.80
2018-09-06T07:21:26.064Z,11.18
2018-09-06T07:22:30.648Z,11.90
2018-09-06T07:23:34.705Z,10.32
2018-09-06T07:24:38.857Z,12.10
2018-09-06T07:25:43.993Z,11.80
2018-09-06T07:26:48.173Z,11.57
2018-09-06T07:27:52.647Z,12.58
2018-09-06T07:28:57.220Z,17.45
2018-09-06T07:30:01.318Z,13.68
2018-09-06T07:31:05.692Z,13.10
2018-09-06T07:32:09.832Z,16.02
2018-09-06T07:33:13.932Z,16.75
2018-09-06T07:34:18.072Z,14.70
2018-09-06T07:35:22.800Z,13.50
2018-09-06T07:36:27.052Z,12.88
2018-09-06T07:37:31.203Z,11.48
2018-09-06T07:38:35.663Z,11.55
2018-09-06T07:39:39.887Z,11.33
2018-09-06T07:40:43.992Z,11.00
2018-09-06T07:41:48.487Z,11.45
2018-09-06T07:42:52.599Z,11.08
2018-09-06T07:43:56.733Z,10.45
2018-09-06T07:45:01.318Z,10.10
2018-09-06T07:46:05.701Z,10.23
2018-09-06T07:47:09.908Z,10.40
2018-09-06T07:48:14.302Z,9.88
2018-09-06T07:49:18.501Z,9.90
2018-09-06T07:50:22.650Z,10.45
2018-09-06T07:51:27.277Z,10.53
2018-09-06T07:52:31.596Z,11.73
2018-09-06T07:53:35.762Z,11.03
2018-09-06T07:54:40.214Z,11.00
2018-09-06T07:55:44.286Z,10.72
2018-09-06T07:56:48.538Z,10.28
2018-09-06T07:57:53.083Z,10.78
2018-09-06T07:58:57.219Z,10.40
2018-09-06T08:00:01.390Z,10.78
2018-09-06T08:01:05.785Z,11.18
2018-09-06T08:02:10.276Z,10.65
2018-09-06T08:03:14.574Z,10.70
2018-09-06T08:04:18.784Z,10.50
2018-09-06T08:05:22.939Z,10.55
2018-09-06T08:06:27.072Z,10.43
2018-09-06T08:07:31.188Z,10.95
2018-09-06T08:08:35.703Z,10.58
2018-09-06T08:09:39.900Z,10.98
2018-09-06T08:10:44.091Z,11.00
2018-09-06T08:11:48.185Z,10.90
2018-09-06T08:12:52.492Z,10.72
2018-09-06T08:13:56.576Z,10.20
2018-09-06T08:15:00.679Z,10.20
2018-09-06T08:16:04.795Z,10.65
2018-09-06T08:17:09.382Z,10.03
2018-09-06T08:18:13.532Z,10.68
2018-09-06T08:19:17.699Z,10.53
2018-09-06T08:20:21.902Z,10.68
2018-09-06T08:21:26.432Z,10.73
2018-09-06T08:22:30.636Z,10.53
2018-09-06T08:23:34.758Z,11.40
2018-09-06T08:24:39.016Z,10.70
2018-09-06T08:25:43.095Z,10.67
2018-09-06T08:26:47.400Z,10.97
2018-09-06T08:27:51.838Z,11.37
2018-09-06T08:28:55.912Z,10.63
2018-09-06T08:30:00.020Z,11.03
2018-09-06T08:31:04.276Z,11.07
2018-09-06T08:32:08.625Z,11.57
2018-09-06T08:33:12.868Z,11.07
2018-09-06T08:34:17.041Z,10.75
2018-09-06T08:35:21.244Z,10.40
2018-09-06T08:36:25.523Z,10.73
2018-09-06T08:37:29.703Z,10.53
2018-09-06T08:38:33.743Z,10.43
2018-09-06T08:39:37.876Z,10.47
2018-09-06T08:40:41.910Z,10.90
2018-09-06T08:41:46.267Z,10.53
2018-09-06T08:42:50.503Z,10.33
2018-09-06T08:43:54.851Z,10.60
2018-09-06T08:44:59.416Z,12.30
2018-09-06T08:46:03.780Z,11.37
2018-09-06T08:47:08.642Z,11.37
2018-09-06T08:48:12.806Z,11.47
2018-09-06T08:49:17.248Z,10.47
2018-09-06T08:50:21.392Z,11.10
2018-09-06T08:51:25.571Z,10.87
2018-09-06T08:52:29.759Z,10.30
2018-09-06T08:53:33.985Z,9.47
2018-09-06T08:54:38.094Z,10.70
2018-09-06T08:55:42.153Z,10.90
2018-09-06T08:56:46.551Z,10.53
2018-09-06T08:57:50.680Z,10.83
2018-09-06T08:58:54.765Z,10.13
2018-09-06T08:59:59.163Z,10.40
2018-09-06T09:01:08.794Z,9.93
2018-09-06T09:02:14.187Z,9.97
2018-09-06T09:03:18.395Z,10.50
2018-09-06T09:04:22.703Z,10.20
2018-09-06T09:05:26.848Z,10.30
2018-09-06T09:06:31.057Z,9.97
2018-09-06T09:07:35.232Z,10.03
2018-09-06T09:08:39.331Z,9.47
2018-09-06T09:09:43.696Z,10.07
2018-09-06T09:10:48.214Z,9.43
2018-09-06T09:11:52.289Z,9.80
2018-09-06T09:12:56.672Z,8.77
2018-09-06T09:14:00.745Z,9.93
2018-09-06T09:15:05.465Z,8.83
2018-09-06T09:16:09.867Z,9.20
2018-09-06T09:17:13.915Z,8.87
2018-09-06T09:18:18.040Z,9.70
2018-09-06T09:19:22.402Z,9.70
2018-09-06T09:20:26.513Z,9.97
2018-09-06T09:21:30.603Z,11.23
2018-09-06T09:22:34.688Z,9.73
2018-09-06T09:23:39.006Z,9.53
2018-09-06T09:24:43.403Z,9.63
2018-09-06T09:25:47.574Z,9.47
2018-09-06T09:26:51.756Z,10.67
2018-09-06T09:27:55.959Z,9.90
2018-09-06T09:29:00.367Z,12.10
2018-09-06T09:30:04.464Z,14.90
2018-09-06T09:31:08.619Z,12.97
2018-09-06T09:32:13.174Z,11.00
2018-09-06T09:33:17.319Z,10.03
2018-09-06T09:34:21.858Z,9.03
2018-09-06T09:35:26.060Z,9.30
2018-09-06T09:36:30.276Z,8.77
2018-09-06T09:37:34.458Z,8.50
2018-09-06T09:38:38.587Z,9.20
2018-09-06T09:39:43.773Z,9.03
2018-09-06T09:40:47.842Z,8.77
2018-09-06T09:41:52.223Z,8.70
2018-09-06T09:42:56.386Z,9.43
2018-09-06T09:44:00.533Z,9.27
2018-09-06T09:45:04.721Z,8.17
2018-09-06T09:48:16.046Z,8.27
2018-09-06T09:49:20.142Z,8.60
2018-09-06T09:51:27.769Z,8.70
2018-09-06T09:52:31.872Z,9.30
2018-09-06T09:53:36.086Z,8.53
2018-09-06T09:54:40.391Z,9.63
2018-09-06T09:55:44.636Z,8.50
2018-09-06T09:56:48.848Z,9.00
2018-09-06T09:57:52.922Z,8.87
2018-09-06T09:58:57.050Z,8.63
2018-09-06T10:00:03.682Z,9.10
2018-09-06T10:01:07.905Z,9.03
2018-09-06T10:02:17.682Z,9.13
2018-09-06T10:03:27.124Z,8.40
2018-09-06T10:05:36.753Z,8.90
2018-09-06T10:06:46.280Z,8.47
2018-09-06T10:07:57.744Z,7.80
2018-09-06T10:09:07.217Z,8.57
2018-09-06T10:10:11.268Z,8.27
2018-09-06T10:11:15.396Z,8.73
2018-09-06T10:12:19.723Z,8.60
2018-09-06T10:13:23.990Z,8.97
2018-09-06T10:14:28.276Z,8.60
2018-09-06T10:15:32.364Z,8.80
2018-09-06T10:16:36.526Z,8.70
2018-09-06T10:17:40.657Z,8.83
2018-09-06T10:18:45.218Z,8.67
2018-09-06T10:19:49.392Z,8.53
2018-09-06T10:20:53.736Z,8.67
2018-09-06T10:21:57.908Z,8.60
2018-09-06T10:23:02.014Z,8.80
2018-09-06T10:24:06.328Z,8.17
2018-09-06T10:25:10.549Z,7.53
2018-09-06T10:26:14.678Z,7.67
2018-09-06T10:27:19.010Z,8.43
2018-09-06T10:28:23.202Z,7.90
2018-09-06T10:29:27.628Z,8.50
2018-09-06T10:30:32.027Z,8.97
2018-09-06T10:31:36.299Z,9.00
2018-09-06T10:32:40.563Z,8.47
2018-09-06T10:33:44.974Z,8.63
2018-09-06T10:34:49.533Z,9.13
2018-09-06T10:35:53.671Z,8.10
2018-09-06T10:36:57.863Z,8.43
2018-09-06T10:38:01.959Z,8.47
2018-09-06T10:39:08.277Z,8.60
2018-09-06T10:40:12.432Z,8.70
2018-09-06T10:41:16.582Z,8.30
2018-09-06T10:42:20.704Z,8.77
2018-09-06T10:43:25.001Z,8.60
2018-09-06T10:44:29.487Z,8.13
2018-09-06T10:45:33.580Z,8.27
2018-09-06T10:46:37.696Z,7.77
2018-09-06T10:47:42.107Z,7.47
2018-09-06T10:48:46.237Z,8.90
2018-09-06T10:49:50.374Z,8.50
2018-09-06T10:50:54.816Z,8.30
2018-09-06T10:51:58.984Z,8.20
2018-09-06T10:53:03.145Z,8.53
2018-09-06T10:54:07.307Z,8.40
2018-09-06T10:55:11.743Z,8.13
2018-09-06T10:56:15.891Z,8.30
2018-09-06T10:57:20.127Z,7.93
2018-09-06T10:58:24.428Z,8.37
2018-09-06T10:59:29.100Z,7.77
2018-09-06T11:00:33.255Z,8.83
2018-09-06T11:01:37.504Z,8.53
2018-09-06T11:02:41.721Z,8.30
2018-09-06T11:03:46.358Z,9.47
2018-09-06T11:04:50.581Z,8.60
2018-09-06T11:05:54.732Z,8.40
2018-09-06T11:06:58.922Z,8.47
2018-09-06T11:08:03.205Z,8.30
2018-09-06T11:09:07.652Z,7.90
2018-09-06T11:10:11.843Z,8.53
2018-09-06T11:11:16.078Z,8.10
2018-09-06T11:12:20.853Z,7.30
2018-09-06T11:13:25.157Z,8.03
2018-09-06T11:14:29.558Z,8.67
2018-09-06T11:15:33.712Z,8.33
2018-09-06T11:16:38.066Z,7.70
2018-09-06T11:17:42.229Z,7.90
2018-09-06T11:18:46.589Z,8.30
2018-09-06T11:19:50.745Z,7.97
2018-09-06T11:20:55.296Z,8.13
2018-09-06T11:21:59.504Z,7.90
2018-09-06T11:23:03.787Z,7.90
2018-09-06T11:24:08.024Z,7.73
2018-09-06T11:25:12.193Z,7.87
2018-09-06T11:26:16.305Z,7.80
2018-09-06T11:27:20.461Z,7.47
2018-09-06T11:28:24.602Z,7.72
2018-09-06T11:29:29.176Z,7.92
2018-09-06T11:30:33.511Z,8.48
2018-09-06T11:31:38.126Z,7.90
2018-09-06T11:32:42.455Z,7.97
2018-09-06T11:33:46.547Z,7.35
2018-09-06T11:34:50.650Z,8.08
2018-09-06T11:35:55.112Z,7.37
2018-09-06T11:36:59.279Z,7.62
2018-09-06T11:38:03.521Z,7.97
2018-09-06T11:39:09.253Z,7.50
2018-09-06T11:40:13.504Z,7.45
2018-09-06T11:41:17.669Z,7.85
2018-09-06T11:42:21.940Z,7.37
2018-09-06T11:43:26.169Z,7.90
2018-09-06T11:44:30.462Z,7.75
2018-09-06T11:45:34.960Z,7.40
2018-09-06T11:46:39.357Z,7.30
2018-09-06T11:47:43.480Z,7.33
2018-09-06T11:48:47.728Z,7.65
2018-09-06T11:49:52.034Z,9.23
2018-09-06T11:50:56.335Z,9.08
2018-09-06T11:52:00.698Z,8.90
2018-09-06T11:53:04.824Z,8.10
2018-09-06T11:54:08.958Z,7.05
2018-09-06T11:55:13.395Z,6.92
2018-09-06T11:56:17.552Z,6.87
2018-09-06T11:57:21.740Z,6.85
2018-09-06T11:58:26.081Z,7.05
2018-09-06T11:59:30.344Z,6.67
2018-09-06T12:00:36.744Z,6.78
2018-09-06T12:01:41.132Z,6.83
2018-09-06T12:02:45.371Z,6.90
2018-09-06T12:03:49.661Z,6.28
2018-09-06T12:04:53.896Z,6.70
2018-09-06T12:05:58.443Z,6.35
2018-09-06T12:07:02.602Z,6.60
2018-09-06T12:08:10.088Z,7.20
2018-09-06T12:09:14.193Z,6.95
2018-09-06T12:10:18.390Z,6.03
2018-09-06T12:11:22.600Z,6.12
2018-09-06T12:12:26.899Z,6.90
2018-09-06T12:13:31.046Z,6.67
2018-09-06T12:14:35.308Z,6.33
2018-09-06T12:15:40.045Z,6.58
2018-09-06T12:16:44.204Z,6.87
2018-09-06T12:17:48.437Z,6.00
2018-09-06T12:18:52.899Z,6.58
2018-09-06T12:19:57.040Z,6.90
2018-09-06T12:21:01.160Z,6.50
2018-09-06T12:22:05.678Z,6.90
2018-09-06T12:23:09.942Z,6.53
2018-09-06T12:24:14.142Z,6.70
2018-09-06T12:25:18.375Z,7.00
2018-09-06T12:26:22.716Z,6.62
2018-09-06T12:27:26.813Z,5.75
2018-09-06T12:28:30.996Z,6.17
2018-09-06T12:29:35.427Z,6.72
2018-09-06T12:30:39.706Z,6.67
2018-09-06T12:31:43.855Z,6.17
2018-09-06T12:32:48.050Z,5.92
2018-09-06T12:33:52.094Z,6.53
2018-09-06T12:34:56.633Z,6.35
2018-09-06T12:36:00.793Z,6.25
2018-09-06T12:37:09.476Z,6.42
2018-09-06T12:38:13.583Z,6.53
2018-09-06T12:39:17.810Z,6.40
2018-09-06T12:40:22.292Z,5.90
2018-09-06T12:41:26.351Z,5.58
2018-09-06T12:42:30.490Z,6.50
2018-09-06T12:43:34.612Z,6.28
2018-09-06T12:44:38.789Z,6.90
2018-09-06T12:45:43.462Z,5.78
2018-09-06T12:46:47.540Z,6.40
2018-09-06T12:47:51.732Z,6.33
2018-09-06T12:48:55.929Z,6.65
2018-09-06T12:50:00.158Z,5.97
2018-09-06T12:51:04.471Z,6.05
2018-09-06T12:52:08.768Z,6.10
2018-09-06T12:53:12.876Z,6.35
2018-09-06T12:54:17.019Z,5.85
2018-09-06T12:55:21.194Z,6.12
2018-09-06T12:56:25.499Z,6.40
2018-09-06T12:57:29.902Z,6.25
2018-09-06T12:58:33.995Z,5.90
2018-09-06T12:59:38.507Z,6.12
2018-09-06T13:00:42.723Z,6.08
2018-09-06T13:01:47.095Z,6.70
2018-09-06T13:02:51.279Z,6.10
2018-09-06T13:03:55.835Z,5.92
2018-09-06T13:05:00.106Z,5.87
2018-09-06T13:06:04.300Z,5.92
2018-09-06T13:07:08.469Z,5.87
2018-09-06T13:08:12.661Z,5.97
2018-09-06T13:09:16.740Z,5.53
2018-09-06T13:10:21.270Z,5.50
2018-09-06T13:11:25.503Z,5.92
2018-09-06T13:12:29.634Z,6.03
2018-09-06T13:13:34.004Z,5.65
2018-09-06T13:14:38.122Z,6.00
2018-09-06T13:15:42.633Z,5.85
2018-09-06T13:16:46.863Z,5.87
2018-09-06T13:17:50.957Z,5.72
2018-09-06T13:18:55.172Z,5.75
2018-09-06T13:19:59.424Z,6.10
2018-09-06T13:21:03.848Z,5.67
2018-09-06T13:22:07.912Z,5.65
2018-09-06T13:23:12.422Z,5.60
2018-09-06T13:24:16.612Z,5.53
2018-09-06T13:25:20.796Z,5.92
2018-09-06T13:26:24.936Z,5.50
2018-09-06T13:27:29.476Z,5.90
2018-09-06T13:28:34.159Z,5.55
2018-09-06T13:29:38.264Z,5.53
2018-09-06T13:30:42.398Z,5.83
2018-09-06T13:31:46.564Z,6.22
2018-09-06T13:32:50.671Z,5.25
2018-09-06T13:33:54.849Z,6.05
2018-09-06T13:34:59.008Z,5.87
2018-09-06T13:36:03.135Z,6.03
2018-09-06T13:37:07.197Z,5.87
2018-09-06T13:38:11.328Z,5.47
2018-09-06T13:39:15.836Z,6.12
2018-09-06T13:40:20.360Z,5.87
2018-09-06T13:41:24.485Z,6.10
2018-09-06T13:42:28.628Z,6.03
2018-09-06T13:43:32.789Z,5.25
2018-09-06T13:44:36.883Z,5.92
2018-09-06T13:45:41.265Z,6.40
2018-09-06T13:46:45.342Z,5.80
2018-09-06T13:47:49.752Z,6.28
2018-09-06T13:48:54.083Z,6.00
2018-09-06T13:49:58.207Z,6.50
2018-09-06T13:51:02.969Z,5.92
2018-09-06T13:52:07.653Z,5.92
2018-09-06T13:53:11.902Z,6.08
2018-09-06T13:54:15.998Z,5.35
2018-09-06T13:55:20.124Z,5.70
2018-09-06T13:56:24.203Z,5.65
2018-09-06T13:57:28.531Z,5.47
2018-09-06T13:58:32.691Z,5.72
2018-09-06T13:59:36.758Z,5.83
2018-09-06T14:00:40.908Z,5.65
2018-09-06T14:01:45.029Z,5.33
2018-09-06T14:02:49.423Z,6.15
2018-09-06T14:03:53.640Z,6.47
2018-09-06T14:04:57.780Z,6.30