createdAt,value
2018-05-11T00:00:26.961Z,5.23
2018-05-11T00:02:55.381Z,14.00
2018-05-11T00:05:23.833Z,5.90
2018-05-11T00:07:52.227Z,5.50
2018-05-11T00:10:20.621Z,6.10
2018-05-11T00:12:49.080Z,6.67
2018-05-11T00:15:17.523Z,6.53
2018-05-11T00:17:45.919Z,6.93
2018-05-11T00:20:14.341Z,6.30
2018-05-11T00:22:42.724Z,6.67
2018-05-11T00:25:11.163Z,8.83
2018-05-11T00:27:39.568Z,9.87
2018-05-11T00:30:08.003Z,14.00
2018-05-11T00:32:36.437Z,11.70
2018-05-11T00:35:04.871Z,11.47
2018-05-11T00:37:33.287Z,10.43
2018-05-11T00:40:01.728Z,9.93
2018-05-11T00:42:30.205Z,9.50
2018-05-11T00:44:58.631Z,9.80
2018-05-11T00:47:27.031Z,11.20
2018-05-11T00:49:55.478Z,9.30
2018-05-11T00:52:23.891Z,8.77
2018-05-11T00:54:52.335Z,8.20
2018-05-11T00:57:20.785Z,8.07
2018-05-11T00:59:49.236Z,7.20
2018-05-11T01:02:17.628Z,7.10
2018-05-11T01:04:46.047Z,7.77
2018-05-11T01:07:14.514Z,8.20
2018-05-11T01:09:42.987Z,8.17
2018-05-11T01:12:11.486Z,6.83
2018-05-11T01:14:39.929Z,6.97
2018-05-11T01:17:08.350Z,7.43
2018-05-11T01:19:36.831Z,8.40
2018-05-11T01:22:05.320Z,7.53
2018-05-11T01:24:33.735Z,7.17
2018-05-11T01:27:02.207Z,6.47
2018-05-11T01:29:30.597Z,6.53
2018-05-11T01:31:59.033Z,6.43
2018-05-11T01:34:27.471Z,7.30
2018-05-11T01:36:55.998Z,7.17
2018-05-11T01:39:24.431Z,24.50
2018-05-11T01:41:52.890Z,23.13
2018-05-11T01:44:21.340Z,10.07
2018-05-11T01:46:49.797Z,14.83
2018-05-11T01:49:18.199Z,16.03
2018-05-11T01:51:46.707Z,7.43
2018-05-11T01:54:15.108Z,7.30
2018-05-11T01:56:43.523Z,7.37
2018-05-11T01:59:11.979Z,7.40
2018-05-11T02:01:40.421Z,8.53
2018-05-11T02:04:08.843Z,11.50
2018-05-11T02:06:37.329Z,16.23
2018-05-11T02:09:05.806Z,17.87
2018-05-11T02:11:34.244Z,11.70
2018-05-11T02:14:02.640Z,9.03
2018-05-11T02:16:31.063Z,6.70
2018-05-11T02:18:59.517Z,6.17
2018-05-11T02:21:27.975Z,6.87
2018-05-11T02:23:56.437Z,5.80
2018-05-11T02:26:24.914Z,6.80
2018-05-11T02:28:53.363Z,8.07
2018-05-11T02:31:21.887Z,6.77
2018-05-11T02:33:50.289Z,7.27
2018-05-11T02:36:18.728Z,6.90
2018-05-11T02:38:47.286Z,6.07
2018-05-11T02:41:15.891Z,7.17
2018-05-11T02:43:44.475Z,6.50
2018-05-11T02:46:12.919Z,5.93
2018-05-11T02:48:41.359Z,5.70
2018-05-11T02:51:09.903Z,6.03
2018-05-11T02:53:38.295Z,6.43
2018-05-11T02:56:06.752Z,6.60
2018-05-11T02:58:35.219Z,6.80
2018-05-11T03:01:03.615Z,6.33
2018-05-11T03:03:32.058Z,6.17
2018-05-11T03:06:00.446Z,6.37
2018-05-11T03:08:28.875Z,5.80
2018-05-11T03:10:57.321Z,6.27
2018-05-11T03:13:25.747Z,5.60
2018-05-11T03:15:54.201Z,5.57
2018-05-11T03:18:22.659Z,7.77
2018-05-11T03:20:51.040Z,5.77
2018-05-11T03:23:19.478Z,6.50
2018-05-11T03:25:47.901Z,7.23
2018-05-11T03:28:16.312Z,6.73
2018-05-11T03:30:44.773Z,7.80
2018-05-11T03:33:13.177Z,7.70
2018-05-11T03:35:41.580Z,6.00
2018-05-11T03:38:09.983Z,5.70
2018-05-11T03:40:38.397Z,6.67
2018-05-11T03:43:06.834Z,7.63
2018-05-11T03:45:35.267Z,6.50
2018-05-11T03:48:03.723Z,7.87
2018-05-11T03:50:32.224Z,8.83
2018-05-11T03:53:00.647Z,8.50
2018-05-11T03:55:29.071Z,8.20
2018-05-11T03:57:57.521Z,8.10
2018-05-11T04:00:25.922Z,8.03
2018-05-11T04:03:06.442Z,7.53
2018-05-11T04:05:46.574Z,6.53
2018-05-11T04:08:27.806Z,7.37
2018-05-11T04:10:56.190Z,6.70
2018-05-11T04:13:24.615Z,6.57
2018-05-11T04:15:53.065Z,7.17
2018-05-11T04:18:21.604Z,5.87
2018-05-11T04:20:50.066Z,7.67
2018-05-11T04:23:18.503Z,7.30
2018-05-11T04:25:46.899Z,8.87
2018-05-11T04:28:15.420Z,6.90
2018-05-11T04:30:43.836Z,8.97
2018-05-11T04:33:12.231Z,7.07
2018-05-11T04:35:40.669Z,5.90
2018-05-11T04:38:09.074Z,6.47
2018-05-11T04:40:37.532Z,6.67
2018-05-11T04:43:05.924Z,7.23
2018-05-11T04:45:34.363Z,6.83
2018-05-11T04:48:02.841Z,6.80
2018-05-11T04:50:31.247Z,6.87
2018-05-11T04:52:59.648Z,7.87
2018-05-11T04:55:28.099Z,7.67
2018-05-11T04:57:56.527Z,6.63
2018-05-11T05:00:25.083Z,8.40
2018-05-11T05:02:53.548Z,8.57
2018-05-11T05:05:21.998Z,7.40
2018-05-11T05:07:50.409Z,9.77
2018-05-11T05:10:18.866Z,7.80
2018-05-11T05:12:47.310Z,8.20
2018-05-11T05:15:15.780Z,6.50
2018-05-11T05:17:44.322Z,7.40
2018-05-11T05:20:12.731Z,8.63
2018-05-11T05:22:41.240Z,6.40
2018-05-11T05:25:09.652Z,7.37
2018-05-11T05:27:38.087Z,7.50
2018-05-11T05:30:06.462Z,8.40
2018-05-11T05:32:34.931Z,8.63
2018-05-11T05:35:03.399Z,6.83
2018-05-11T05:37:31.895Z,7.43
2018-05-11T05:40:00.312Z,9.40
2018-05-11T05:42:28.752Z,6.67
2018-05-11T05:44:57.140Z,9.87
2018-05-11T05:47:25.552Z,7.40
2018-05-11T05:49:53.956Z,8.63
2018-05-11T05:52:22.356Z,8.90
2018-05-11T05:54:50.781Z,9.30
2018-05-11T05:57:19.178Z,8.37
2018-05-11T05:59:47.643Z,6.70
2018-05-11T06:02:16.093Z,5.77
2018-05-11T06:04:44.651Z,6.37
2018-05-11T06:07:13.074Z,6.50
2018-05-11T06:09:41.563Z,6.00
2018-05-11T06:12:10.139Z,8.27
2018-05-11T06:14:38.571Z,6.20
2018-05-11T06:17:07.049Z,7.80
2018-05-11T06:19:35.447Z,6.83
2018-05-11T06:22:03.917Z,6.93
2018-05-11T06:24:32.342Z,6.97
2018-05-11T06:27:00.826Z,7.30
2018-05-11T06:29:29.210Z,6.13
2018-05-11T06:31:57.672Z,8.30
2018-05-11T06:34:26.067Z,6.00
2018-05-11T06:36:54.551Z,5.70
2018-05-11T06:39:23.040Z,5.33
2018-05-11T06:41:51.615Z,6.07
2018-05-11T06:44:20.068Z,5.50
2018-05-11T06:46:48.536Z,6.87
2018-05-11T06:49:17.002Z,5.77
2018-05-11T06:51:45.431Z,6.70
2018-05-11T06:54:13.880Z,6.73
2018-05-11T06:56:42.377Z,5.60
2018-05-11T06:59:10.840Z,5.53
2018-05-11T07:01:39.227Z,5.17
2018-05-11T07:04:07.712Z,5.37
2018-05-11T07:06:36.250Z,5.80
2018-05-11T07:09:04.703Z,6.00
2018-05-11T07:11:33.124Z,5.27
2018-05-11T07:14:01.570Z,6.97
2018-05-11T07:16:30.023Z,5.97
2018-05-11T07:18:58.455Z,6.33
2018-05-11T07:21:26.919Z,5.23
2018-05-11T07:23:55.392Z,6.77
2018-05-11T07:26:23.821Z,5.10
2018-05-11T07:28:52.264Z,7.67
2018-05-11T07:31:20.661Z,5.63
2018-05-11T07:33:49.095Z,5.83
2018-05-11T07:36:17.476Z,5.43
2018-05-11T07:38:45.919Z,6.63
2018-05-11T07:41:14.462Z,5.90
2018-05-11T07:43:42.895Z,5.97
2018-05-11T07:46:11.357Z,5.60
2018-05-11T07:48:39.777Z,5.57
2018-05-11T07:51:08.175Z,5.57
2018-05-11T07:53:36.638Z,6.00
2018-05-11T07:56:05.060Z,5.70
2018-05-11T07:58:33.504Z,5.43
2018-05-11T08:01:01.969Z,5.67
2018-05-11T08:03:30.367Z,5.50
2018-05-11T08:05:58.747Z,5.23
2018-05-11T08:08:27.130Z,7.20
2018-05-11T08:10:55.569Z,5.60
2018-05-11T08:13:24.025Z,5.57
2018-05-11T08:15:52.452Z,4.90
2018-05-11T08:18:20.845Z,3.90
2018-05-11T08:20:49.509Z,7.63
2018-05-11T08:23:17.909Z,5.20
2018-05-11T08:25:46.319Z,5.43
2018-05-11T08:28:14.788Z,5.50
2018-05-11T08:30:43.216Z,5.10
2018-05-11T08:33:11.644Z,5.30
2018-05-11T08:35:40.092Z,5.67
2018-05-11T08:38:08.503Z,5.43
2018-05-11T08:40:36.918Z,6.43
2018-05-11T08:43:05.419Z,6.07
2018-05-11T08:45:33.841Z,6.17
2018-05-11T08:48:02.298Z,5.70
2018-05-11T08:50:30.732Z,5.90
2018-05-11T08:52:59.131Z,5.50
2018-05-11T08:55:27.558Z,6.07
2018-05-11T08:57:56.031Z,6.03
2018-05-11T09:00:24.425Z,5.63
2018-05-11T09:02:52.927Z,4.23
2018-05-11T09:05:21.330Z,5.93
2018-05-11T09:07:49.721Z,5.30
2018-05-11T09:10:18.143Z,5.73
2018-05-11T09:12:46.536Z,5.80
2018-05-11T09:15:15.011Z,7.43
2018-05-11T09:17:43.470Z,5.00
2018-05-11T09:20:11.939Z,5.47
2018-05-11T09:22:40.342Z,5.23
2018-05-11T09:25:08.818Z,5.17
2018-05-11T09:27:37.224Z,4.83
2018-05-11T09:30:05.660Z,3.93
2018-05-11T09:32:34.124Z,4.53
2018-05-11T09:35:02.543Z,6.27
2018-05-11T09:37:31.097Z,4.70
2018-05-11T09:39:59.489Z,6.53
2018-05-11T09:42:27.958Z,5.03
2018-05-11T09:44:56.368Z,5.17
2018-05-11T09:47:24.829Z,6.50
2018-05-11T09:49:53.244Z,5.60
2018-05-11T09:52:21.744Z,5.07
2018-05-11T09:54:50.202Z,5.77
2018-05-11T09:57:18.592Z,4.70
2018-05-11T09:59:47.010Z,5.27
2018-05-11T10:02:15.500Z,5.00
2018-05-11T10:04:43.904Z,6.40
2018-05-11T10:07:12.403Z,5.10
2018-05-11T10:09:40.854Z,4.80
2018-05-11T10:12:09.313Z,5.20
2018-05-11T10:14:37.718Z,6.40
2018-05-11T10:17:06.318Z,5.37
2018-05-11T10:19:34.719Z,6.20
2018-05-11T10:22:03.084Z,16.83
2018-05-11T10:24:31.882Z,20.63
2018-05-11T10:27:00.283Z,8.17
2018-05-11T10:29:28.718Z,5.23
2018-05-11T10:31:57.608Z,4.63
2018-05-11T10:34:26.311Z,4.80
2018-05-11T10:36:54.644Z,4.77
2018-05-11T10:39:23.368Z,4.53
2018-05-11T10:41:51.775Z,4.80
2018-05-11T10:44:20.159Z,4.90
2018-05-11T10:46:48.940Z,5.20
2018-05-11T10:49:17.345Z,4.72
2018-05-11T10:51:45.814Z,4.68
2018-05-11T10:54:14.562Z,5.35
2018-05-11T10:56:42.978Z,5.20
2018-05-11T10:59:11.387Z,5.37
2018-05-11T11:01:40.143Z,6.22
2018-05-11T11:04:08.573Z,4.93
2018-05-11T11:06:36.978Z,5.10
2018-05-11T11:09:06.467Z,4.30
2018-05-11T11:11:34.847Z,4.20
2018-05-11T11:14:03.252Z,4.33
2018-05-11T11:16:31.783Z,3.87
2018-05-11T11:19:00.181Z,3.37
2018-05-11T11:21:28.576Z,4.73
2018-05-11T11:23:57.299Z,4.33
2018-05-11T11:26:25.836Z,3.97
2018-05-11T11:28:54.229Z,4.47
2018-05-11T11:31:23.339Z,3.78
2018-05-11T11:33:51.722Z,3.70
2018-05-11T11:36:20.113Z,3.62
2018-05-11T11:38:48.677Z,3.47
2018-05-11T11:41:17.077Z,3.42
2018-05-11T11:43:45.536Z,4.68
2018-05-11T11:46:14.251Z,3.92
2018-05-11T11:48:42.640Z,3.70
2018-05-11T11:51:11.081Z,2.80
2018-05-11T11:53:39.542Z,3.28
2018-05-11T11:56:07.923Z,4.10
2018-05-11T11:58:36.319Z,3.58
2018-05-11T12:01:04.784Z,4.97
2018-05-11T12:03:33.198Z,3.37
2018-05-11T12:06:01.612Z,2.90
2018-05-11T12:08:30.364Z,3.20
2018-05-11T12:10:58.755Z,3.08
2018-05-11T12:13:27.176Z,4.93
2018-05-11T12:15:55.799Z,3.28
2018-05-11T12:18:24.187Z,3.55
2018-05-11T12:20:52.600Z,2.87
2018-05-11T12:23:21.297Z,4.07
2018-05-11T12:25:49.714Z,3.13
2018-05-11T12:28:18.102Z,3.00
2018-05-11T12:30:47.002Z,3.40
2018-05-11T12:33:15.466Z,3.70
2018-05-11T12:35:43.888Z,2.93
2018-05-11T12:38:12.832Z,3.87
2018-05-11T12:40:41.203Z,3.10
2018-05-11T12:43:09.638Z,2.87
2018-05-11T12:45:38.366Z,3.60
2018-05-11T12:48:06.795Z,3.87
2018-05-11T12:50:35.196Z,4.27
2018-05-11T12:53:03.689Z,3.77
2018-05-11T12:55:32.085Z,3.47
2018-05-11T12:58:00.619Z,3.50
2018-05-11T13:00:29.434Z,2.90
2018-05-11T13:02:58.151Z,3.03
2018-05-11T13:05:26.711Z,3.00
2018-05-11T13:07:55.559Z,3.93
2018-05-11T13:10:23.991Z,3.97
2018-05-11T13:12:52.374Z,3.53
2018-05-11T13:15:21.023Z,4.27
2018-05-11T13:17:49.424Z,3.07
2018-05-11T13:20:17.796Z,3.80
2018-05-11T13:22:46.880Z,4.20
2018-05-11T13:25:15.286Z,4.53
2018-05-11T13:27:43.664Z,4.70
2018-05-11T13:30:12.842Z,6.50
2018-05-11T13:32:41.236Z,6.00
2018-05-11T13:35:09.627Z,6.13
2018-05-11T13:37:38.371Z,6.73
2018-05-11T13:40:06.783Z,4.37
2018-05-11T13:42:35.188Z,3.80
2018-05-11T13:45:04.044Z,4.20
2018-05-11T13:47:32.471Z,4.43
2018-05-11T13:50:00.869Z,4.90
2018-05-11T13:52:29.706Z,4.67
2018-05-11T13:54:58.118Z,3.80
2018-05-11T13:57:26.522Z,3.73
2018-05-11T13:59:54.932Z,3.40
2018-05-11T14:02:23.352Z,3.73
2018-05-11T14:04:51.735Z,3.70
2018-05-11T14:07:20.446Z,4.70
2018-05-11T14:09:48.819Z,5.50
2018-05-11T14:12:17.195Z,4.57
2018-05-11T14:14:46.239Z,4.27
2018-05-11T14:17:14.622Z,2.97
2018-05-11T14:19:43.063Z,2.90
2018-05-11T14:22:11.871Z,3.47
2018-05-11T14:24:40.508Z,3.10
2018-05-11T14:27:08.957Z,3.00
2018-05-11T14:29:37.396Z,3.70
2018-05-11T14:32:05.804Z,2.47
2018-05-11T14:34:34.248Z,3.10
2018-05-11T14:37:02.891Z,3.30
2018-05-11T14:39:31.270Z,1.60
2018-05-11T14:41:59.675Z,2.77
2018-05-11T14:44:28.315Z,2.30
2018-05-11T14:46:56.709Z,2.80
2018-05-11T14:49:25.091Z,1.70
2018-05-11T14:51:53.511Z,2.37
2018-05-11T14:54:21.969Z,2.60
2018-05-11T14:56:50.358Z,2.37
2018-05-11T14:59:19.000Z,3.33
2018-05-11T15:01:47.395Z,3.60
2018-05-11T15:04:15.868Z,3.60
2018-05-11T15:06:44.782Z,3.93
2018-05-11T15:09:13.171Z,5.10
2018-05-11T15:11:41.575Z,3.50
2018-05-11T15:14:10.411Z,3.40
2018-05-11T15:16:38.815Z,3.85
2018-05-11T15:19:07.240Z,2.53
2018-05-11T15:21:35.938Z,2.00
2018-05-11T15:24:04.360Z,2.93
2018-05-11T15:26:32.762Z,2.50
2018-05-11T15:29:01.200Z,2.40
2018-05-11T15:31:29.606Z,2.23
2018-05-11T15:33:58.010Z,2.17
2018-05-11T15:36:26.763Z,2.53
2018-05-11T15:38:55.182Z,2.73
2018-05-11T15:41:23.666Z,2.20
2018-05-11T15:43:52.403Z,2.50
2018-05-11T15:46:20.792Z,2.00
2018-05-11T15:48:49.232Z,2.70
2018-05-11T15:51:18.007Z,2.57
2018-05-11T15:53:47.321Z,2.77
2018-05-11T15:56:16.192Z,2.23
2018-05-11T15:58:45.418Z,2.37
2018-05-11T16:01:13.936Z,2.30
2018-05-11T16:03:42.321Z,2.40
2018-05-11T16:06:12.865Z,2.50
2018-05-11T16:08:41.283Z,2.23
2018-05-11T16:11:09.717Z,2.37
2018-05-11T16:13:38.140Z,3.27
2018-05-11T16:16:06.597Z,3.30
2018-05-11T16:18:34.983Z,2.63
2018-05-11T16:21:03.703Z,2.40
2018-05-11T16:23:32.086Z,2.00
2018-05-11T16:26:00.440Z,2.27
2018-05-11T16:28:29.275Z,1.80
2018-05-11T16:30:57.694Z,1.90
2018-05-11T16:33:26.083Z,2.90
2018-05-11T16:35:54.710Z,2.40
2018-05-11T16:38:23.103Z,2.10
2018-05-11T16:40:51.491Z,2.30
2018-05-11T16:43:20.162Z,3.27
2018-05-11T16:45:48.591Z,2.90
2018-05-11T16:48:16.983Z,2.37
2018-05-11T16:50:45.815Z,2.33
2018-05-11T16:53:14.271Z,2.60
2018-05-11T16:55:42.659Z,2.60
2018-05-11T16:58:11.259Z,3.93
2018-05-11T17:00:39.649Z,2.50
2018-05-11T17:03:08.006Z,2.50
2018-05-11T17:05:36.809Z,3.33
2018-05-11T17:08:05.300Z,3.10
2018-05-11T17:10:33.662Z,2.97
2018-05-11T17:13:02.359Z,3.03
2018-05-11T17:15:30.890Z,3.27
2018-05-11T17:17:59.297Z,3.03
2018-05-11T17:20:28.026Z,3.00
2018-05-11T17:22:56.490Z,2.73
2018-05-11T17:25:24.906Z,5.43
2018-05-11T17:27:53.346Z,4.03
2018-05-11T17:30:21.755Z,3.43
2018-05-11T17:32:50.239Z,3.30
2018-05-11T17:35:18.944Z,3.07
2018-05-11T17:37:47.373Z,3.30
2018-05-11T17:40:15.784Z,3.80
2018-05-11T17:42:44.265Z,5.10
2018-05-11T17:45:12.713Z,6.43
2018-05-11T17:47:41.135Z,7.10
2018-05-11T17:50:09.583Z,6.50
2018-05-11T17:52:37.968Z,5.63
2018-05-11T17:55:06.418Z,6.17
2018-05-11T17:57:34.863Z,6.47
2018-05-11T18:00:03.315Z,6.07
2018-05-11T18:02:31.795Z,5.83
2018-05-11T18:05:00.275Z,6.47
2018-05-11T18:07:28.683Z,6.00
2018-05-11T18:09:57.115Z,6.37
2018-05-11T18:12:25.590Z,5.83
2018-05-11T18:14:53.976Z,6.50
2018-05-11T18:17:22.405Z,7.17
2018-05-11T18:19:50.849Z,7.17
2018-05-11T18:22:19.271Z,5.90
2018-05-11T18:24:47.750Z,6.57
2018-05-11T18:27:16.162Z,7.03
2018-05-11T18:29:44.608Z,6.40
2018-05-11T18:32:13.066Z,6.27
2018-05-11T18:34:41.492Z,7.07
2018-05-11T18:37:09.928Z,5.57
2018-05-11T18:39:38.443Z,7.13
2018-05-11T18:42:06.836Z,6.87
2018-05-11T18:44:35.268Z,6.67
2018-05-11T18:47:03.746Z,6.63
2018-05-11T18:49:32.195Z,6.83
2018-05-11T18:52:00.598Z,7.50
2018-05-11T18:54:29.473Z,6.97
2018-05-11T18:56:57.458Z,8.10
2018-05-11T18:59:25.843Z,6.73
2018-05-11T19:01:54.292Z,6.87
2018-05-11T19:04:22.762Z,6.77
2018-05-11T19:06:51.163Z,6.67
2018-05-11T19:09:19.581Z,7.07
2018-05-11T19:11:48.001Z,7.13
2018-05-11T19:14:16.433Z,7.60
2018-05-11T19:16:44.855Z,6.97
2018-05-11T19:19:13.309Z,7.53
2018-05-11T19:21:41.704Z,6.73
2018-05-11T19:24:10.107Z,7.83
2018-05-11T19:26:38.651Z,7.10
2018-05-11T19:29:07.035Z,7.63
2018-05-11T19:31:35.478Z,7.17
2018-05-11T19:34:03.870Z,7.10
2018-05-11T19:36:32.287Z,7.43
2018-05-11T19:39:00.718Z,7.03
2018-05-11T19:41:29.250Z,6.80
2018-05-11T19:43:57.573Z,7.90
2018-05-11T19:46:26.311Z,7.73
2018-05-11T19:48:54.734Z,8.03
2018-05-11T19:51:23.196Z,8.50
2018-05-11T19:53:51.601Z,7.50
2018-05-11T19:56:20.064Z,8.47
2018-05-11T19:58:48.535Z,8.97
2018-05-11T20:01:16.975Z,6.87
2018-05-11T20:03:45.444Z,8.57
2018-05-11T20:06:13.836Z,7.67
2018-05-11T20:08:42.232Z,8.50
2018-05-11T20:11:10.719Z,8.33
2018-05-11T20:13:39.173Z,9.30
2018-05-11T20:16:07.598Z,9.50
2018-05-11T20:18:35.987Z,8.23
2018-05-11T20:21:04.444Z,9.60
2018-05-11T20:23:32.831Z,9.33
2018-05-11T20:26:01.211Z,8.53
2018-05-11T20:28:29.623Z,8.93
2018-05-11T20:30:58.037Z,10.00
2018-05-11T20:33:26.447Z,9.93
2018-05-11T20:35:54.852Z,8.50
2018-05-11T20:38:23.295Z,8.00
2018-05-11T20:40:51.695Z,9.70
2018-05-11T20:43:20.164Z,8.67
2018-05-11T20:45:48.572Z,8.47
2018-05-11T20:48:17.239Z,8.37
2018-05-11T20:50:45.760Z,9.80
2018-05-11T20:53:14.152Z,10.67
2018-05-11T20:55:42.539Z,9.80
2018-05-11T20:58:10.935Z,10.60
2018-05-11T21:00:39.377Z,9.97
2018-05-11T21:03:07.768Z,10.00
2018-05-11T21:05:36.238Z,11.30
2018-05-11T21:08:04.620Z,10.73
2018-05-11T21:10:33.063Z,10.77
2018-05-11T21:13:01.467Z,10.40
2018-05-11T21:15:29.903Z,11.20
2018-05-11T21:17:58.339Z,9.50
2018-05-11T21:20:26.730Z,10.60
2018-05-11T21:22:55.161Z,9.63
2018-05-11T21:25:23.592Z,10.10
2018-05-11T21:27:52.006Z,10.73
2018-05-11T21:30:20.444Z,10.10
2018-05-11T21:32:48.846Z,10.53
2018-05-11T21:35:17.285Z,11.10
2018-05-11T21:37:45.713Z,10.57
2018-05-11T21:40:14.122Z,11.50
2018-05-11T21:42:42.647Z,10.83
2018-05-11T21:45:11.053Z,11.03
2018-05-11T21:47:39.491Z,11.20
2018-05-11T21:50:07.875Z,9.83
2018-05-11T21:52:36.430Z,10.97
2018-05-11T21:55:04.973Z,11.57
2018-05-11T21:57:33.359Z,9.77
2018-05-11T22:00:01.806Z,10.23
2018-05-11T22:02:30.336Z,9.93
2018-05-11T22:04:58.827Z,9.67
2018-05-11T22:07:27.430Z,9.60
2018-05-11T22:09:56.094Z,9.53
2018-05-11T22:12:24.567Z,9.87
2018-05-11T22:14:53.039Z,10.80
2018-05-11T22:17:21.437Z,9.40
2018-05-11T22:19:49.837Z,10.40
2018-05-11T22:22:18.302Z,9.83
2018-05-11T22:24:46.760Z,9.13
2018-05-11T22:27:15.188Z,9.43
2018-05-11T22:29:43.675Z,9.90
2018-05-11T22:32:12.087Z,11.20
2018-05-11T22:34:40.533Z,10.27
2018-05-11T22:37:08.935Z,9.37
2018-05-11T22:39:37.383Z,10.40
2018-05-11T22:42:05.789Z,10.70
2018-05-11T22:44:34.257Z,10.93
2018-05-11T22:47:02.710Z,9.27
2018-05-11T22:49:31.207Z,7.63
2018-05-11T22:51:59.580Z,9.37
2018-05-11T22:54:28.021Z,9.60
2018-05-11T22:56:56.592Z,9.03
2018-05-11T22:59:25.000Z,9.43
2018-05-11T23:01:53.441Z,7.87
2018-05-11T23:04:21.853Z,8.17
2018-05-11T23:06:50.296Z,8.07
2018-05-11T23:09:18.774Z,7.83
2018-05-11T23:11:47.208Z,7.83
2018-05-11T23:14:15.603Z,7.73
2018-05-11T23:16:44.043Z,8.20
2018-05-11T23:19:12.428Z,8.23
2018-05-11T23:21:40.839Z,7.67
2018-05-11T23:24:09.226Z,7.23
2018-05-11T23:26:37.656Z,7.80
2018-05-11T23:29:06.100Z,6.47
2018-05-11T23:31:34.570Z,7.30
2018-05-11T23:34:02.972Z,7.43
2018-05-11T23:36:31.388Z,7.30
2018-05-11T23:38:59.842Z,6.40
2018-05-11T23:41:28.228Z,6.50
2018-05-11T23:43:56.635Z,7.97
2018-05-11T23:46:25.078Z,6.80
2018-05-11T23:48:53.495Z,7.67
2018-05-11T23:51:21.920Z,7.57
2018-05-11T23:53:50.307Z,7.60
2018-05-11T23:56:18.845Z,7.20
2018-05-11T23:58:47.265Z,8.20
