createdAt,value
2019-02-21T00:01:32.473Z,7.30
2019-02-21T00:04:01.968Z,7.30
2019-02-21T00:06:31.188Z,7.20
2019-02-21T00:09:00.758Z,7.20
2019-02-21T00:11:30.673Z,7.20
2019-02-21T00:14:00.878Z,7.20
2019-02-21T00:16:30.870Z,7.20
2019-02-21T00:19:01.120Z,7.20
2019-02-21T00:21:31.106Z,7.20
2019-02-21T00:24:00.406Z,7.20
2019-02-21T00:26:30.371Z,7.20
2019-02-21T00:28:59.958Z,7.10
2019-02-21T00:31:29.319Z,7.10
2019-02-21T00:33:59.504Z,7.10
2019-02-21T00:36:29.468Z,7.10
2019-02-21T00:38:58.673Z,7.10
2019-02-21T00:41:27.966Z,7.10
2019-02-21T00:43:57.310Z,7.10
2019-02-21T00:46:26.717Z,7.10
2019-02-21T00:48:56.390Z,7.10
2019-02-21T00:51:26.054Z,7.00
2019-02-21T00:53:55.347Z,7.00
2019-02-21T00:56:24.747Z,7.00
2019-02-21T00:58:54.355Z,7.00
2019-02-21T01:01:23.737Z,7.00
2019-02-21T01:03:53.056Z,6.90
2019-02-21T01:06:22.396Z,6.90
2019-02-21T01:08:51.661Z,6.80
2019-02-21T01:11:21.001Z,6.80
2019-02-21T01:13:50.682Z,6.80
2019-02-21T01:16:19.931Z,6.80
2019-02-21T01:18:49.247Z,6.80
2019-02-21T01:21:18.530Z,6.70
2019-02-21T01:23:47.931Z,6.70
2019-02-21T01:26:17.269Z,6.70
2019-02-21T01:28:46.679Z,6.80
2019-02-21T01:31:16.409Z,6.80
2019-02-21T01:33:45.808Z,6.70
2019-02-21T01:36:15.233Z,6.70
2019-02-21T01:38:44.421Z,6.70
2019-02-21T01:41:13.641Z,6.70
2019-02-21T01:43:42.926Z,6.70
2019-02-21T01:46:12.183Z,6.70
2019-02-21T01:48:41.453Z,6.70
2019-02-21T01:51:11.407Z,6.70
2019-02-21T01:53:40.937Z,6.70
2019-02-21T01:56:10.841Z,6.60
2019-02-21T01:58:40.181Z,6.60
2019-02-21T02:01:09.493Z,6.60
2019-02-21T02:03:38.915Z,6.60
2019-02-21T02:06:08.181Z,6.60
2019-02-21T02:08:38.167Z,6.60
2019-02-21T02:11:07.544Z,6.70
2019-02-21T02:13:36.895Z,6.70
2019-02-21T02:16:06.267Z,6.70
2019-02-21T02:18:36.385Z,6.70
2019-02-21T02:21:07.196Z,6.70
2019-02-21T02:23:36.475Z,6.80
2019-02-21T02:26:06.046Z,6.70
2019-02-21T02:28:35.332Z,6.80
2019-02-21T02:31:04.670Z,6.70
2019-02-21T02:33:34.356Z,6.70
2019-02-21T02:36:03.712Z,6.70
2019-02-21T02:38:33.324Z,6.70
2019-02-21T02:41:02.703Z,6.70
2019-02-21T02:43:32.053Z,6.70
2019-02-21T02:46:01.740Z,6.70
2019-02-21T02:48:31.138Z,6.70
2019-02-21T02:51:00.338Z,6.70
2019-02-21T02:53:29.915Z,6.70
2019-02-21T02:55:59.221Z,6.70
2019-02-21T02:58:28.592Z,6.70
2019-02-21T03:00:58.214Z,6.60
2019-02-21T03:03:27.539Z,6.60
2019-02-21T03:05:56.992Z,6.60
2019-02-21T03:08:26.279Z,6.60
2019-02-21T03:10:55.937Z,6.60
2019-02-21T03:13:25.206Z,6.60
2019-02-21T03:15:54.473Z,6.60
2019-02-21T03:18:23.702Z,6.70
2019-02-21T03:20:52.968Z,6.70
2019-02-21T03:23:23.114Z,6.70
2019-02-21T03:25:52.335Z,6.60
2019-02-21T03:28:21.607Z,6.60
2019-02-21T03:30:50.958Z,6.60
2019-02-21T03:33:20.262Z,6.50
2019-02-21T03:35:49.532Z,6.50
2019-02-21T03:38:19.252Z,6.40
2019-02-21T03:40:49.292Z,6.40
2019-02-21T03:43:18.656Z,6.40
2019-02-21T03:45:48.202Z,6.40
2019-02-21T03:48:17.424Z,6.40
2019-02-21T03:50:46.706Z,6.40
2019-02-21T03:53:15.988Z,6.40
2019-02-21T03:55:45.365Z,6.40
2019-02-21T03:58:14.642Z,6.40
2019-02-21T04:00:43.844Z,6.50
2019-02-21T04:03:13.129Z,6.50
2019-02-21T04:05:43.204Z,6.60
2019-02-21T04:08:12.834Z,6.60
2019-02-21T04:10:42.143Z,6.60
2019-02-21T04:13:11.479Z,6.60
2019-02-21T04:15:40.731Z,6.70
2019-02-21T04:18:10.129Z,6.70
2019-02-21T04:20:39.464Z,6.60
2019-02-21T04:23:08.750Z,6.60
2019-02-21T04:25:38.467Z,6.50
2019-02-21T04:28:07.741Z,6.50
2019-02-21T04:30:37.006Z,6.40
2019-02-21T04:33:06.368Z,6.40
2019-02-21T04:35:35.713Z,6.30
2019-02-21T04:38:05.169Z,6.40
2019-02-21T04:40:34.738Z,6.30
2019-02-21T04:43:04.001Z,6.30
2019-02-21T04:45:33.469Z,6.30
2019-02-21T04:48:03.099Z,6.20
2019-02-21T04:50:32.891Z,6.20
2019-02-21T04:53:02.113Z,6.20
2019-02-21T04:55:31.804Z,6.10
2019-02-21T04:58:01.060Z,6.20
2019-02-21T05:00:30.314Z,6.20
2019-02-21T05:02:59.711Z,6.20
2019-02-21T05:05:28.979Z,6.30
2019-02-21T05:07:58.304Z,6.30
2019-02-21T05:10:27.529Z,6.30
2019-02-21T05:12:57.113Z,6.30
2019-02-21T05:15:26.330Z,6.30
2019-02-21T05:17:56.073Z,6.30
2019-02-21T05:20:25.510Z,6.30
2019-02-21T05:22:54.771Z,6.30
2019-02-21T05:25:24.174Z,6.30
2019-02-21T05:28:27.604Z,6.30
2019-02-21T05:31:00.628Z,6.30
2019-02-21T05:33:40.180Z,6.30
2019-02-21T05:36:43.894Z,6.30
2019-02-21T05:39:31.087Z,6.30
2019-02-21T05:42:17.621Z,6.20
2019-02-21T05:45:11.069Z,6.20
2019-02-21T05:47:50.937Z,6.30
2019-02-21T05:50:29.435Z,6.20
2019-02-21T05:53:10.160Z,6.20
2019-02-21T05:55:53.200Z,6.20
2019-02-21T05:58:34.696Z,6.20
2019-02-21T06:01:23.000Z,6.20
2019-02-21T06:04:04.461Z,6.20
2019-02-21T06:06:43.096Z,6.20
2019-02-21T06:09:43.915Z,6.20
2019-02-21T06:12:20.045Z,6.20
2019-02-21T06:14:59.180Z,6.10
2019-02-21T06:17:48.996Z,6.10
2019-02-21T06:20:26.451Z,6.10
2019-02-21T06:23:11.197Z,6.20
2019-02-21T06:25:59.552Z,6.30
2019-02-21T06:28:43.224Z,6.30
2019-02-21T06:31:16.083Z,6.40
2019-02-21T06:33:45.289Z,6.40
2019-02-21T06:36:14.837Z,6.30
2019-02-21T06:38:44.127Z,6.30
2019-02-21T06:41:13.484Z,6.30
2019-02-21T06:43:42.819Z,6.30
2019-02-21T06:46:13.761Z,6.30
2019-02-21T06:48:43.481Z,6.30
2019-02-21T06:51:12.828Z,6.30
2019-02-21T06:53:42.758Z,6.30
2019-02-21T06:56:12.388Z,6.30
2019-02-21T06:58:42.320Z,6.30
2019-02-21T07:01:12.021Z,6.30
2019-02-21T07:03:41.639Z,6.30
2019-02-21T07:06:11.276Z,6.30
2019-02-21T07:08:40.889Z,6.40
2019-02-21T07:11:10.481Z,6.40
2019-02-21T07:13:39.696Z,6.40
2019-02-21T07:16:09.463Z,6.50
2019-02-21T07:18:40.746Z,6.50
2019-02-21T07:21:09.873Z,6.50
2019-02-21T07:23:43.398Z,6.60
2019-02-21T07:26:13.710Z,6.60
2019-02-21T07:28:45.121Z,6.60
2019-02-21T07:31:14.477Z,6.70
2019-02-21T07:33:43.664Z,6.80
2019-02-21T07:36:12.973Z,6.90
2019-02-21T07:38:42.278Z,6.90
2019-02-21T07:41:11.756Z,7.10
2019-02-21T07:43:41.063Z,7.20
2019-02-21T07:46:10.433Z,7.20
2019-02-21T07:48:40.036Z,7.30
2019-02-21T07:51:09.427Z,7.40
2019-02-21T07:53:38.890Z,7.40
2019-02-21T07:56:08.271Z,7.50
2019-02-21T07:58:39.627Z,7.60
2019-02-21T08:01:09.689Z,7.70
2019-02-21T08:03:44.225Z,7.70
2019-02-21T08:06:10.062Z,7.80
2019-02-21T08:08:39.498Z,7.90
2019-02-21T08:11:09.794Z,8.00
2019-02-21T08:13:39.406Z,8.00
2019-02-21T08:16:08.796Z,8.10
2019-02-21T08:18:38.109Z,8.10
2019-02-21T08:21:07.445Z,8.10
2019-02-21T08:23:36.730Z,8.20
2019-02-21T08:26:06.053Z,8.20
2019-02-21T08:28:35.286Z,8.30
2019-02-21T08:31:04.551Z,8.40
2019-02-21T08:33:58.523Z,8.40
2019-02-21T08:36:22.730Z,8.50
2019-02-21T08:38:52.083Z,8.50
2019-02-21T08:41:21.377Z,8.50
2019-02-21T08:43:50.584Z,8.60
2019-02-21T08:46:19.790Z,8.60
2019-02-21T08:48:49.289Z,8.70
2019-02-21T08:51:18.622Z,8.70
2019-02-21T08:53:48.543Z,8.80
2019-02-21T08:56:17.952Z,8.80
2019-02-21T08:58:47.280Z,8.80
2019-02-21T09:01:16.591Z,8.90
2019-02-21T09:03:46.153Z,9.00
2019-02-21T09:06:15.490Z,9.00
2019-02-21T09:08:44.835Z,9.00
2019-02-21T09:11:14.531Z,9.10
2019-02-21T09:13:44.162Z,9.10
2019-02-21T09:16:13.803Z,9.20
2019-02-21T09:18:43.406Z,9.20
2019-02-21T09:21:13.071Z,9.20
2019-02-21T09:23:42.683Z,9.20
2019-02-21T09:26:12.082Z,9.30
2019-02-21T09:28:41.868Z,9.40
2019-02-21T09:31:11.591Z,9.50
2019-02-21T09:33:40.926Z,9.50
2019-02-21T09:36:10.218Z,9.60
2019-02-21T09:38:39.414Z,9.60
2019-02-21T09:41:08.818Z,9.70
2019-02-21T09:43:38.553Z,9.70
2019-02-21T09:46:08.339Z,9.80
2019-02-21T09:48:37.670Z,9.90
2019-02-21T09:51:07.034Z,10.00
2019-02-21T09:53:36.421Z,10.10
2019-02-21T09:56:05.742Z,10.10
2019-02-21T09:58:35.786Z,10.20
2019-02-21T10:01:05.903Z,10.20
2019-02-21T10:03:35.929Z,10.30
2019-02-21T10:06:05.705Z,10.40
2019-02-21T10:08:36.275Z,10.60
2019-02-21T10:11:05.690Z,10.70
2019-02-21T10:13:35.444Z,10.90
2019-02-21T10:16:04.956Z,11.00
2019-02-21T10:18:34.332Z,11.00
2019-02-21T10:21:04.009Z,11.20
2019-02-21T10:23:33.978Z,11.30
2019-02-21T10:26:03.963Z,11.30
2019-02-21T10:28:33.360Z,11.50
2019-02-21T10:31:03.459Z,11.60
2019-02-21T10:33:32.926Z,11.70
2019-02-21T10:36:03.294Z,11.70
2019-02-21T10:38:33.115Z,11.80
2019-02-21T10:41:02.541Z,11.70
2019-02-21T10:43:31.898Z,11.70
2019-02-21T10:46:01.629Z,11.60
2019-02-21T10:48:31.398Z,11.40
2019-02-21T10:51:00.875Z,11.50
2019-02-21T10:53:30.068Z,11.50
2019-02-21T10:55:59.403Z,11.40
2019-02-21T10:58:28.778Z,11.50
2019-02-21T11:00:58.102Z,11.50
2019-02-21T11:03:27.909Z,11.50
2019-02-21T11:05:57.205Z,11.70
2019-02-21T11:08:26.581Z,12.00
2019-02-21T11:10:57.110Z,12.30
2019-02-21T11:13:26.504Z,12.50
2019-02-21T11:15:56.081Z,12.70
2019-02-21T11:18:25.433Z,13.00
2019-02-21T11:20:55.107Z,13.20
2019-02-21T11:23:24.585Z,13.10
2019-02-21T11:25:54.005Z,13.20
2019-02-21T11:28:23.356Z,13.10
2019-02-21T11:30:53.001Z,13.10
2019-02-21T11:33:22.359Z,13.30
2019-02-21T11:35:51.735Z,13.40
2019-02-21T11:38:21.085Z,13.40
2019-02-21T11:40:50.701Z,13.20
2019-02-21T11:43:20.076Z,13.10
2019-02-21T11:45:54.320Z,13.00
2019-02-21T11:48:21.568Z,13.10
2019-02-21T11:50:50.932Z,13.10
2019-02-21T11:53:20.604Z,13.10
2019-02-21T11:55:49.996Z,13.10
2019-02-21T11:58:19.287Z,13.10
2019-02-21T12:00:48.592Z,13.00
2019-02-21T12:03:18.271Z,12.90
2019-02-21T12:05:47.469Z,12.90
2019-02-21T12:08:17.133Z,12.90
2019-02-21T12:10:46.801Z,12.90
2019-02-21T12:13:16.732Z,13.00
2019-02-21T12:15:46.402Z,13.10
2019-02-21T12:18:16.017Z,13.20
2019-02-21T12:20:45.315Z,13.30
2019-02-21T12:23:16.963Z,13.50
2019-02-21T12:25:45.522Z,13.90
2019-02-21T12:28:14.810Z,14.30
2019-02-21T12:30:44.094Z,14.20
2019-02-21T12:33:13.414Z,14.30
2019-02-21T12:35:42.799Z,14.20
2019-02-21T12:38:12.894Z,14.20
2019-02-21T12:40:42.612Z,14.20
2019-02-21T12:43:11.996Z,14.30
2019-02-21T12:45:41.256Z,14.30
2019-02-21T12:48:10.944Z,14.40
2019-02-21T12:50:44.216Z,14.50
2019-02-21T12:53:11.204Z,14.50
2019-02-21T12:55:40.966Z,14.70
2019-02-21T13:03:12.892Z,14.60
2019-02-21T13:07:08.743Z,14.70
2019-02-21T13:59:12.308Z,13.70
2019-02-21T15:58:03.343Z,13.40
2019-02-21T16:00:26.131Z,13.40
2019-02-21T16:02:56.883Z,13.40
2019-02-21T16:05:26.525Z,13.30
2019-02-21T16:07:56.644Z,13.30
2019-02-21T16:10:26.173Z,13.30
2019-02-21T16:12:56.276Z,13.30
2019-02-21T16:15:26.498Z,13.30
2019-02-21T16:17:55.811Z,13.30
2019-02-21T16:20:25.657Z,13.40
2019-02-21T16:22:55.043Z,13.40
2019-02-21T16:25:24.422Z,13.40
2019-02-21T16:27:55.526Z,13.50
2019-02-21T16:30:25.109Z,13.50
2019-02-21T16:32:54.453Z,13.50
2019-02-21T16:35:24.236Z,13.40
2019-02-21T16:37:53.640Z,13.40
2019-02-21T16:40:23.050Z,13.30
2019-02-21T16:42:52.743Z,13.30
2019-02-21T16:45:22.391Z,13.20
2019-02-21T16:47:51.748Z,13.10
2019-02-21T16:50:29.294Z,13.00
2019-02-21T16:52:52.843Z,12.90
2019-02-21T16:55:22.201Z,12.90
2019-02-21T16:57:51.544Z,12.90
2019-02-21T17:00:21.257Z,12.80
2019-02-21T17:02:50.610Z,12.80
2019-02-21T17:05:20.517Z,12.70
2019-02-21T17:07:51.147Z,12.70
2019-02-21T17:10:20.874Z,12.80
2019-02-21T17:12:50.726Z,12.80
2019-02-21T17:15:20.114Z,12.70
2019-02-21T17:17:49.467Z,12.70
2019-02-21T17:20:19.323Z,12.70
2019-02-21T17:22:48.695Z,12.70
2019-02-21T17:25:18.160Z,12.70
2019-02-21T17:27:47.930Z,12.70
2019-02-21T17:30:17.721Z,12.70
2019-02-21T17:32:47.383Z,12.70
2019-02-21T17:35:17.192Z,12.60
2019-02-21T17:37:46.965Z,12.60
2019-02-21T17:40:18.299Z,12.60
2019-02-21T17:42:47.629Z,12.60
2019-02-21T17:45:17.287Z,12.60
2019-02-21T17:47:46.686Z,12.60
2019-02-21T17:50:16.857Z,12.60
2019-02-21T17:52:46.430Z,12.50
2019-02-21T17:55:18.487Z,12.50
2019-02-21T17:57:48.008Z,12.40
2019-02-21T18:00:22.072Z,12.40
2019-02-21T18:02:51.489Z,12.30
2019-02-21T18:05:20.704Z,12.30
2019-02-21T18:07:49.995Z,12.20
2019-02-21T18:10:23.611Z,12.20
2019-02-21T18:12:53.270Z,12.20
2019-02-21T18:15:22.645Z,12.20
2019-02-21T18:17:52.148Z,12.20
2019-02-21T18:20:21.458Z,12.20
2019-02-21T18:22:51.146Z,12.20
2019-02-21T18:25:23.957Z,12.20
2019-02-21T18:27:53.345Z,12.20
2019-02-21T18:30:22.833Z,12.20
2019-02-21T18:32:52.167Z,12.20
2019-02-21T18:35:21.521Z,12.20
2019-02-21T18:37:50.808Z,12.30
2019-02-21T18:40:21.041Z,12.20
2019-02-21T18:42:50.505Z,12.20
2019-02-21T18:45:20.423Z,12.20
2019-02-21T18:47:49.834Z,12.20
2019-02-21T18:50:19.754Z,12.20
2019-02-21T18:52:49.150Z,12.10
2019-02-21T18:55:18.969Z,12.10
2019-02-21T18:57:48.668Z,12.10
2019-02-21T19:00:20.061Z,12.10
2019-02-21T19:02:49.466Z,12.10
2019-02-21T19:05:18.900Z,12.10
2019-02-21T19:08:00.491Z,12.10
2019-02-21T19:10:19.740Z,12.00
2019-02-21T19:12:49.301Z,12.00
2019-02-21T19:15:19.295Z,12.10
2019-02-21T19:17:48.801Z,12.00
2019-02-21T19:20:18.633Z,12.10
2019-02-21T19:22:48.715Z,12.00
2019-02-21T19:25:18.142Z,12.00
2019-02-21T19:27:47.518Z,12.00
2019-02-21T19:30:25.655Z,12.00
2019-02-21T19:32:54.568Z,12.00
2019-02-21T19:35:23.997Z,12.00
2019-02-21T19:37:53.464Z,12.00
2019-02-21T19:40:23.107Z,12.00
2019-02-21T19:42:52.763Z,11.90
2019-02-21T19:45:22.542Z,11.90
2019-02-21T19:47:51.938Z,11.90
2019-02-21T19:50:21.334Z,11.90
2019-02-21T19:52:50.948Z,11.90
2019-02-21T19:55:20.601Z,11.90
2019-02-21T19:57:49.953Z,11.90
2019-02-21T20:00:21.272Z,11.90
2019-02-21T20:02:50.588Z,11.90
2019-02-21T20:05:19.934Z,11.90
2019-02-21T20:07:49.364Z,11.90
2019-02-21T20:10:19.279Z,11.90
2019-02-21T20:12:48.706Z,11.90
2019-02-21T20:15:18.677Z,11.90
2019-02-21T20:17:48.458Z,11.90
2019-02-21T20:20:19.876Z,11.90
2019-02-21T20:22:49.206Z,11.90
2019-02-21T20:25:18.516Z,11.90
2019-02-21T20:27:47.902Z,11.90
2019-02-21T20:30:17.489Z,11.80
2019-02-21T20:32:46.961Z,11.90
2019-02-21T20:35:16.340Z,11.80
2019-02-21T20:37:45.980Z,11.80
2019-02-21T20:40:15.279Z,11.80
2019-02-21T20:42:44.499Z,11.70
2019-02-21T20:45:14.000Z,11.80
2019-02-21T20:47:43.473Z,11.70
2019-02-21T20:50:13.442Z,11.80
2019-02-21T20:52:42.893Z,11.80
2019-02-21T20:55:12.400Z,11.80
2019-02-21T20:57:41.673Z,11.80
2019-02-21T21:00:12.353Z,11.90
2019-02-21T21:02:41.915Z,11.90
2019-02-21T21:05:11.594Z,11.90
2019-02-21T21:07:40.903Z,11.80
2019-02-21T21:10:12.776Z,11.80
2019-02-21T21:12:42.337Z,11.70
2019-02-21T21:15:13.348Z,11.70
2019-02-21T21:17:42.803Z,11.70
2019-02-21T21:20:16.853Z,11.70
2019-02-21T21:22:43.747Z,11.70
2019-02-21T21:25:14.236Z,11.70
2019-02-21T21:27:44.167Z,11.70
2019-02-21T21:30:14.546Z,11.70
2019-02-21T21:32:43.922Z,11.70
2019-02-21T21:35:13.248Z,11.60
2019-02-21T21:37:42.722Z,11.60
2019-02-21T21:40:13.667Z,11.60
2019-02-21T21:42:43.349Z,11.60
2019-02-21T21:45:15.093Z,11.60
2019-02-21T21:47:44.420Z,11.60
2019-02-21T21:50:15.171Z,11.50
2019-02-21T21:52:44.506Z,11.50
2019-02-21T21:55:14.336Z,11.50
2019-02-21T21:57:44.066Z,11.50
2019-02-21T22:00:18.845Z,11.40
2019-02-21T22:02:52.233Z,11.40
2019-02-21T22:05:21.963Z,11.40
2019-02-21T22:07:51.255Z,11.40
2019-02-21T22:10:20.577Z,11.40
2019-02-21T22:12:50.422Z,11.30
2019-02-21T22:15:19.794Z,11.30
2019-02-21T22:17:49.399Z,11.30
2019-02-21T22:20:19.102Z,11.30
2019-02-21T22:22:48.466Z,11.20
2019-02-21T22:25:18.174Z,11.20
2019-02-21T22:27:47.438Z,11.20
2019-02-21T22:30:17.100Z,11.20
2019-02-21T22:32:46.387Z,11.10
2019-02-21T22:35:15.746Z,11.10
2019-02-21T22:37:44.957Z,11.10
2019-02-21T22:40:14.346Z,11.10
2019-02-21T22:42:43.901Z,11.00
2019-02-21T22:45:13.541Z,11.00
2019-02-21T22:47:42.904Z,10.90
2019-02-21T22:50:13.789Z,10.90
2019-02-21T22:52:43.140Z,10.90
2019-02-21T22:55:12.979Z,10.80
2019-02-21T22:57:42.720Z,10.80
2019-02-21T23:01:01.520Z,10.80
2019-02-21T23:03:37.300Z,10.80
2019-02-21T23:06:34.176Z,10.70
2019-02-21T23:09:05.671Z,10.70
2019-02-21T23:11:34.882Z,10.70
2019-02-21T23:14:04.076Z,10.60
2019-02-21T23:16:33.864Z,10.60
2019-02-21T23:19:03.204Z,10.60
2019-02-21T23:21:32.432Z,10.50
2019-02-21T23:24:01.744Z,10.50
2019-02-21T23:26:30.946Z,10.40
2019-02-21T23:29:00.582Z,10.30
2019-02-21T23:31:29.969Z,10.30
2019-02-21T23:34:00.429Z,10.20
2019-02-21T23:36:30.084Z,10.20
2019-02-21T23:38:59.324Z,10.10
2019-02-21T23:41:28.517Z,10.10
2019-02-21T23:43:57.700Z,10.10
2019-02-21T23:46:27.188Z,10.00
2019-02-21T23:48:56.995Z,9.90
2019-02-21T23:51:26.317Z,9.90
2019-02-21T23:54:03.105Z,9.90
2019-02-21T23:56:26.983Z,9.80
2019-02-21T23:58:56.665Z,9.80
