createdAt,value
2022-07-29T00:04:22.498Z,70.50
2022-07-29T00:09:25.704Z,70.84
2022-07-29T00:14:30.759Z,71.41
2022-07-29T00:19:35.176Z,71.86
2022-07-29T00:24:38.601Z,72.02
2022-07-29T00:29:42.958Z,71.78
2022-07-29T00:35:03.590Z,72.65
2022-07-29T00:40:07.674Z,72.84
2022-07-29T00:45:13.363Z,74.15
2022-07-29T00:50:17.031Z,73.22
2022-07-29T00:55:20.834Z,73.33
2022-07-29T01:00:26.760Z,74.20
2022-07-29T01:05:50.811Z,72.56
2022-07-29T01:10:54.345Z,73.26
2022-07-29T01:16:05.530Z,73.80
2022-07-29T01:21:51.894Z,78.44
2022-07-29T01:27:00.981Z,75.73
2022-07-29T01:32:18.051Z,76.60
2022-07-29T01:37:34.244Z,76.94
2022-07-29T01:42:40.677Z,78.12
2022-07-29T01:47:48.853Z,77.35
2022-07-29T01:52:56.519Z,78.23
2022-07-29T01:58:02.091Z,80.26
2022-07-29T02:03:11.042Z,81.43
2022-07-29T02:08:15.346Z,81.93
2022-07-29T02:13:20.135Z,80.42
2022-07-29T02:18:27.548Z,80.51
2022-07-29T02:23:51.599Z,78.91
2022-07-29T02:28:58.465Z,78.30
2022-07-29T02:34:05.417Z,79.45
2022-07-29T02:39:12.210Z,79.62
2022-07-29T02:44:17.974Z,78.84
2022-07-29T02:49:32.121Z,80.07
2022-07-29T02:54:41.627Z,82.17
2022-07-29T02:59:47.262Z,80.78
2022-07-29T03:04:53.512Z,79.63
2022-07-29T03:09:56.876Z,79.84
2022-07-29T03:15:01.697Z,82.25
2022-07-29T03:20:08.596Z,82.88
2022-07-29T03:25:13.025Z,83.47
2022-07-29T03:30:21.935Z,83.98
2022-07-29T03:35:27.053Z,84.38
2022-07-29T03:40:35.236Z,85.37
2022-07-29T03:45:39.329Z,84.43
2022-07-29T03:50:44.068Z,83.89
2022-07-29T03:55:50.578Z,83.17
2022-07-29T04:00:54.241Z,84.45
2022-07-29T04:06:03.443Z,82.80
2022-07-29T04:11:07.589Z,82.29
2022-07-29T04:16:10.794Z,82.46
2022-07-29T04:21:15.661Z,81.92
2022-07-29T04:26:18.965Z,83.76
2022-07-29T04:31:25.702Z,85.60
2022-07-29T04:36:30.572Z,83.52
2022-07-29T04:41:33.863Z,84.64
2022-07-29T04:46:37.894Z,81.79
2022-07-29T04:51:42.275Z,80.89
2022-07-29T04:56:45.261Z,80.70
2022-07-29T05:01:48.180Z,81.30
2022-07-29T05:06:52.893Z,80.97
2022-07-29T05:11:55.978Z,81.33
2022-07-29T05:17:01.159Z,82.40
2022-07-29T05:22:05.566Z,81.20
2022-07-29T05:27:08.572Z,81.11
2022-07-29T05:32:11.534Z,79.65
2022-07-29T05:37:16.336Z,81.96
2022-07-29T05:42:19.260Z,82.79
2022-07-29T05:47:23.067Z,82.75
2022-07-29T05:52:27.681Z,82.06
2022-07-29T05:57:31.033Z,80.47
2022-07-29T06:02:34.158Z,80.61
2022-07-29T06:07:38.453Z,80.28
2022-07-29T06:12:52.615Z,79.49
2022-07-29T06:17:59.773Z,80.39
2022-07-29T06:23:05.831Z,80.05
2022-07-29T06:28:09.593Z,78.81
2022-07-29T06:33:18.960Z,78.16
2022-07-29T06:38:31.056Z,76.72
2022-07-29T06:43:50.465Z,76.52
2022-07-29T06:48:55.924Z,76.59
2022-07-29T06:54:02.879Z,76.70
2022-07-29T06:59:07.330Z,75.87
2022-07-29T07:04:12.474Z,75.95
2022-07-29T07:09:16.856Z,76.47
2022-07-29T07:14:20.304Z,75.96
2022-07-29T07:19:23.646Z,75.92
2022-07-29T07:24:28.064Z,75.55
2022-07-29T07:29:31.101Z,75.19
2022-07-29T07:34:34.097Z,76.52
2022-07-29T07:39:38.681Z,74.61
2022-07-29T07:45:03.732Z,73.19
2022-07-29T07:50:05.866Z,72.81
2022-07-29T07:55:11.048Z,73.06
2022-07-29T08:00:15.763Z,72.70
2022-07-29T08:05:18.981Z,73.37
2022-07-29T08:10:37.206Z,72.86
2022-07-29T08:15:41.977Z,72.26
2022-07-29T08:20:44.903Z,72.10
2022-07-29T08:25:50.291Z,72.27
2022-07-29T08:30:53.629Z,71.75
2022-07-29T08:35:57.026Z,70.44
2022-07-29T08:41:02.988Z,71.29
2022-07-29T08:46:06.095Z,67.05
2022-07-29T08:51:09.756Z,67.14
2022-07-29T08:56:17.813Z,64.79
2022-07-29T09:01:35.268Z,64.72
2022-07-29T09:06:47.342Z,63.79
2022-07-29T09:11:52.363Z,62.09
2022-07-29T09:16:57.969Z,63.12
2022-07-29T09:22:03.905Z,60.98
2022-07-29T09:27:19.998Z,57.54
2022-07-29T09:32:23.204Z,59.33
2022-07-29T09:37:30.083Z,60.63
2022-07-29T09:42:34.858Z,56.88
2022-07-29T09:47:48.122Z,56.62
2022-07-29T09:52:54.317Z,55.19
2022-07-29T09:58:17.402Z,51.54
2022-07-29T10:03:20.813Z,52.58
2022-07-29T10:08:28.027Z,53.96
2022-07-29T10:13:32.581Z,52.21
2022-07-29T10:18:36.503Z,50.96
2022-07-29T10:23:46.393Z,49.48
2022-07-29T10:28:51.719Z,50.58
2022-07-29T10:34:07.434Z,49.29
2022-07-29T10:39:22.392Z,48.91
2022-07-29T10:44:28.683Z,51.76
2022-07-29T10:49:31.910Z,47.42
2022-07-29T10:54:51.086Z,48.63
2022-07-29T11:00:32.940Z,49.90
2022-07-29T11:05:59.382Z,45.61
2022-07-29T11:11:33.485Z,44.97
2022-07-29T11:17:06.023Z,47.20
2022-07-29T11:22:10.922Z,44.87
2022-07-29T11:27:17.848Z,45.24
2022-07-29T11:32:24.154Z,45.01
2022-07-29T11:37:28.273Z,45.06
2022-07-29T11:42:46.393Z,44.96
2022-07-29T11:47:53.789Z,46.98
2022-07-29T11:52:57.144Z,45.03
2022-07-29T11:58:03.857Z,44.01
2022-07-29T12:03:10.544Z,42.59
2022-07-29T12:08:17.377Z,44.57
2022-07-29T12:13:22.183Z,40.66
2022-07-29T12:18:27.025Z,38.83
2022-07-29T12:23:35.134Z,41.24
2022-07-29T12:28:39.463Z,40.02
2022-07-29T12:33:44.466Z,41.17
2022-07-29T12:38:48.025Z,40.96
2022-07-29T12:43:55.749Z,39.32
2022-07-29T12:49:00.220Z,39.78
2022-07-29T12:54:08.240Z,41.28
2022-07-29T12:59:17.814Z,41.46
2022-07-29T13:04:29.468Z,37.92
2022-07-29T13:09:39.993Z,38.51
2022-07-29T13:14:44.675Z,37.31
2022-07-29T13:19:51.434Z,34.81
2022-07-29T13:24:56.910Z,38.03
2022-07-29T13:30:01.752Z,38.07
2022-07-29T13:35:08.094Z,36.96
2022-07-29T13:40:12.819Z,37.88
2022-07-29T13:45:16.045Z,37.47
2022-07-29T13:50:20.404Z,38.43
2022-07-29T13:55:23.562Z,37.36
2022-07-29T14:00:27.194Z,39.15
2022-07-29T14:05:31.793Z,36.99
2022-07-29T14:10:34.959Z,36.89
2022-07-29T14:15:39.339Z,36.34
2022-07-29T14:20:44.384Z,36.61
2022-07-29T14:25:47.567Z,35.01
2022-07-29T14:30:52.518Z,36.82
2022-07-29T14:35:57.126Z,35.72
2022-07-29T14:41:04.347Z,35.47
2022-07-29T14:46:08.634Z,36.60
2022-07-29T14:51:13.241Z,36.72
2022-07-29T14:56:35.986Z,36.67
2022-07-29T15:01:39.123Z,36.94
2022-07-29T15:06:44.144Z,38.39
2022-07-29T15:11:47.222Z,37.04
2022-07-29T15:16:50.550Z,37.71
2022-07-29T15:21:59.739Z,38.36
2022-07-29T15:27:02.931Z,38.11
2022-07-29T15:32:06.744Z,38.55
2022-07-29T15:37:12.091Z,39.07
2022-07-29T15:42:15.213Z,39.43
2022-07-29T15:47:20.903Z,39.50
2022-07-29T15:52:26.598Z,40.30
2022-07-29T15:57:31.719Z,40.99
2022-07-29T16:02:34.642Z,39.52
2022-07-29T16:07:39.305Z,40.33
2022-07-29T16:12:42.597Z,40.54
2022-07-29T16:17:45.523Z,40.76
2022-07-29T16:22:49.927Z,39.73
2022-07-29T16:27:55.068Z,39.85
2022-07-29T16:33:04.160Z,40.40
2022-07-29T16:38:11.189Z,40.22
2022-07-29T16:43:14.559Z,39.43
2022-07-29T16:48:18.163Z,38.20
2022-07-29T16:53:27.167Z,39.72
2022-07-29T16:58:33.161Z,39.81
2022-07-29T17:03:36.179Z,39.37
2022-07-29T17:08:40.753Z,40.86
2022-07-29T17:13:43.919Z,40.70
2022-07-29T17:18:46.912Z,40.35
2022-07-29T17:23:52.200Z,41.33
2022-07-29T17:28:55.317Z,40.85
2022-07-29T17:34:00.089Z,41.70
2022-07-29T17:39:07.106Z,42.10
2022-07-29T17:44:10.480Z,43.51
2022-07-29T17:49:13.724Z,43.12
2022-07-29T17:54:18.976Z,43.30
2022-07-29T17:59:22.153Z,43.67
2022-07-29T18:04:25.490Z,43.14
2022-07-29T18:09:31.433Z,43.61
2022-07-29T18:14:35.158Z,44.04
2022-07-29T18:19:38.583Z,44.76
2022-07-29T18:24:43.336Z,44.30
2022-07-29T18:29:46.357Z,44.97
2022-07-29T18:34:54.141Z,46.14
2022-07-29T18:39:59.658Z,46.37
2022-07-29T18:45:02.766Z,47.79
2022-07-29T18:50:08.302Z,48.54
2022-07-29T18:55:12.814Z,50.40
2022-07-29T19:00:16.375Z,51.42
2022-07-29T19:05:19.784Z,52.47
2022-07-29T19:10:24.375Z,53.99
2022-07-29T19:15:27.705Z,55.42
2022-07-29T19:20:30.860Z,57.30
2022-07-29T19:25:35.749Z,58.29
2022-07-29T19:30:39.075Z,59.19
2022-07-29T19:35:42.284Z,59.80
2022-07-29T19:40:46.623Z,61.51
2022-07-29T19:45:49.551Z,63.36
2022-07-29T19:50:52.511Z,63.69
2022-07-29T19:55:56.938Z,65.05
2022-07-29T20:01:00.405Z,66.05
2022-07-29T20:06:03.387Z,68.75
2022-07-29T20:11:08.038Z,69.69
2022-07-29T20:16:11.082Z,71.52
2022-07-29T20:21:14.214Z,73.83
2022-07-29T20:26:18.474Z,78.53
2022-07-29T20:31:21.867Z,78.52
2022-07-29T20:36:25.005Z,79.88
2022-07-29T20:41:29.851Z,79.96
2022-07-29T20:46:32.871Z,82.04
2022-07-29T20:51:43.826Z,85.80
2022-07-29T20:56:48.667Z,85.54
2022-07-29T21:01:51.646Z,88.33
2022-07-29T21:06:54.689Z,89.94
2022-07-29T21:12:00.772Z,88.70
2022-07-29T21:17:05.924Z,91.43
2022-07-29T21:22:08.978Z,90.10
2022-07-29T21:27:30.758Z,91.85
2022-07-29T21:32:33.872Z,92.07
2022-07-29T21:37:37.136Z,91.80
2022-07-29T21:42:41.858Z,91.78
2022-07-29T21:47:48.443Z,94.43
2022-07-29T21:52:51.350Z,91.66
2022-07-29T21:57:56.017Z,92.54
2022-07-29T22:02:58.955Z,98.26
2022-07-29T22:08:02.556Z,95.52
2022-07-29T22:13:07.006Z,97.41
2022-07-29T22:18:10.076Z,98.84
2022-07-29T22:23:13.070Z,99.19
2022-07-29T22:28:17.431Z,95.70
2022-07-29T22:33:20.437Z,95.03
2022-07-29T22:38:23.612Z,98.90
2022-07-29T22:43:28.005Z,97.04
2022-07-29T22:48:31.306Z,99.51
2022-07-29T22:53:34.494Z,98.27
2022-07-29T22:58:38.805Z,99.14
2022-07-29T23:03:42.346Z,98.21
2022-07-29T23:08:54.440Z,99.06
2022-07-29T23:13:58.786Z,100.00
2022-07-29T23:19:01.794Z,100.00
2022-07-29T23:24:05.109Z,100.00
2022-07-29T23:29:09.402Z,99.75
2022-07-29T23:34:12.343Z,100.00
2022-07-29T23:39:15.668Z,100.00
2022-07-29T23:44:20.248Z,100.00
2022-07-29T23:49:23.375Z,100.00
2022-07-29T23:54:26.602Z,100.00
2022-07-29T23:59:30.936Z,100.00
