createdAt,value
2019-05-22T00:00:50.967Z,10.18
2019-05-22T00:03:28.360Z,10.55
2019-05-22T00:06:03.207Z,10.28
2019-05-22T00:08:37.533Z,9.83
2019-05-22T00:11:12.365Z,10.82
2019-05-22T00:13:48.278Z,10.45
2019-05-22T00:16:24.612Z,10.78
2019-05-22T00:18:58.164Z,11.18
2019-05-22T00:21:31.380Z,11.25
2019-05-22T00:24:08.314Z,11.03
2019-05-22T00:26:44.088Z,11.88
2019-05-22T00:29:17.421Z,12.40
2019-05-22T00:31:50.631Z,10.28
2019-05-22T00:34:24.344Z,10.78
2019-05-22T00:36:57.828Z,10.53
2019-05-22T00:39:31.896Z,11.88
2019-05-22T00:42:08.537Z,11.48
2019-05-22T00:44:44.068Z,11.08
2019-05-22T00:47:18.102Z,11.38
2019-05-22T00:49:55.676Z,11.15
2019-05-22T00:52:43.068Z,10.35
2019-05-22T00:55:34.177Z,11.90
2019-05-22T00:58:15.072Z,12.13
2019-05-22T01:01:13.282Z,12.45
2019-05-22T01:03:49.533Z,12.68
2019-05-22T01:06:25.599Z,13.22
2019-05-22T01:09:00.496Z,13.40
2019-05-22T01:11:34.359Z,12.23
2019-05-22T01:14:09.706Z,13.60
2019-05-22T01:16:46.428Z,12.98
2019-05-22T01:19:20.724Z,14.07
2019-05-22T01:21:56.128Z,14.70
2019-05-22T01:24:30.709Z,15.05
2019-05-22T01:27:04.889Z,15.18
2019-05-22T01:29:42.284Z,15.28
2019-05-22T01:32:24.822Z,15.35
2019-05-22T01:34:58.091Z,15.88
2019-05-22T01:37:31.759Z,15.58
2019-05-22T01:40:12.870Z,15.10
2019-05-22T01:42:48.568Z,15.75
2019-05-22T01:45:24.680Z,14.33
2019-05-22T01:48:08.738Z,16.50
2019-05-22T01:50:51.523Z,15.20
2019-05-22T01:53:29.866Z,16.30
2019-05-22T01:56:07.819Z,15.70
2019-05-22T01:58:42.770Z,17.07
2019-05-22T02:01:21.075Z,16.62
2019-05-22T02:03:56.977Z,16.17
2019-05-22T02:06:30.618Z,15.48
2019-05-22T02:09:31.115Z,16.70
2019-05-22T02:12:30.818Z,16.57
2019-05-22T02:15:05.127Z,14.98
2019-05-22T02:17:39.706Z,15.90
2019-05-22T02:20:14.245Z,15.40
2019-05-22T02:22:50.184Z,13.85
2019-05-22T02:25:24.303Z,15.30
2019-05-22T02:27:58.801Z,14.43
2019-05-22T02:30:34.099Z,16.62
2019-05-22T02:33:10.715Z,15.72
2019-05-22T02:35:45.526Z,16.37
2019-05-22T02:38:19.615Z,15.93
2019-05-22T02:40:55.320Z,15.40
2019-05-22T02:43:29.189Z,15.85
2019-05-22T02:46:02.725Z,15.95
2019-05-22T02:48:37.248Z,15.70
2019-05-22T02:51:10.464Z,15.03
2019-05-22T02:53:44.831Z,14.65
2019-05-22T02:56:18.310Z,15.88
2019-05-22T02:58:51.809Z,13.20
2019-05-22T03:01:26.911Z,14.07
2019-05-22T03:04:00.218Z,13.98
2019-05-22T03:06:36.021Z,13.60
2019-05-22T03:09:28.821Z,12.53
2019-05-22T03:12:16.470Z,13.95
2019-05-22T03:14:50.111Z,15.43
2019-05-22T03:17:31.056Z,14.63
2019-05-22T03:20:11.943Z,15.25
2019-05-22T03:23:38.154Z,15.03
2019-05-22T03:26:13.751Z,21.73
2019-05-22T03:28:48.203Z,25.95
2019-05-22T03:31:21.910Z,13.43
2019-05-22T03:33:55.902Z,15.50
2019-05-22T03:36:31.580Z,13.35
2019-05-22T03:39:08.235Z,14.43
2019-05-22T03:41:43.114Z,15.18
2019-05-22T03:44:17.645Z,17.62
2019-05-22T03:46:51.550Z,14.98
2019-05-22T03:49:30.528Z,13.20
2019-05-22T03:52:01.301Z,12.10
2019-05-22T03:54:35.677Z,10.82
2019-05-22T03:57:10.721Z,11.20
2019-05-22T03:59:43.949Z,10.80
2019-05-22T04:02:18.862Z,11.15
2019-05-22T04:04:52.345Z,10.53
2019-05-22T04:07:26.764Z,10.05
2019-05-22T04:10:01.682Z,10.28
2019-05-22T04:12:35.002Z,10.45
2019-05-22T04:15:12.460Z,11.28
2019-05-22T04:17:46.019Z,9.60
2019-05-22T04:20:21.865Z,15.18
2019-05-22T04:22:59.872Z,21.12
2019-05-22T04:25:33.914Z,11.95
2019-05-22T04:28:07.822Z,14.70
2019-05-22T04:30:41.431Z,22.90
2019-05-22T04:33:15.833Z,11.75
2019-05-22T04:35:50.370Z,10.60
2019-05-22T04:38:24.575Z,9.38
2019-05-22T04:41:00.081Z,8.50
2019-05-22T04:43:40.630Z,7.33
2019-05-22T04:46:21.636Z,8.83
2019-05-22T04:48:59.130Z,7.55
2019-05-22T04:51:32.865Z,9.38
2019-05-22T04:54:06.525Z,10.50
2019-05-22T04:56:40.350Z,7.80
2019-05-22T04:59:15.115Z,8.15
2019-05-22T05:01:49.146Z,8.23
2019-05-22T05:04:23.222Z,10.72
2019-05-22T05:06:57.947Z,8.98
2019-05-22T05:09:31.834Z,9.43
2019-05-22T05:12:05.847Z,11.33
2019-05-22T05:14:39.836Z,8.83
2019-05-22T05:17:14.308Z,8.68
2019-05-22T05:19:47.638Z,8.23
2019-05-22T05:22:33.980Z,8.95
2019-05-22T05:25:07.274Z,9.45
2019-05-22T05:27:40.588Z,10.82
2019-05-22T05:30:15.468Z,16.05
2019-05-22T05:32:48.904Z,13.08
2019-05-22T05:35:24.008Z,11.45
2019-05-22T05:37:57.420Z,11.55
2019-05-22T05:40:40.612Z,13.93
2019-05-22T05:43:17.482Z,10.80
2019-05-22T05:45:52.525Z,12.55
2019-05-22T05:48:28.606Z,15.25
2019-05-22T05:51:26.006Z,13.38
2019-05-22T05:54:06.032Z,11.57
2019-05-22T05:56:43.252Z,13.30
2019-05-22T05:59:18.050Z,12.40
2019-05-22T06:01:58.179Z,12.35
2019-05-22T06:04:38.513Z,13.85
2019-05-22T06:07:25.477Z,14.45
2019-05-22T06:11:11.437Z,14.15
2019-05-22T06:13:44.856Z,15.03
2019-05-22T06:17:27.296Z,16.02
2019-05-22T06:20:06.175Z,17.27
2019-05-22T06:22:42.729Z,16.87
2019-05-22T06:25:16.725Z,18.27
2019-05-22T06:27:55.213Z,16.05
2019-05-22T06:30:46.525Z,18.05
2019-05-22T06:33:37.815Z,16.90
2019-05-22T06:36:17.313Z,19.23
2019-05-22T06:39:14.157Z,21.20
2019-05-22T06:41:49.909Z,20.50
2019-05-22T06:44:44.548Z,18.23
2019-05-22T06:47:26.015Z,18.50
2019-05-22T06:49:59.878Z,19.02
2019-05-22T06:52:33.218Z,21.68
2019-05-22T06:55:07.637Z,24.67
2019-05-22T06:57:41.165Z,33.40
2019-05-22T07:00:21.879Z,26.95
2019-05-22T07:02:56.401Z,20.48
2019-05-22T07:05:30.529Z,22.10
2019-05-22T07:08:06.067Z,26.95
2019-05-22T07:10:41.688Z,24.80
2019-05-22T07:13:17.131Z,20.27
2019-05-22T07:15:54.160Z,22.05
2019-05-22T07:18:31.010Z,19.48
2019-05-22T07:21:05.198Z,21.33
2019-05-22T07:23:38.558Z,20.60
2019-05-22T07:26:12.168Z,21.40
2019-05-22T07:28:46.231Z,26.35
2019-05-22T07:31:20.440Z,23.52
2019-05-22T07:33:55.928Z,24.67
2019-05-22T07:36:31.893Z,22.70
2019-05-22T07:39:07.279Z,21.48
2019-05-22T07:41:41.301Z,20.95
2019-05-22T07:44:14.817Z,17.80
2019-05-22T07:46:48.144Z,19.32
2019-05-22T07:49:22.786Z,24.85
2019-05-22T07:52:01.555Z,21.27
2019-05-22T07:54:31.954Z,21.77
2019-05-22T07:57:06.796Z,20.23
2019-05-22T07:59:40.240Z,23.20
2019-05-22T08:02:14.671Z,21.73
2019-05-22T08:04:48.109Z,25.65
2019-05-22T08:07:24.560Z,24.27
2019-05-22T08:09:57.752Z,20.82
2019-05-22T08:12:32.229Z,28.67
2019-05-22T08:15:07.664Z,25.40
2019-05-22T08:17:41.943Z,21.40
2019-05-22T08:20:15.882Z,19.17
2019-05-22T08:22:51.545Z,20.40
2019-05-22T08:25:24.931Z,19.65
2019-05-22T08:28:00.225Z,22.87
2019-05-22T08:30:33.559Z,21.33
2019-05-22T08:33:11.713Z,21.68
2019-05-22T08:35:45.934Z,19.00
2019-05-22T08:38:20.179Z,20.50
2019-05-22T08:40:54.619Z,20.32
2019-05-22T08:43:28.922Z,19.85
2019-05-22T08:46:03.072Z,20.37
2019-05-22T08:48:46.203Z,21.73
2019-05-22T08:51:14.664Z,22.77
2019-05-22T08:53:48.815Z,19.52
2019-05-22T08:56:22.728Z,22.75
2019-05-22T08:58:56.563Z,22.13
2019-05-22T09:01:31.826Z,23.80
2019-05-22T09:04:05.517Z,27.37
2019-05-22T09:06:38.930Z,25.65
2019-05-22T09:09:12.198Z,23.10
2019-05-22T09:11:45.410Z,21.30
2019-05-22T09:14:18.792Z,22.90
2019-05-22T09:16:53.458Z,22.15
2019-05-22T09:19:27.676Z,22.70
2019-05-22T09:22:01.312Z,22.10
2019-05-22T09:24:34.766Z,22.52
2019-05-22T09:27:08.152Z,21.80
2019-05-22T09:29:41.604Z,21.77
2019-05-22T09:32:14.811Z,19.67
2019-05-22T09:34:48.469Z,20.27
2019-05-22T09:37:21.680Z,20.60
2019-05-22T09:39:55.047Z,19.55
2019-05-22T09:42:29.060Z,18.20
2019-05-22T09:45:02.349Z,18.75
2019-05-22T09:47:35.679Z,18.73
2019-05-22T09:50:10.548Z,18.82
2019-05-22T09:52:57.078Z,17.20
2019-05-22T09:55:22.429Z,18.55
2019-05-22T09:57:56.041Z,18.05
2019-05-22T10:00:30.768Z,17.00
2019-05-22T10:03:04.148Z,17.32
2019-05-22T10:05:37.910Z,16.93
2019-05-22T10:08:11.286Z,16.00
2019-05-22T10:10:44.828Z,17.52
2019-05-22T10:13:18.063Z,15.35
2019-05-22T10:15:51.251Z,17.12
2019-05-22T10:18:25.251Z,15.10
2019-05-22T10:20:58.998Z,14.18
2019-05-22T10:23:33.378Z,19.55
2019-05-22T10:26:06.893Z,17.80
2019-05-22T10:28:42.384Z,17.12
2019-05-22T10:31:17.754Z,16.85
2019-05-22T10:33:52.011Z,16.17
2019-05-22T10:36:25.609Z,17.17
2019-05-22T10:38:59.366Z,16.20
2019-05-22T10:41:33.528Z,17.60
2019-05-22T10:44:07.754Z,17.07
2019-05-22T10:46:41.010Z,16.87
2019-05-22T10:49:14.244Z,17.55
2019-05-22T10:51:48.033Z,16.50
2019-05-22T10:54:21.337Z,16.65
2019-05-22T10:56:54.575Z,16.77
2019-05-22T10:59:27.798Z,16.12
2019-05-22T11:02:01.155Z,16.15
2019-05-22T11:04:34.733Z,16.02
2019-05-22T11:07:08.082Z,15.13
2019-05-22T11:09:42.296Z,15.23
2019-05-22T11:12:16.669Z,14.07
2019-05-22T11:14:50.348Z,14.43
2019-05-22T11:17:23.747Z,15.15
2019-05-22T11:19:57.153Z,14.65
2019-05-22T11:22:34.838Z,13.58
2019-05-22T11:25:09.062Z,13.78
2019-05-22T11:27:42.405Z,13.22
2019-05-22T11:30:17.623Z,13.40
2019-05-22T11:32:50.810Z,13.60
2019-05-22T11:35:24.900Z,14.58
2019-05-22T11:37:59.224Z,13.68
2019-05-22T11:40:34.131Z,13.93
2019-05-22T11:43:07.922Z,13.95
2019-05-22T11:45:44.985Z,13.13
2019-05-22T11:48:16.184Z,14.13
2019-05-22T11:50:49.989Z,12.60
2019-05-22T11:53:23.397Z,14.23
2019-05-22T11:55:56.623Z,13.35
2019-05-22T11:58:30.179Z,12.68
2019-05-22T12:01:04.478Z,13.08
2019-05-22T12:03:37.825Z,12.90
2019-05-22T12:06:12.181Z,13.40
2019-05-22T12:08:48.910Z,14.07
2019-05-22T12:11:22.694Z,12.90
2019-05-22T12:13:57.332Z,12.45
2019-05-22T12:16:31.100Z,12.95
2019-05-22T12:19:04.535Z,14.07
2019-05-22T12:21:51.908Z,12.85
2019-05-22T12:24:30.182Z,14.83
2019-05-22T12:27:00.908Z,14.07
2019-05-22T12:29:34.589Z,15.40
2019-05-22T12:32:09.015Z,14.33
2019-05-22T12:34:42.269Z,15.58
2019-05-22T12:37:15.605Z,15.10
2019-05-22T12:39:48.958Z,15.20
2019-05-22T12:42:22.342Z,13.48
2019-05-22T12:44:55.874Z,14.23
2019-05-22T12:47:29.472Z,14.40
2019-05-22T12:50:03.566Z,12.78
2019-05-22T12:52:36.896Z,24.23
2019-05-22T12:55:10.924Z,16.97
2019-05-22T12:57:44.146Z,13.10
2019-05-22T13:00:21.154Z,13.20
2019-05-22T13:02:55.989Z,13.28
2019-05-22T13:05:31.110Z,13.25
2019-05-22T13:08:05.266Z,14.53
2019-05-22T13:10:39.610Z,15.10
2019-05-22T13:13:13.017Z,20.00
2019-05-22T13:15:46.351Z,20.27
2019-05-22T13:18:22.173Z,14.80
2019-05-22T13:20:55.947Z,14.55
2019-05-22T13:23:35.929Z,16.97
2019-05-22T13:26:10.898Z,14.83
2019-05-22T13:28:47.317Z,12.93
2019-05-22T13:31:21.420Z,12.00
2019-05-22T13:33:57.272Z,10.00
2019-05-22T13:36:31.139Z,13.50
2019-05-22T13:39:05.315Z,12.05
2019-05-22T13:41:38.711Z,12.82
2019-05-22T13:44:12.479Z,11.48
2019-05-22T13:46:46.521Z,10.70
2019-05-22T13:49:20.236Z,10.38
2019-05-22T13:51:54.455Z,10.15
2019-05-22T13:54:28.300Z,10.28
2019-05-22T13:57:03.724Z,9.88
2019-05-22T13:59:37.250Z,9.28
2019-05-22T14:02:11.053Z,9.25
2019-05-22T14:04:44.387Z,10.95
2019-05-22T14:07:30.905Z,11.12
2019-05-22T14:10:09.396Z,11.18
2019-05-22T14:12:42.880Z,9.60
2019-05-22T14:15:16.941Z,10.05
2019-05-22T14:17:50.261Z,10.80
2019-05-22T14:20:24.170Z,9.95
2019-05-22T14:22:57.597Z,9.88
2019-05-22T14:25:31.927Z,9.95
2019-05-22T14:28:07.611Z,10.88
2019-05-22T14:30:41.121Z,10.58
2019-05-22T14:33:14.767Z,11.63
2019-05-22T14:35:49.728Z,12.55
2019-05-22T14:38:23.865Z,11.30
2019-05-22T14:40:57.330Z,11.73
2019-05-22T14:43:31.271Z,12.68
2019-05-22T14:46:05.899Z,10.35
2019-05-22T14:48:41.084Z,10.82
2019-05-22T14:51:14.718Z,11.22
2019-05-22T14:53:50.342Z,11.10
2019-05-22T14:56:34.883Z,12.68
2019-05-22T14:59:16.210Z,10.80
2019-05-22T15:01:53.689Z,11.10
2019-05-22T15:04:29.070Z,11.03
2019-05-22T15:07:08.768Z,10.78
2019-05-22T15:09:42.150Z,10.80
2019-05-22T15:12:15.562Z,10.30
2019-05-22T15:14:48.907Z,9.90
2019-05-22T15:17:32.563Z,8.75
2019-05-22T15:19:57.783Z,9.78
2019-05-22T15:22:31.238Z,10.03
2019-05-22T15:25:04.957Z,9.45
2019-05-22T15:27:39.203Z,9.45
2019-05-22T15:30:13.409Z,10.20
2019-05-22T15:32:46.701Z,9.35
2019-05-22T15:35:21.213Z,9.10
2019-05-22T15:37:56.037Z,9.48
2019-05-22T15:40:29.820Z,8.28
2019-05-22T15:43:03.361Z,8.28
2019-05-22T15:45:37.639Z,9.88
2019-05-22T15:48:16.114Z,10.15
2019-05-22T15:50:53.780Z,10.10
2019-05-22T15:53:28.409Z,10.20
2019-05-22T15:56:06.898Z,10.18
2019-05-22T15:58:47.187Z,10.48
2019-05-22T16:01:25.658Z,10.70
2019-05-22T16:03:59.398Z,11.12
2019-05-22T16:06:33.534Z,11.93
2019-05-22T16:09:10.344Z,10.78
2019-05-22T16:11:44.901Z,11.70
2019-05-22T16:14:18.608Z,12.18
2019-05-22T16:16:53.475Z,13.30
2019-05-22T16:19:28.587Z,12.50
2019-05-22T16:22:05.378Z,13.98
2019-05-22T16:24:40.689Z,13.30
2019-05-22T16:27:15.374Z,12.45
2019-05-22T16:29:49.399Z,11.35
2019-05-22T16:32:23.548Z,8.95
2019-05-22T16:34:57.661Z,9.90
2019-05-22T16:37:32.482Z,9.73
2019-05-22T16:40:06.685Z,9.90
2019-05-22T16:42:40.415Z,11.20
2019-05-22T16:45:14.244Z,16.05
2019-05-22T16:47:48.064Z,11.25
2019-05-22T16:50:21.988Z,10.35
2019-05-22T16:52:56.685Z,10.15
2019-05-22T16:55:32.223Z,9.33
2019-05-22T16:58:05.764Z,8.90
2019-05-22T17:00:40.043Z,10.98
2019-05-22T17:03:14.764Z,19.87
2019-05-22T17:05:48.622Z,17.80
2019-05-22T17:08:23.077Z,13.85
2019-05-22T17:10:59.786Z,14.87
2019-05-22T17:13:35.409Z,15.45
2019-05-22T17:16:09.697Z,20.20
2019-05-22T17:18:47.799Z,12.07
2019-05-22T17:21:19.133Z,10.28
2019-05-22T17:23:53.014Z,10.70
2019-05-22T17:26:27.419Z,8.85
2019-05-22T17:29:01.280Z,10.58
2019-05-22T17:31:34.886Z,9.63
2019-05-22T17:34:27.651Z,9.35
2019-05-22T17:37:02.898Z,18.57
2019-05-22T17:39:38.872Z,27.58
2019-05-22T17:42:16.524Z,16.97
2019-05-22T17:44:51.794Z,14.85
2019-05-22T17:47:27.318Z,14.78
2019-05-22T17:50:03.413Z,23.47
2019-05-22T17:52:37.222Z,21.82
2019-05-22T17:55:13.123Z,23.67
2019-05-22T17:57:48.301Z,19.85
2019-05-22T18:00:35.603Z,38.35
2019-05-22T18:03:09.085Z,11.73
2019-05-22T18:05:42.738Z,23.77
2019-05-22T18:08:17.047Z,22.52
2019-05-22T18:10:51.524Z,18.92
2019-05-22T18:13:25.060Z,23.77
2019-05-22T18:15:58.420Z,10.75
2019-05-22T18:18:32.411Z,9.93
2019-05-22T18:21:08.596Z,10.25
2019-05-22T18:23:41.422Z,14.93
2019-05-22T18:26:15.644Z,11.45
2019-05-22T18:28:49.135Z,7.50
2019-05-22T18:31:22.455Z,14.80
2019-05-22T18:33:55.968Z,10.05
2019-05-22T18:36:29.221Z,5.97
2019-05-22T18:39:02.526Z,5.55
2019-05-22T18:41:36.070Z,8.85
2019-05-22T18:44:09.316Z,4.78
2019-05-22T18:46:42.638Z,4.70
2019-05-22T18:49:15.884Z,6.10
2019-05-22T18:51:49.161Z,6.17
2019-05-22T18:54:22.419Z,6.03
2019-05-22T18:56:55.843Z,5.30
2019-05-22T18:59:29.125Z,4.85
2019-05-22T19:02:02.531Z,6.78
2019-05-22T19:04:36.466Z,5.12
2019-05-22T19:07:10.034Z,5.33
2019-05-22T19:09:43.363Z,4.85
2019-05-22T19:12:16.890Z,5.17
2019-05-22T19:14:50.400Z,4.50
2019-05-22T19:17:24.442Z,5.83
2019-05-22T19:19:57.850Z,4.12
2019-05-22T19:22:31.366Z,4.70
2019-05-22T19:25:04.717Z,3.50
2019-05-22T19:27:39.179Z,4.67
2019-05-22T19:30:13.289Z,3.70
2019-05-22T19:32:46.792Z,4.55
2019-05-22T19:35:21.067Z,3.42
2019-05-22T19:37:55.002Z,4.15
2019-05-22T19:40:28.408Z,3.47
2019-05-22T19:43:02.436Z,4.28
2019-05-22T19:45:36.054Z,3.62
2019-05-22T19:48:10.245Z,3.98
2019-05-22T19:50:44.000Z,3.60
2019-05-22T19:53:19.447Z,3.72
2019-05-22T19:55:53.852Z,3.87
2019-05-22T19:58:27.281Z,3.70
2019-05-22T20:01:00.648Z,2.75
2019-05-22T20:03:34.679Z,3.35
2019-05-22T20:06:08.020Z,3.42
2019-05-22T20:08:41.902Z,3.55
2019-05-22T20:11:15.316Z,3.40
2019-05-22T20:13:49.579Z,3.25
2019-05-22T20:16:23.059Z,3.20
2019-05-22T20:18:58.373Z,3.05
2019-05-22T20:21:31.770Z,2.98
2019-05-22T20:24:06.362Z,3.40
2019-05-22T20:26:39.698Z,3.40
2019-05-22T20:29:14.695Z,3.10
2019-05-22T20:31:49.068Z,2.98
2019-05-22T20:34:22.855Z,2.77
2019-05-22T20:36:56.337Z,3.12
2019-05-22T20:39:31.286Z,2.65
2019-05-22T20:42:05.080Z,2.98
2019-05-22T20:44:39.378Z,3.37
2019-05-22T20:47:14.222Z,3.02
2019-05-22T20:49:49.943Z,2.55
2019-05-22T20:52:23.284Z,3.50
2019-05-22T20:54:58.690Z,3.08
2019-05-22T20:57:33.822Z,3.70
2019-05-22T21:00:08.390Z,3.72
2019-05-22T21:02:45.127Z,3.67
2019-05-22T21:05:20.088Z,3.47
2019-05-22T21:07:57.179Z,3.72
2019-05-22T21:10:32.367Z,3.83
2019-05-22T21:13:06.054Z,3.85
2019-05-22T21:15:40.011Z,4.00
2019-05-22T21:18:14.430Z,3.75
2019-05-22T21:20:54.880Z,4.33
2019-05-22T21:23:24.689Z,3.75
2019-05-22T21:25:58.051Z,3.87
2019-05-22T21:28:31.764Z,4.17
2019-05-22T21:31:06.301Z,3.37
2019-05-22T21:33:40.980Z,3.95
2019-05-22T21:36:16.601Z,3.60
2019-05-22T21:38:50.019Z,3.72
2019-05-22T21:41:24.541Z,4.62
2019-05-22T21:43:58.436Z,3.70
2019-05-22T21:46:33.190Z,4.22
2019-05-22T21:49:06.887Z,3.70
2019-05-22T21:51:40.146Z,3.92
2019-05-22T21:54:14.460Z,3.37
2019-05-22T21:56:48.037Z,4.00
2019-05-22T21:59:21.945Z,4.20
2019-05-22T22:02:13.104Z,4.28
2019-05-22T22:04:47.991Z,3.80
2019-05-22T22:07:21.462Z,3.58
2019-05-22T22:09:55.309Z,3.90
2019-05-22T22:12:29.546Z,4.40
2019-05-22T22:15:02.852Z,4.28
2019-05-22T22:17:39.401Z,4.45
2019-05-22T22:20:14.324Z,3.40
2019-05-22T22:22:49.312Z,4.00
2019-05-22T22:25:24.893Z,3.92
2019-05-22T22:27:58.625Z,4.20
2019-05-22T22:30:37.673Z,3.90
2019-05-22T22:33:13.816Z,3.62
2019-05-22T22:35:47.869Z,4.28
2019-05-22T22:38:25.042Z,3.45
2019-05-22T22:41:00.167Z,3.55
2019-05-22T22:43:37.206Z,4.28
2019-05-22T22:46:23.413Z,3.85
2019-05-22T22:48:58.081Z,3.30
2019-05-22T22:51:32.271Z,5.00
2019-05-22T22:54:06.946Z,4.42
2019-05-22T22:56:41.039Z,4.70
2019-05-22T22:59:14.807Z,4.90
2019-05-22T23:01:53.459Z,4.62
2019-05-22T23:04:30.115Z,5.12
2019-05-22T23:07:08.114Z,4.95
2019-05-22T23:09:45.117Z,5.47
2019-05-22T23:12:21.642Z,6.00
2019-05-22T23:15:00.628Z,5.87
2019-05-22T23:17:36.407Z,6.00
2019-05-22T23:20:08.485Z,6.33
2019-05-22T23:22:40.447Z,5.08
2019-05-22T23:25:13.937Z,6.08
2019-05-22T23:27:48.690Z,6.08
2019-05-22T23:30:23.606Z,6.58
2019-05-22T23:32:57.601Z,6.72
2019-05-22T23:35:32.114Z,5.67
2019-05-22T23:38:06.689Z,5.87
2019-05-22T23:40:40.133Z,6.42
2019-05-22T23:43:15.638Z,5.12
2019-05-22T23:45:51.434Z,5.83
2019-05-22T23:48:25.564Z,5.78
2019-05-22T23:50:59.504Z,6.12
2019-05-22T23:53:36.126Z,6.70
2019-05-22T23:56:11.189Z,5.37
2019-05-22T23:58:52.606Z,5.62
