createdAt,value
2023-03-01T00:00:30.574Z,-6.20
2023-03-01T00:05:34.657Z,-6.03
2023-03-01T00:10:41.294Z,-5.96
2023-03-01T00:15:49.196Z,-6.30
2023-03-01T00:21:02.369Z,-6.28
2023-03-01T00:26:12.250Z,-6.29
2023-03-01T00:31:23.851Z,-6.20
2023-03-01T00:36:36.252Z,-6.38
2023-03-01T00:41:39.163Z,-6.30
2023-03-01T00:46:43.100Z,-6.41
2023-03-01T00:51:49.310Z,-6.29
2023-03-01T00:57:01.284Z,-6.41
2023-03-01T01:02:10.508Z,-6.44
2023-03-01T01:07:16.726Z,-6.48
2023-03-01T01:12:20.760Z,-6.49
2023-03-01T01:17:24.906Z,-6.47
2023-03-01T01:22:28.354Z,-6.56
2023-03-01T01:27:31.109Z,-6.54
2023-03-01T01:32:33.888Z,-6.61
2023-03-01T01:37:50.455Z,-6.59
2023-03-01T01:42:53.092Z,-6.73
2023-03-01T01:48:06.012Z,-6.77
2023-03-01T01:53:17.636Z,-6.78
2023-03-01T01:58:22.865Z,-6.71
2023-03-01T02:03:45.915Z,-6.74
2023-03-01T02:09:00.876Z,-6.78
2023-03-01T02:14:07.953Z,-6.81
2023-03-01T02:19:23.113Z,-6.90
2023-03-01T02:24:52.069Z,-6.61
2023-03-01T02:29:56.804Z,-6.68
2023-03-01T02:35:07.779Z,-6.79
2023-03-01T02:40:16.707Z,-7.00
2023-03-01T02:45:19.612Z,-7.00
2023-03-01T02:50:31.370Z,-7.18
2023-03-01T02:55:37.707Z,-7.32
2023-03-01T03:00:46.637Z,-7.31
2023-03-01T03:05:51.634Z,-7.47
2023-03-01T03:10:54.542Z,-7.43
2023-03-01T03:15:58.584Z,-7.36
2023-03-01T03:21:01.297Z,-7.46
2023-03-01T03:26:05.773Z,-7.58
2023-03-01T03:31:09.275Z,-7.39
2023-03-01T03:36:20.412Z,-7.50
2023-03-01T03:41:23.204Z,-7.49
2023-03-01T03:46:26.560Z,-7.49
2023-03-01T03:51:29.127Z,-7.55
2023-03-01T03:56:32.011Z,-7.76
2023-03-01T04:01:37.254Z,-7.50
2023-03-01T04:06:40.090Z,-7.52
2023-03-01T04:11:42.773Z,-7.50
2023-03-01T04:16:45.426Z,-7.66
2023-03-01T04:21:48.099Z,-7.57
2023-03-01T04:26:50.729Z,-7.59
2023-03-01T04:31:54.116Z,-7.56
2023-03-01T04:36:57.084Z,-7.52
2023-03-01T04:41:59.686Z,-7.47
2023-03-01T04:47:02.452Z,-7.33
2023-03-01T04:52:05.945Z,-7.24
2023-03-01T04:57:08.621Z,-7.10
2023-03-01T05:02:11.290Z,-6.98
2023-03-01T05:07:14.257Z,-6.89
2023-03-01T05:12:17.057Z,-6.98
2023-03-01T05:17:19.676Z,-7.01
2023-03-01T05:22:22.369Z,-6.91
2023-03-01T05:27:25.042Z,-6.94
2023-03-01T05:32:27.769Z,-6.89
2023-03-01T05:37:30.824Z,-6.75
2023-03-01T05:42:33.508Z,-6.28
2023-03-01T05:47:36.722Z,-5.89
2023-03-01T05:52:39.339Z,-5.65
2023-03-01T05:57:42.048Z,-5.35
2023-03-01T06:02:44.748Z,-5.00
2023-03-01T06:07:47.536Z,-4.89
2023-03-01T06:12:50.273Z,-4.75
2023-03-01T06:17:58.142Z,-4.68
2023-03-01T06:23:01.505Z,-4.62
2023-03-01T06:28:05.621Z,-4.57
2023-03-01T06:33:08.260Z,-4.68
2023-03-01T06:38:10.917Z,-4.35
2023-03-01T06:43:14.018Z,-3.64
2023-03-01T06:48:16.833Z,-3.17
2023-03-01T06:53:19.421Z,-3.25
2023-03-01T06:58:22.081Z,-3.29
2023-03-01T07:03:25.239Z,-3.34
2023-03-01T07:08:27.886Z,-3.75
2023-03-01T07:13:30.784Z,-3.96
2023-03-01T07:18:33.492Z,-3.80
2023-03-01T07:23:36.373Z,-4.00
2023-03-01T07:28:40.244Z,-3.80
2023-03-01T07:33:43.078Z,-3.20
2023-03-01T07:38:46.231Z,-2.98
2023-03-01T07:43:49.266Z,-2.87
2023-03-01T07:48:51.930Z,-2.79
2023-03-01T07:53:54.692Z,-2.61
2023-03-01T07:58:57.249Z,-2.81
2023-03-01T08:03:59.956Z,-2.83
2023-03-01T08:09:03.140Z,-2.42
2023-03-01T08:14:07.015Z,-2.81
2023-03-01T08:19:12.650Z,-2.96
2023-03-01T08:24:15.574Z,-3.00
2023-03-01T08:29:18.197Z,-3.12
2023-03-01T08:34:20.963Z,-2.86
2023-03-01T08:39:23.741Z,-2.73
2023-03-01T08:44:26.518Z,-2.48
2023-03-01T08:49:29.447Z,-2.54
2023-03-01T08:54:32.309Z,-2.49
2023-03-01T08:59:38.313Z,-2.20
2023-03-01T09:04:41.708Z,-2.65
2023-03-01T09:09:44.509Z,-3.01
2023-03-01T09:14:47.254Z,-2.67
2023-03-01T09:19:50.420Z,-2.56
2023-03-01T09:24:53.263Z,-2.61
2023-03-01T09:29:57.419Z,-2.32
2023-03-01T09:35:05.957Z,-2.76
2023-03-01T09:40:16.966Z,-2.79
2023-03-01T09:45:36.713Z,-2.01
2023-03-01T09:50:43.797Z,-1.65
2023-03-01T09:56:20.791Z,-1.21
2023-03-01T10:01:47.772Z,-1.29
2023-03-01T10:07:19.308Z,-1.50
2023-03-01T10:12:27.440Z,-1.20
2023-03-01T10:17:38.825Z,-1.17
2023-03-01T10:22:41.484Z,-1.52
2023-03-01T10:27:54.640Z,-1.46
2023-03-01T10:32:58.778Z,-1.57
2023-03-01T10:38:04.461Z,-1.01
2023-03-01T10:43:08.546Z,-0.97
2023-03-01T10:48:25.597Z,-0.88
2023-03-01T10:53:34.810Z,-0.88
2023-03-01T10:58:39.880Z,-0.89
2023-03-01T11:03:42.872Z,-0.81
2023-03-01T11:08:50.606Z,-0.89
2023-03-01T11:14:01.244Z,-0.92
2023-03-01T11:19:12.763Z,-1.16
2023-03-01T11:24:17.195Z,-1.58
2023-03-01T11:29:48.891Z,-1.58
2023-03-01T11:35:10.714Z,-1.37
2023-03-01T11:40:29.883Z,-1.22
2023-03-01T11:45:51.328Z,-1.26
2023-03-01T11:50:58.591Z,-1.01
2023-03-01T11:56:33.975Z,-0.72
2023-03-01T12:01:50.005Z,-0.82
2023-03-01T12:07:01.800Z,-1.09
2023-03-01T12:12:30.404Z,-1.06
2023-03-01T12:17:41.745Z,-1.14
2023-03-01T12:22:44.284Z,-0.95
2023-03-01T12:28:26.360Z,-0.70
2023-03-01T12:33:46.707Z,-0.86
2023-03-01T12:39:26.914Z,-0.98
2023-03-01T12:44:45.536Z,-1.37
2023-03-01T12:49:54.535Z,-1.72
2023-03-01T12:55:00.838Z,-1.67
2023-03-01T13:00:09.119Z,-2.04
2023-03-01T13:05:30.512Z,-2.17
2023-03-01T13:10:53.269Z,-2.17
2023-03-01T13:15:57.362Z,-2.39
2023-03-01T13:21:02.258Z,-2.22
2023-03-01T13:26:14.026Z,-2.32
2023-03-01T13:31:16.514Z,-2.43
2023-03-01T13:36:35.657Z,-2.33
2023-03-01T13:41:44.324Z,-2.44
2023-03-01T13:46:47.499Z,-2.63
2023-03-01T13:51:51.275Z,-2.71
2023-03-01T13:56:55.615Z,-2.84
2023-03-01T14:02:01.113Z,-2.79
2023-03-01T14:07:14.190Z,-3.03
2023-03-01T14:12:16.780Z,-3.08
2023-03-01T14:17:19.428Z,-3.07
2023-03-01T14:22:31.240Z,-3.12
2023-03-01T14:27:36.272Z,-3.27
2023-03-01T14:32:38.864Z,-3.07
2023-03-01T14:37:47.377Z,-3.07
2023-03-01T14:42:50.195Z,-3.33
2023-03-01T14:47:53.033Z,-3.21
2023-03-01T14:53:00.885Z,-3.27
2023-03-01T14:58:10.607Z,-3.31
2023-03-01T15:03:21.280Z,-3.27
2023-03-01T15:08:34.056Z,-3.27
2023-03-01T15:13:58.523Z,-3.39
2023-03-01T15:19:04.707Z,-3.70
2023-03-01T15:24:23.362Z,-3.52
2023-03-01T15:29:35.274Z,-3.53
2023-03-01T15:34:43.408Z,-3.62
2023-03-01T15:39:58.928Z,-3.59
2023-03-01T15:45:25.950Z,-3.61
2023-03-01T15:50:45.229Z,-3.60
2023-03-01T15:55:50.802Z,-3.57
2023-03-01T16:01:02.397Z,-3.66
2023-03-01T16:06:05.541Z,-3.70
2023-03-01T16:11:26.789Z,-3.62
2023-03-01T16:16:35.232Z,-3.61
2023-03-01T16:21:47.892Z,-3.54
2023-03-01T16:26:59.796Z,-3.56
2023-03-01T16:32:22.053Z,-3.50
2023-03-01T16:37:46.303Z,-3.69
2023-03-01T16:43:19.444Z,-3.44
2023-03-01T16:54:31.193Z,-3.42
2023-03-01T17:06:04.809Z,-3.25
2023-03-01T17:11:29.902Z,-3.30
2023-03-01T17:17:01.269Z,-3.32
2023-03-01T17:22:19.431Z,-3.48
2023-03-01T17:32:56.291Z,-3.59
2023-03-01T17:38:21.990Z,-3.49
2023-03-01T17:43:34.070Z,-3.63
2023-03-01T17:48:37.952Z,-3.48
2023-03-01T17:53:40.984Z,-3.47
2023-03-01T17:58:43.894Z,-3.45
2023-03-01T18:03:47.698Z,-3.36
2023-03-01T18:08:51.109Z,-3.50
2023-03-01T18:13:55.260Z,-3.86
2023-03-01T18:18:58.621Z,-3.51
2023-03-01T18:24:05.309Z,-3.57
2023-03-01T18:29:14.321Z,-3.64
2023-03-01T18:34:17.049Z,-3.50
2023-03-01T18:39:20.673Z,-3.52
2023-03-01T18:44:23.331Z,-3.62
2023-03-01T18:49:26.565Z,-3.59
2023-03-01T18:54:29.341Z,-3.76
2023-03-01T18:59:35.181Z,-3.70
2023-03-01T19:04:37.870Z,-3.74
2023-03-01T19:09:41.114Z,-3.60
2023-03-01T19:14:43.832Z,-3.62
2023-03-01T19:19:47.493Z,-3.66
2023-03-01T19:24:51.163Z,-3.44
2023-03-01T19:29:56.199Z,-3.34
2023-03-01T19:34:59.855Z,-3.35
2023-03-01T19:40:02.488Z,-3.45
2023-03-01T19:45:06.413Z,-3.65
2023-03-01T19:50:09.663Z,-3.52
2023-03-01T19:55:12.300Z,-3.52
2023-03-01T20:00:15.962Z,-3.47
2023-03-01T20:05:18.705Z,-3.53
2023-03-01T20:10:21.387Z,-3.50
2023-03-01T20:15:24.314Z,-3.44
2023-03-01T20:20:26.940Z,-3.69
2023-03-01T20:25:29.732Z,-3.59
2023-03-01T20:30:33.750Z,-3.43
2023-03-01T20:35:36.477Z,-3.50
2023-03-01T20:40:39.300Z,-3.56
2023-03-01T20:45:42.185Z,-3.43
2023-03-01T20:50:44.775Z,-3.60
2023-03-01T20:55:47.488Z,-3.62
2023-03-01T21:00:52.288Z,-3.96
2023-03-01T21:05:59.756Z,-4.14
2023-03-01T21:11:02.839Z,-4.04
2023-03-01T21:16:10.515Z,-4.09
2023-03-01T21:21:16.681Z,-4.10
2023-03-01T21:26:22.391Z,-4.09
2023-03-01T21:31:28.557Z,-3.94
2023-03-01T21:36:32.775Z,-3.82
2023-03-01T21:41:37.590Z,-3.66
2023-03-01T21:46:40.264Z,-3.70
2023-03-01T21:51:42.890Z,-3.88
2023-03-01T21:56:47.235Z,-4.05
2023-03-01T22:01:51.646Z,-4.15
2023-03-01T22:06:54.620Z,-4.21
2023-03-01T22:12:03.776Z,-4.15
2023-03-01T22:17:06.387Z,-4.09
2023-03-01T22:22:09.143Z,-3.94
2023-03-01T22:27:11.780Z,-3.94
2023-03-01T22:32:14.474Z,-3.97
2023-03-01T22:37:17.252Z,-3.84
2023-03-01T22:42:20.174Z,-3.77
2023-03-01T22:47:23.006Z,-3.72
2023-03-01T22:52:25.736Z,-3.79
2023-03-01T22:57:28.395Z,-3.80
2023-03-01T23:02:34.918Z,-3.98
2023-03-01T23:07:37.996Z,-4.19
2023-03-01T23:12:41.592Z,-3.98
2023-03-01T23:17:44.158Z,-3.93
2023-03-01T23:22:46.855Z,-3.95
2023-03-01T23:27:49.543Z,-3.77
2023-03-01T23:32:53.437Z,-3.77
2023-03-01T23:37:56.059Z,-3.94
2023-03-01T23:42:58.690Z,-3.97
2023-03-01T23:48:01.342Z,-4.06
2023-03-01T23:53:03.922Z,-4.09
2023-03-01T23:58:06.545Z,-4.16
