createdAt,value
2022-11-03T00:03:27.325Z,1.6
2022-11-03T00:09:27.607Z,1.4
2022-11-03T00:15:27.359Z,1.3
2022-11-03T00:21:27.326Z,1.2
2022-11-03T00:27:27.309Z,1.3
2022-11-03T00:33:27.334Z,1.1
2022-11-03T00:39:27.343Z,1
2022-11-03T00:45:27.315Z,0.8
2022-11-03T00:51:27.336Z,0.8
2022-11-03T00:57:27.333Z,0.7
2022-11-03T01:03:27.323Z,0.6
2022-11-03T01:09:27.343Z,0.5
2022-11-03T01:15:27.327Z,0.4
2022-11-03T01:21:27.293Z,0.4
2022-11-03T01:27:27.344Z,0.3
2022-11-03T01:33:27.306Z,0.2
2022-11-03T01:39:27.367Z,0
2022-11-03T01:45:27.358Z,0.1
2022-11-03T01:51:27.382Z,0
2022-11-03T01:57:27.302Z,0
2022-11-03T02:03:27.338Z,0
2022-11-03T02:09:27.304Z,0
2022-11-03T02:15:27.327Z,0
2022-11-03T02:21:27.370Z,0
2022-11-03T02:27:27.316Z,0
2022-11-03T02:33:27.319Z,0
2022-11-03T02:39:27.323Z,0
2022-11-03T02:45:27.324Z,0
2022-11-03T02:51:27.311Z,0
2022-11-03T02:57:27.334Z,0
2022-11-03T03:03:27.310Z,0
2022-11-03T03:09:27.309Z,0
2022-11-03T03:15:27.325Z,0
2022-11-03T03:21:27.324Z,0
2022-11-03T03:27:27.313Z,0
2022-11-03T03:39:27.349Z,0
2022-11-03T03:45:27.310Z,0
2022-11-03T03:51:27.342Z,0
2022-11-03T03:57:27.342Z,0
2022-11-03T04:03:27.338Z,0
2022-11-03T04:09:27.347Z,0
2022-11-03T04:15:27.312Z,0
2022-11-03T04:21:27.330Z,0
2022-11-03T04:27:27.354Z,0
2022-11-03T04:33:27.323Z,0
2022-11-03T04:39:27.325Z,0
2022-11-03T04:45:27.337Z,0
2022-11-03T04:51:27.301Z,0
2022-11-03T04:57:27.361Z,0
2022-11-03T05:03:27.315Z,0
2022-11-03T05:09:27.311Z,0
2022-11-03T05:15:27.300Z,0
2022-11-03T05:21:27.333Z,0
2022-11-03T05:27:27.306Z,0
2022-11-03T05:33:27.316Z,0
2022-11-03T05:39:27.319Z,0
2022-11-03T05:45:27.317Z,0
2022-11-03T05:51:27.292Z,0
2022-11-03T05:57:27.325Z,0
2022-11-03T06:03:27.303Z,0
2022-11-03T06:09:27.323Z,0
2022-11-03T06:15:27.324Z,0
2022-11-03T06:21:27.288Z,0
2022-11-03T06:27:27.309Z,0
2022-11-03T06:33:27.342Z,0
2022-11-03T06:39:27.292Z,0
2022-11-03T06:45:27.322Z,0
2022-11-03T06:51:27.321Z,0
2022-11-03T06:57:27.293Z,0
2022-11-03T07:03:27.320Z,0
2022-11-03T07:09:27.330Z,0
2022-11-03T07:15:27.322Z,0
2022-11-03T07:21:27.309Z,0
2022-11-03T07:27:27.384Z,0
2022-11-03T07:33:27.296Z,0
2022-11-03T07:39:27.347Z,0
2022-11-03T07:45:27.319Z,0
2022-11-03T07:51:27.299Z,0
2022-11-03T07:57:27.300Z,0
2022-11-03T08:03:27.338Z,0
2022-11-03T08:09:27.303Z,0
2022-11-03T08:15:27.302Z,0.8
2022-11-03T08:21:27.315Z,3
2022-11-03T08:27:27.298Z,2.5
2022-11-03T08:39:27.327Z,0.6
2022-11-03T08:45:27.280Z,0.8
2022-11-03T08:51:27.300Z,1.2
2022-11-03T08:57:27.342Z,1.6
2022-11-03T09:03:27.381Z,1.9
2022-11-03T09:15:27.326Z,2.6
2022-11-03T09:21:27.316Z,2.1
2022-11-03T09:27:27.347Z,3
2022-11-03T09:33:27.358Z,2.7
2022-11-03T09:39:27.306Z,2.9
2022-11-03T09:45:27.304Z,2.7
2022-11-03T09:51:27.326Z,2.6
2022-11-03T09:57:27.320Z,2.3
2022-11-03T10:03:27.304Z,2.4
2022-11-03T10:09:27.386Z,2.6
2022-11-03T10:15:27.324Z,2.7
2022-11-03T10:21:27.324Z,2.5
2022-11-03T10:27:27.313Z,2.1
2022-11-03T10:33:27.330Z,2.2
2022-11-03T10:39:27.324Z,1.9
2022-11-03T10:45:27.343Z,2
2022-11-03T10:51:27.304Z,2.2
2022-11-03T10:57:27.316Z,2.2
2022-11-03T11:03:27.404Z,2.4
2022-11-03T11:09:27.337Z,2.5
2022-11-03T11:15:27.310Z,2.2
2022-11-03T11:21:28.764Z,1.9
2022-11-03T11:27:27.321Z,1.9
2022-11-03T11:33:27.369Z,2.1
2022-11-03T11:39:27.333Z,2.2
2022-11-03T11:45:27.299Z,2.4
2022-11-03T11:51:27.316Z,2.1
2022-11-03T11:57:27.319Z,1.9
2022-11-03T12:03:27.341Z,2.1
2022-11-03T12:09:27.314Z,2.2
2022-11-03T12:15:27.327Z,2
2022-11-03T12:21:27.297Z,1.8
2022-11-03T12:27:27.312Z,1.9
2022-11-03T12:33:27.329Z,2
2022-11-03T12:39:27.298Z,1.9
2022-11-03T12:45:27.325Z,2
2022-11-03T12:51:27.338Z,1.8
2022-11-03T12:57:27.296Z,1.9
2022-11-03T13:03:27.303Z,1.9
2022-11-03T13:09:27.328Z,2.2
2022-11-03T13:15:27.313Z,2.1
2022-11-03T13:21:27.323Z,2.3
2022-11-03T13:27:27.329Z,2.3
2022-11-03T13:33:27.294Z,2.2
2022-11-03T13:39:27.328Z,2.2
2022-11-03T13:45:27.402Z,2.4
2022-11-03T13:51:27.315Z,2.3
2022-11-03T14:09:27.429Z,2.3
2022-11-03T14:15:27.305Z,2.4
2022-11-03T14:21:27.348Z,2.3
2022-11-03T14:27:27.354Z,2.1
2022-11-03T14:33:27.311Z,2.1
2022-11-03T14:39:27.330Z,2.3
2022-11-03T14:45:27.354Z,2
2022-11-03T14:51:27.305Z,2.1
2022-11-03T14:57:27.348Z,2.1
2022-11-03T15:03:27.294Z,2.1
2022-11-03T15:09:27.310Z,1.8
2022-11-03T15:15:27.327Z,1.1
2022-11-03T15:21:27.310Z,0.4
2022-11-03T15:27:27.298Z,0
2022-11-03T15:33:27.384Z,0
2022-11-03T15:39:27.315Z,0
2022-11-03T15:45:27.325Z,0
2022-11-03T15:51:27.313Z,0
2022-11-03T15:57:27.314Z,0
2022-11-03T16:03:27.410Z,0
2022-11-03T16:09:27.327Z,0
2022-11-03T16:15:27.296Z,0
2022-11-03T16:21:27.298Z,0
2022-11-03T16:27:27.361Z,0
2022-11-03T16:33:27.309Z,0
2022-11-03T16:39:27.365Z,0
2022-11-03T16:45:27.330Z,0
2022-11-03T16:51:27.303Z,0
2022-11-03T16:57:27.299Z,0
2022-11-03T17:03:27.340Z,0
2022-11-03T17:09:27.308Z,0
2022-11-03T17:15:27.313Z,0
2022-11-03T17:21:27.337Z,0
2022-11-03T17:27:27.325Z,0
2022-11-03T17:33:27.323Z,0
2022-11-03T17:45:27.303Z,0
2022-11-03T17:51:27.287Z,0
2022-11-03T17:57:27.330Z,0
2022-11-03T18:03:27.323Z,0
2022-11-03T18:09:27.302Z,0
2022-11-03T18:15:27.340Z,0
2022-11-03T18:21:27.315Z,0
2022-11-03T18:27:27.319Z,0
2022-11-03T18:33:27.320Z,0
2022-11-03T18:39:27.312Z,0
2022-11-03T18:45:27.285Z,0
2022-11-03T18:51:27.331Z,0
2022-11-03T18:57:27.321Z,0
2022-11-03T19:03:27.310Z,0
2022-11-03T19:09:27.319Z,0
2022-11-03T19:15:27.331Z,0
2022-11-03T19:21:27.312Z,0
2022-11-03T19:27:27.338Z,0
2022-11-03T19:33:27.319Z,0
2022-11-03T19:39:27.319Z,0
2022-11-03T19:45:27.363Z,0
2022-11-03T19:51:27.328Z,0
2022-11-03T19:57:27.298Z,0
2022-11-03T20:03:27.352Z,0
2022-11-03T20:15:27.324Z,0
2022-11-03T20:21:33.096Z,0
2022-11-03T20:27:27.296Z,0
2022-11-03T20:33:27.378Z,0
2022-11-03T20:39:27.332Z,0
2022-11-03T20:45:27.312Z,0
2022-11-03T20:51:27.336Z,0
2022-11-03T20:57:27.358Z,0
2022-11-03T21:09:27.325Z,0
2022-11-03T21:15:30.478Z,0
2022-11-03T21:21:27.310Z,0
2022-11-03T21:27:27.320Z,0
2022-11-03T21:33:27.348Z,0
2022-11-03T21:39:27.321Z,0
2022-11-03T21:45:27.317Z,0
2022-11-03T21:51:27.343Z,0
2022-11-03T21:57:27.301Z,0
2022-11-03T22:03:27.304Z,0
2022-11-03T22:09:27.358Z,0
2022-11-03T22:15:27.303Z,0
2022-11-03T22:21:27.297Z,0
2022-11-03T22:27:27.358Z,0
2022-11-03T22:33:27.300Z,0
2022-11-03T22:39:27.298Z,0
2022-11-03T22:45:27.336Z,0
2022-11-03T22:51:27.319Z,0
2022-11-03T22:57:27.354Z,0
2022-11-03T23:03:27.315Z,0
2022-11-03T23:09:27.310Z,0
2022-11-03T23:15:27.286Z,0
2022-11-03T23:21:27.311Z,0
2022-11-03T23:27:27.309Z,0
2022-11-03T23:33:27.381Z,0
2022-11-03T23:39:27.323Z,0
2022-11-03T23:45:27.316Z,0
2022-11-03T23:51:27.302Z,0
2022-11-03T23:57:27.319Z,0
