createdAt,value
2023-11-23T00:01:18.987Z,-23177.66
2023-11-23T00:03:20.522Z,-23178.94
2023-11-23T00:05:22.028Z,-23177.81
2023-11-23T00:07:24.045Z,-23179.72
2023-11-23T00:16:06.715Z,-23182.44
2023-11-23T00:18:08.312Z,-23184.53
2023-11-23T00:20:10.787Z,-23178.28
2023-11-23T00:22:12.283Z,-23179.09
2023-11-23T00:24:13.657Z,-23179.56
2023-11-23T00:26:15.111Z,-23179.72
2023-11-23T00:28:16.476Z,-23180.69
2023-11-23T00:30:18.128Z,-23179.72
2023-11-23T00:32:20.455Z,-23179.72
2023-11-23T00:41:01.941Z,-23169.81
2023-11-23T00:43:04.157Z,-23173.03
2023-11-23T00:45:06.850Z,-23173.66
2023-11-23T00:47:08.508Z,-23173.03
2023-11-23T00:49:11.206Z,-23175.25
2023-11-23T00:51:14.572Z,-23176.53
2023-11-23T00:53:16.019Z,-23178.94
2023-11-23T00:55:17.078Z,-23177.16
2023-11-23T00:57:19.131Z,-23177.31
2023-11-23T01:05:29.846Z,-23183.88
2023-11-23T01:07:31.153Z,-23185.16
2023-11-23T01:09:32.387Z,-23182.59
2023-11-23T01:11:33.678Z,-23181.66
2023-11-23T01:13:35.022Z,-23181.16
2023-11-23T01:15:36.459Z,-23181.66
2023-11-23T01:17:37.796Z,-23185.47
2023-11-23T01:19:39.042Z,-23185.78
2023-11-23T01:21:40.929Z,-23184.84
2023-11-23T01:26:26.146Z,-23184.19
2023-11-23T01:28:27.182Z,-23185.16
2023-11-23T01:30:28.387Z,-23185.31
2023-11-23T01:32:30.151Z,-23188.03
2023-11-23T01:34:31.722Z,-23184.19
2023-11-23T01:36:33.204Z,-23184.69
2023-11-23T01:38:34.265Z,-23187.41
2023-11-23T01:40:35.434Z,-23182.75
2023-11-23T01:42:37.639Z,-23187.72
2023-11-23T01:48:07.761Z,-23182.91
2023-11-23T01:50:11.737Z,-23185.16
2023-11-23T01:52:15.098Z,-23184.53
2023-11-23T01:54:16.983Z,-23185.47
2023-11-23T01:56:19.200Z,-23182.75
2023-11-23T01:58:22.150Z,-23183.88
2023-11-23T02:00:25.324Z,-23182.59
2023-11-23T02:02:27.732Z,-23181.00
2023-11-23T02:04:29.955Z,-23181.16
2023-11-23T02:12:02.332Z,-23179.09
2023-11-23T02:14:06.962Z,-23175.25
2023-11-23T02:16:08.458Z,-23173.50
2023-11-23T02:18:10.865Z,-23172.53
2023-11-23T02:20:12.613Z,-23172.53
2023-11-23T02:22:14.252Z,-23170.78
2023-11-23T02:24:16.878Z,-23174.47
2023-11-23T02:26:18.349Z,-23170.47
2023-11-23T02:28:19.422Z,-23174.28
2023-11-23T02:33:12.763Z,-23170.47
2023-11-23T02:35:14.146Z,-23169.50
2023-11-23T02:37:15.588Z,-23170.16
2023-11-23T02:39:16.940Z,-23169.81
2023-11-23T02:41:18.305Z,-23170.94
2023-11-23T02:43:19.721Z,-23172.84
2023-11-23T02:45:21.461Z,-23174.63
2023-11-23T02:47:22.837Z,-23172.69
2023-11-23T02:49:25.100Z,-23169.34
2023-11-23T02:53:53.339Z,-23170.31
2023-11-23T02:55:54.935Z,-23172.06
2023-11-23T02:57:56.264Z,-23167.25
2023-11-23T02:59:57.859Z,-23171.41
2023-11-23T03:01:59.289Z,-23169.66
2023-11-23T03:04:00.507Z,-23171.09
2023-11-23T03:06:02.031Z,-23173.34
2023-11-23T03:08:03.534Z,-23170.47
2023-11-23T03:10:07.262Z,-23171.72
2023-11-23T03:14:21.407Z,-23172.06
2023-11-23T03:16:22.927Z,-23171.41
2023-11-23T03:18:24.366Z,-23171.09
2023-11-23T03:20:25.876Z,-23171.72
2023-11-23T03:22:27.269Z,-23172.38
2023-11-23T03:24:28.689Z,-23173.66
2023-11-23T03:26:32.059Z,-23169.97
2023-11-23T03:28:33.053Z,-23170.94
2023-11-23T03:30:36.198Z,-23171.72
2023-11-23T03:35:18.126Z,-23167.09
2023-11-23T03:37:19.420Z,-23168.22
2023-11-23T03:39:21.222Z,-23165.50
2023-11-23T03:41:22.683Z,-23165.19
2023-11-23T03:43:24.016Z,-23167.75
2023-11-23T03:45:25.609Z,-23168.22
2023-11-23T03:47:26.769Z,-23167.25
2023-11-23T03:49:27.867Z,-23169.81
2023-11-23T03:51:29.921Z,-23168.88
2023-11-23T03:53:31.485Z,-23170.47
2023-11-23T03:55:41.617Z,-23171.41
2023-11-23T03:59:56.740Z,-23169.81
2023-11-23T04:01:58.172Z,-23167.59
2023-11-23T04:03:59.609Z,-23167.59
2023-11-23T04:06:01.032Z,-23167.25
2023-11-23T04:08:02.455Z,-23167.25
2023-11-23T04:10:04.521Z,-23166.00
2023-11-23T04:12:07.311Z,-23166.47
2023-11-23T04:14:08.758Z,-23168.06
2023-11-23T04:16:10.746Z,-23166.94
2023-11-23T04:20:37.226Z,-23166.00
2023-11-23T04:22:38.658Z,-23166.94
2023-11-23T04:24:41.981Z,-23167.44
2023-11-23T04:26:43.621Z,-23166.31
2023-11-23T04:28:45.155Z,-23169.19
2023-11-23T04:30:46.474Z,-23166.63
2023-11-23T04:32:47.958Z,-23169.50
2023-11-23T04:34:49.402Z,-23168.53
2023-11-23T04:36:51.614Z,-23167.25
2023-11-23T04:43:06.688Z,-23169.19
2023-11-23T04:45:09.170Z,-23170.16
2023-11-23T04:47:10.491Z,-23168.22
2023-11-23T04:49:11.864Z,-23169.34
2023-11-23T04:51:13.171Z,-23170.31
2023-11-23T04:53:14.535Z,-23168.88
2023-11-23T04:55:15.988Z,-23168.69
2023-11-23T04:57:17.981Z,-23167.25
2023-11-23T04:59:21.064Z,-23168.69
2023-11-23T05:03:47.372Z,-23170.47
2023-11-23T05:05:48.921Z,-23172.06
2023-11-23T05:07:50.045Z,-23167.44
2023-11-23T05:09:51.510Z,-23165.34
2023-11-23T05:11:53.000Z,-23166.00
2023-11-23T05:13:54.308Z,-23166.63
2023-11-23T05:15:55.632Z,-23166.00
2023-11-23T05:17:57.071Z,-23166.63
2023-11-23T05:19:59.057Z,-23167.59
2023-11-23T05:25:28.648Z,-23168.06
2023-11-23T05:27:29.810Z,-23166.63
2023-11-23T05:29:31.163Z,-23166.78
2023-11-23T05:31:32.863Z,-23166.47
2023-11-23T05:33:34.907Z,-23166.63
2023-11-23T05:35:36.220Z,-23165.81
2023-11-23T05:37:37.626Z,-23165.81
2023-11-23T05:39:43.230Z,-23166.00
2023-11-23T05:41:46.675Z,-23165.19
2023-11-23T05:47:24.533Z,-23165.66
2023-11-23T05:49:25.939Z,-23162.94
2023-11-23T05:51:28.526Z,-23163.91
2023-11-23T05:53:29.839Z,-23165.03
2023-11-23T05:55:31.138Z,-23164.88
2023-11-23T05:57:33.402Z,-23166.00
2023-11-23T05:59:34.997Z,-23166.63
2023-11-23T06:01:36.262Z,-23168.06
2023-11-23T06:03:38.470Z,-23168.53
2023-11-23T06:08:21.106Z,-23167.59
2023-11-23T06:10:22.448Z,-23167.91
2023-11-23T06:12:23.557Z,-23169.66
2023-11-23T06:14:25.045Z,-23171.09
2023-11-23T06:16:26.552Z,-23172.53
2023-11-23T06:18:28.728Z,-23169.50
2023-11-23T06:20:30.687Z,-23171.09
2023-11-23T06:22:32.465Z,-23172.53
2023-11-23T06:24:34.568Z,-23173.34
2023-11-23T06:32:07.259Z,-23171.72
2023-11-23T06:34:08.793Z,-23173.03
2023-11-23T06:36:10.603Z,-23171.91
2023-11-23T06:38:12.002Z,-23171.09
2023-11-23T06:40:13.512Z,-23173.66
2023-11-23T06:42:14.955Z,-23172.69
2023-11-23T06:44:17.399Z,-23172.38
2023-11-23T06:46:19.695Z,-23169.81
2023-11-23T06:48:22.309Z,-23168.38
2023-11-23T06:57:55.153Z,-23168.06
2023-11-23T06:59:58.293Z,-23171.91
2023-11-23T07:01:59.773Z,-23170.16
2023-11-23T07:04:01.445Z,-23172.84
2023-11-23T07:06:03.053Z,-23172.38
2023-11-23T07:08:05.191Z,-23175.88
2023-11-23T07:10:07.595Z,-23174.13
2023-11-23T07:12:10.373Z,-23177.66
2023-11-23T07:14:12.334Z,-23178.13
2023-11-23T07:22:27.712Z,-23178.75
2023-11-23T07:24:29.054Z,-23181.31
2023-11-23T07:26:32.354Z,-23179.09
2023-11-23T07:28:33.750Z,-23180.69
2023-11-23T07:30:35.195Z,-23181.00
2023-11-23T07:32:36.988Z,-23185.78
2023-11-23T07:34:38.624Z,-23191.72
2023-11-23T07:36:40.388Z,-23187.41
2023-11-23T07:38:45.282Z,-23191.38
2023-11-23T07:43:19.500Z,-23198.88
2023-11-23T07:45:20.998Z,-23204.16
2023-11-23T07:47:22.476Z,-23209.44
2023-11-23T07:49:23.971Z,-23201.13
2023-11-23T07:51:25.469Z,-23207.19
2023-11-23T07:53:30.661Z,-23208.94
2023-11-23T07:55:32.421Z,-23206.56
2023-11-23T07:57:33.574Z,-23208.47
2023-11-23T07:59:36.937Z,-23210.38
2023-11-23T08:07:52.050Z,-23208.94
2023-11-23T08:09:53.394Z,-23219.97
2023-11-23T08:11:57.609Z,-23228.59
2023-11-23T08:13:59.129Z,-23246.44
2023-11-23T08:16:02.516Z,-23253.94
2023-11-23T08:18:07.985Z,-23242.63
2023-11-23T08:20:14.375Z,-23248.38
2023-11-23T08:22:18.941Z,-23241.97
2023-11-23T08:24:24.445Z,-23241.34
2023-11-23T08:32:39.049Z,-23243.41
2023-11-23T08:34:42.503Z,-23247.88
2023-11-23T08:36:45.225Z,-23244.84
2023-11-23T08:38:47.379Z,-23246.78
2023-11-23T08:40:48.719Z,-23251.41
2023-11-23T08:42:49.795Z,-23249.97
2023-11-23T08:44:51.667Z,-23248.03
2023-11-23T08:46:53.062Z,-23287.25
2023-11-23T08:48:55.323Z,-23273.22
2023-11-23T08:57:05.856Z,-23267.34
2023-11-23T08:59:07.261Z,-23267.50
2023-11-23T09:01:09.111Z,-23262.72
2023-11-23T09:03:12.451Z,-23266.69
2023-11-23T09:05:14.035Z,-23263.84
2023-11-23T09:07:15.536Z,-23257.94
2023-11-23T09:09:17.619Z,-23261.13
2023-11-23T09:11:20.461Z,-23263.19
2023-11-23T09:13:22.761Z,-23261.59
2023-11-23T09:18:28.111Z,-23268.78
2023-11-23T09:20:29.538Z,-23271.66
2023-11-23T09:22:34.109Z,-23273.72
2023-11-23T09:24:36.227Z,-23273.06
2023-11-23T09:26:37.745Z,-23273.56
2023-11-23T09:28:39.202Z,-23276.44
2023-11-23T09:30:40.817Z,-23277.69
2023-11-23T09:32:43.171Z,-23275.47
2023-11-23T09:34:45.194Z,-23276.59
2023-11-23T09:40:17.039Z,-23282.81
2023-11-23T09:42:18.888Z,-23282.63
2023-11-23T09:44:20.939Z,-23284.38
2023-11-23T09:46:23.620Z,-23286.78
2023-11-23T09:48:28.386Z,-23288.84
2023-11-23T09:50:34.023Z,-23287.91
2023-11-23T09:52:38.484Z,-23286.94
2023-11-23T09:54:39.854Z,-23294.09
2023-11-23T09:56:42.047Z,-23291.09
2023-11-23T10:02:58.140Z,-23293.47
2023-11-23T10:04:59.419Z,-23289.81
2023-11-23T10:07:04.080Z,-23294.44
2023-11-23T10:09:07.194Z,-23300.00
2023-11-23T10:11:08.610Z,-23300.97
2023-11-23T10:13:10.639Z,-23300.97
2023-11-23T10:15:12.513Z,-23302.88
2023-11-23T10:17:14.042Z,-23300.00
2023-11-23T10:19:20.681Z,-23302.38
2023-11-23T10:23:35.221Z,-23303.19
2023-11-23T10:25:36.502Z,-23306.06
2023-11-23T10:27:38.261Z,-23308.59
2023-11-23T10:29:39.376Z,-23305.75
2023-11-23T10:31:40.842Z,-23306.06
2023-11-23T10:33:42.912Z,-23312.75
2023-11-23T10:35:46.099Z,-23313.84
2023-11-23T10:37:52.829Z,-23306.53
2023-11-23T10:39:55.026Z,-23310.03
2023-11-23T10:44:11.157Z,-23313.69
2023-11-23T10:46:13.445Z,-23316.25
2023-11-23T10:48:17.318Z,-23319.09
2023-11-23T10:50:20.266Z,-23318.16
2023-11-23T10:52:23.247Z,-23320.06
2023-11-23T10:54:24.642Z,-23315.94
2023-11-23T10:56:32.519Z,-23314.19
2023-11-23T10:58:38.572Z,-23317.84
2023-11-23T11:00:42.391Z,-23317.84
2023-11-23T11:08:57.982Z,-23324.53
2023-11-23T11:10:59.379Z,-23325.47
2023-11-23T11:13:06.552Z,-23328.34
2023-11-23T11:15:08.862Z,-23327.22
2023-11-23T11:17:10.513Z,-23329.78
2023-11-23T11:19:13.961Z,-23326.13
2023-11-23T11:21:19.012Z,-23329.31
2023-11-23T11:23:20.138Z,-23331.06
2023-11-23T11:25:22.531Z,-23327.06
2023-11-23T11:29:38.661Z,-23331.38
2023-11-23T11:31:41.197Z,-23328.66
2023-11-23T11:33:42.372Z,-23333.75
2023-11-23T11:35:45.754Z,-23331.22
2023-11-23T11:37:47.525Z,-23336.63
2023-11-23T11:39:51.252Z,-23334.56
2023-11-23T11:41:59.720Z,-23337.09
2023-11-23T11:44:01.465Z,-23339.50
2023-11-23T11:46:05.421Z,-23343.16
2023-11-23T11:54:22.674Z,-23345.84
2023-11-23T11:56:24.120Z,-23345.22
2023-11-23T11:58:27.057Z,-23342.50
2023-11-23T12:00:29.453Z,-23345.69
2023-11-23T12:02:31.851Z,-23341.72
2023-11-23T12:04:35.658Z,-23345.22
2023-11-23T12:06:37.153Z,-23346.50
2023-11-23T12:08:38.482Z,-23344.91
2023-11-23T12:10:41.574Z,-23348.09
2023-11-23T12:18:08.617Z,-23352.84
2023-11-23T12:20:11.859Z,-23351.59
2023-11-23T12:22:13.418Z,-23355.41
2023-11-23T12:24:19.364Z,-23360.00
2023-11-23T12:26:20.868Z,-23358.25
2023-11-23T12:28:22.973Z,-23357.00
2023-11-23T12:30:26.304Z,-23359.38
2023-11-23T12:32:28.137Z,-23357.63
2023-11-23T12:34:31.586Z,-23363.03
2023-11-23T12:42:47.707Z,-23369.06
2023-11-23T12:44:50.866Z,-23375.44
2023-11-23T12:46:52.481Z,-23373.69
2023-11-23T12:48:54.124Z,-23372.25
2023-11-23T12:50:59.323Z,-23374.16
2023-11-23T12:53:00.703Z,-23365.09
2023-11-23T12:55:02.191Z,-23372.72
2023-11-23T12:57:04.219Z,-23374.31
2023-11-23T12:59:06.753Z,-23367.50
2023-11-23T13:03:58.395Z,-23371.31
2023-11-23T13:06:02.076Z,-23377.81
2023-11-23T13:08:04.366Z,-23375.13
2023-11-23T13:10:06.671Z,-23380.22
2023-11-23T13:12:09.475Z,-23380.53
2023-11-23T13:14:10.665Z,-23379.09
2023-11-23T13:16:12.159Z,-23381.63
2023-11-23T13:18:15.291Z,-23379.09
2023-11-23T13:20:17.721Z,-23378.13
2023-11-23T13:25:39.816Z,-23377.66
2023-11-23T13:27:42.561Z,-23377.50
2023-11-23T13:29:43.902Z,-23378.94
2023-11-23T13:31:45.341Z,-23375.75
2023-11-23T13:33:48.355Z,-23379.25
2023-11-23T13:35:49.887Z,-23377.97
2023-11-23T13:37:52.467Z,-23378.94
2023-11-23T13:39:54.643Z,-23385.59
2023-11-23T13:41:57.033Z,-23382.44
2023-11-23T13:49:27.936Z,-23386.56
2023-11-23T13:51:31.440Z,-23390.69
2023-11-23T13:53:33.573Z,-23392.44
2023-11-23T13:55:36.234Z,-23387.19
2023-11-23T13:57:37.995Z,-23385.59
2023-11-23T13:59:39.328Z,-23385.13
2023-11-23T14:01:41.489Z,-23383.22
2023-11-23T14:03:43.147Z,-23383.69
2023-11-23T14:05:45.251Z,-23384.66
2023-11-23T14:14:00.751Z,-23383.53
2023-11-23T14:16:02.192Z,-23384.34
2023-11-23T14:18:04.143Z,-23385.44
2023-11-23T14:20:07.203Z,-23385.44
2023-11-23T14:22:08.644Z,-23385.59
2023-11-23T14:24:09.793Z,-23385.13
2023-11-23T14:26:11.239Z,-23389.44
2023-11-23T14:28:15.300Z,-23387.53
2023-11-23T14:30:18.405Z,-23388.47
2023-11-23T14:34:32.796Z,-23387.53
2023-11-23T14:36:34.320Z,-23384.66
2023-11-23T14:38:35.662Z,-23386.41
2023-11-23T14:40:37.596Z,-23381.47
2023-11-23T14:42:43.960Z,-23380.84
2023-11-23T14:44:50.066Z,-23381.16
2023-11-23T14:46:51.544Z,-23377.50
2023-11-23T14:48:53.118Z,-23376.88
2023-11-23T14:50:55.704Z,-23373.84
2023-11-23T14:57:10.057Z,-23369.72
2023-11-23T14:59:11.400Z,-23368.44
2023-11-23T15:01:12.767Z,-23372.56
2023-11-23T15:03:17.272Z,-23368.75
2023-11-23T15:05:19.148Z,-23365.25
2023-11-23T15:07:21.012Z,-23366.53
2023-11-23T15:09:22.384Z,-23367.00
2023-11-23T15:11:23.904Z,-23366.06
2023-11-23T15:13:32.612Z,-23363.50
2023-11-23T15:21:53.637Z,-23363.50
2023-11-23T15:23:55.073Z,-23364.00
2023-11-23T15:25:56.801Z,-23361.75
2023-11-23T15:27:59.173Z,-23362.25
2023-11-23T15:30:00.359Z,-23363.03
2023-11-23T15:32:06.441Z,-23362.06
2023-11-23T15:34:09.855Z,-23362.72
2023-11-23T15:36:11.709Z,-23361.44
2023-11-23T15:38:13.841Z,-23357.63
2023-11-23T15:46:26.424Z,-23357.94
2023-11-23T15:48:27.804Z,-23357.94
2023-11-23T15:50:32.726Z,-23361.13
2023-11-23T15:52:35.204Z,-23359.22
2023-11-23T15:54:36.869Z,-23361.44
2023-11-23T15:56:37.967Z,-23356.34
2023-11-23T15:58:39.318Z,-23355.72
2023-11-23T16:00:42.176Z,-23359.53
2023-11-23T16:02:46.024Z,-23356.34
2023-11-23T16:09:03.095Z,-23354.44
2023-11-23T16:11:04.523Z,-23353.50
2023-11-23T16:13:05.861Z,-23353.50
2023-11-23T16:15:08.239Z,-23354.75
2023-11-23T16:17:09.659Z,-23353.66
2023-11-23T16:19:12.083Z,-23354.13
2023-11-23T16:21:14.317Z,-23353.81
2023-11-23T16:23:15.656Z,-23356.19
2023-11-23T16:25:18.434Z,-23355.72
2023-11-23T16:31:35.103Z,-23356.03
2023-11-23T16:33:36.473Z,-23357.16
2023-11-23T16:35:37.846Z,-23356.84
2023-11-23T16:37:40.473Z,-23357.31
2023-11-23T16:39:42.072Z,-23357.31
2023-11-23T16:41:43.985Z,-23359.53
2023-11-23T16:43:45.823Z,-23360.66
2023-11-23T16:45:47.361Z,-23357.31
2023-11-23T16:47:54.298Z,-23359.06
2023-11-23T16:54:06.294Z,-23359.22
2023-11-23T16:56:08.511Z,-23359.84
2023-11-23T16:58:10.141Z,-23359.69
2023-11-23T17:00:16.371Z,-23360.34
2023-11-23T17:02:17.881Z,-23361.13
2023-11-23T17:04:19.848Z,-23361.75
2023-11-23T17:06:21.668Z,-23362.41
2023-11-23T17:08:23.070Z,-23361.94
2023-11-23T17:10:26.691Z,-23363.50
2023-11-23T17:16:40.197Z,-23363.34
2023-11-23T17:18:41.720Z,-23362.06
2023-11-23T17:20:43.083Z,-23362.06
2023-11-23T17:22:45.526Z,-23362.25
2023-11-23T17:24:46.741Z,-23361.13
2023-11-23T17:26:48.091Z,-23360.00
2023-11-23T17:28:49.417Z,-23359.84
2023-11-23T17:30:51.115Z,-23361.28
2023-11-23T17:38:22.125Z,-23360.81
2023-11-23T17:40:23.830Z,-23361.75
2023-11-23T17:42:25.247Z,-23361.94
2023-11-23T17:44:26.950Z,-23363.03
2023-11-23T17:46:28.315Z,-23362.06
2023-11-23T17:48:29.630Z,-23361.75
2023-11-23T17:50:31.363Z,-23365.09
2023-11-23T17:52:33.118Z,-23363.03
2023-11-23T17:54:35.713Z,-23363.03
2023-11-23T18:02:51.466Z,-23365.44
2023-11-23T18:04:56.023Z,-23366.38
2023-11-23T18:06:57.439Z,-23365.44
2023-11-23T18:08:58.900Z,-23363.66
2023-11-23T18:11:00.507Z,-23365.56
2023-11-23T18:13:01.647Z,-23365.25
2023-11-23T18:15:03.799Z,-23367.16
2023-11-23T18:17:07.160Z,-23367.16
2023-11-23T18:19:09.153Z,-23366.84
2023-11-23T18:25:24.030Z,-23369.41
2023-11-23T18:27:25.869Z,-23367.50
2023-11-23T18:29:28.296Z,-23369.25
2023-11-23T18:31:32.830Z,-23367.16
2023-11-23T18:33:36.369Z,-23369.25
2023-11-23T18:35:38.146Z,-23368.28
2023-11-23T18:37:39.752Z,-23369.06
2023-11-23T18:39:41.682Z,-23370.19
2023-11-23T18:41:44.220Z,-23369.72
2023-11-23T18:47:58.321Z,-23370.50
2023-11-23T18:49:59.661Z,-23370.34
2023-11-23T18:52:03.078Z,-23371.47
2023-11-23T18:54:05.109Z,-23371.00
2023-11-23T18:56:08.293Z,-23370.03
2023-11-23T18:58:09.625Z,-23371.94
2023-11-23T19:00:12.746Z,-23374.31
2023-11-23T19:02:14.774Z,-23373.06
2023-11-23T19:04:16.681Z,-23373.84
2023-11-23T19:09:54.027Z,-23375.44
2023-11-23T19:11:56.930Z,-23374.50
2023-11-23T19:13:58.050Z,-23376.41
2023-11-23T19:15:59.642Z,-23374.50
2023-11-23T19:18:03.411Z,-23375.44
2023-11-23T19:20:09.999Z,-23374.31
2023-11-23T19:22:12.224Z,-23375.13
2023-11-23T19:24:15.554Z,-23373.84
2023-11-23T19:26:19.599Z,-23374.81
2023-11-23T19:31:36.131Z,-23372.56
2023-11-23T19:33:37.996Z,-23373.22
2023-11-23T19:35:39.892Z,-23372.09
2023-11-23T19:37:41.925Z,-23373.84
2023-11-23T19:39:44.234Z,-23372.91
2023-11-23T19:41:45.970Z,-23373.06
2023-11-23T19:43:48.258Z,-23372.91
2023-11-23T19:45:50.064Z,-23371.94
2023-11-23T19:47:53.020Z,-23373.53
2023-11-23T19:56:26.030Z,-23373.22
2023-11-23T19:58:27.823Z,-23371.94
2023-11-23T20:00:29.700Z,-23372.72
2023-11-23T20:02:31.231Z,-23372.25
2023-11-23T20:04:33.489Z,-23373.22
2023-11-23T20:06:35.055Z,-23375.44
2023-11-23T20:08:36.470Z,-23375.13
2023-11-23T20:10:37.518Z,-23374.81
2023-11-23T20:12:40.080Z,-23375.13
2023-11-23T20:18:55.015Z,-23374.97
2023-11-23T20:20:56.822Z,-23376.56
2023-11-23T20:22:58.113Z,-23376.88
2023-11-23T20:24:59.339Z,-23379.56
2023-11-23T20:27:00.689Z,-23376.06
2023-11-23T20:29:02.015Z,-23377.66
2023-11-23T20:31:04.619Z,-23379.25
2023-11-23T20:33:06.182Z,-23380.53
2023-11-23T20:35:10.062Z,-23379.25
2023-11-23T20:41:24.296Z,-23382.91
2023-11-23T20:43:28.014Z,-23383.38
2023-11-23T20:45:30.873Z,-23383.38
2023-11-23T20:47:32.324Z,-23384.34
2023-11-23T20:49:34.148Z,-23386.09
2023-11-23T20:51:35.824Z,-23384.66
2023-11-23T20:53:37.733Z,-23383.69
2023-11-23T20:55:40.784Z,-23385.28
2023-11-23T20:57:45.042Z,-23384.97
2023-11-23T21:04:00.889Z,-23387.69
2023-11-23T21:06:16.911Z,-23385.59
2023-11-23T21:08:19.483Z,-23385.28
2023-11-23T21:10:21.480Z,-23385.13
2023-11-23T21:12:27.446Z,-23384.66
2023-11-23T21:14:29.612Z,-23384.66
2023-11-23T21:16:32.394Z,-23383.88
2023-11-23T21:18:34.050Z,-23385.94
2023-11-23T21:22:48.815Z,-23384.97
2023-11-23T21:24:52.221Z,-23385.94
2023-11-23T21:26:53.747Z,-23386.25
2023-11-23T21:28:55.324Z,-23388.47
2023-11-23T21:30:56.734Z,-23387.69
2023-11-23T21:32:58.164Z,-23386.72
2023-11-23T21:34:59.708Z,-23389.09
2023-11-23T21:37:01.039Z,-23387.69
2023-11-23T21:39:03.851Z,-23385.94
2023-11-23T21:45:18.144Z,-23389.91
2023-11-23T21:47:19.608Z,-23390.22
2023-11-23T21:49:21.027Z,-23391.81
2023-11-23T21:51:26.981Z,-23392.91
2023-11-23T21:53:28.344Z,-23392.13
2023-11-23T21:55:30.106Z,-23392.44
2023-11-23T21:57:31.432Z,-23390.69
2023-11-23T21:59:33.903Z,-23391.66
2023-11-23T22:01:36.632Z,-23391.97
2023-11-23T22:07:50.795Z,-23389.44
2023-11-23T22:09:52.314Z,-23389.75
2023-11-23T22:11:54.682Z,-23387.69
2023-11-23T22:13:56.124Z,-23387.03
2023-11-23T22:15:57.721Z,-23388.63
2023-11-23T22:17:59.562Z,-23387.84
2023-11-23T22:20:01.476Z,-23387.34
2023-11-23T22:22:03.949Z,-23385.94
2023-11-23T22:24:07.388Z,-23385.59
2023-11-23T22:32:55.895Z,-23382.13
2023-11-23T22:34:58.170Z,-23382.13
2023-11-23T22:37:00.215Z,-23382.75
2023-11-23T22:39:02.524Z,-23383.22
2023-11-23T22:41:04.474Z,-23382.13
2023-11-23T22:43:06.279Z,-23381.47
2023-11-23T22:45:10.250Z,-23384.66
2023-11-23T22:47:11.557Z,-23385.78
2023-11-23T22:49:14.187Z,-23385.13
2023-11-23T22:55:28.478Z,-23387.69
2023-11-23T22:57:29.597Z,-23387.84
2023-11-23T22:59:30.908Z,-23388.47
2023-11-23T23:01:33.499Z,-23390.06
2023-11-23T23:03:34.866Z,-23391.16
2023-11-23T23:05:36.221Z,-23392.44
2023-11-23T23:07:38.765Z,-23391.81
2023-11-23T23:09:41.126Z,-23393.09
2023-11-23T23:11:43.175Z,-23394.34
2023-11-23T23:17:58.640Z,-23393.88
2023-11-23T23:20:00.357Z,-23393.88
2023-11-23T23:22:01.764Z,-23393.72
2023-11-23T23:24:04.110Z,-23393.09
2023-11-23T23:26:05.798Z,-23395.16
2023-11-23T23:28:15.212Z,-23392.59
2023-11-23T23:30:24.565Z,-23393.56
2023-11-23T23:32:25.909Z,-23392.28
2023-11-23T23:38:40.301Z,-23389.25
2023-11-23T23:40:41.767Z,-23389.59
2023-11-23T23:42:42.802Z,-23388.63
2023-11-23T23:44:45.157Z,-23386.72
2023-11-23T23:46:46.657Z,-23384.34
2023-11-23T23:48:48.057Z,-23382.91
2023-11-23T23:50:49.780Z,-23383.06
2023-11-23T23:52:51.112Z,-23381.97
2023-11-23T23:54:53.703Z,-23383.22
