createdAt,value
2023-10-20T00:02:05.653Z,13.07
2023-10-20T00:04:34.819Z,12.82
2023-10-20T00:07:04.072Z,15.32
2023-10-20T00:09:32.309Z,13.75
2023-10-20T00:12:00.212Z,11.73
2023-10-20T00:14:27.979Z,10.27
2023-10-20T00:16:55.854Z,9.43
2023-10-20T00:19:23.888Z,10.07
2023-10-20T00:21:53.304Z,8.77
2023-10-20T00:24:22.577Z,13.10
2023-10-20T00:26:50.935Z,10.35
2023-10-20T00:29:19.597Z,19.92
2023-10-20T00:31:47.436Z,6.43
2023-10-20T00:34:14.961Z,6.22
2023-10-20T00:36:42.473Z,5.47
2023-10-20T00:39:10.623Z,8.93
2023-10-20T00:41:38.908Z,8.00
2023-10-20T00:44:06.544Z,9.10
2023-10-20T00:46:35.358Z,6.80
2023-10-20T00:49:03.995Z,6.30
2023-10-20T00:51:32.360Z,8.15
2023-10-20T00:54:01.528Z,11.15
2023-10-20T00:56:31.140Z,11.18
2023-10-20T00:58:59.744Z,8.88
2023-10-20T01:01:27.599Z,9.90
2023-10-20T01:03:55.674Z,16.98
2023-10-20T01:06:23.669Z,7.90
2023-10-20T01:08:56.812Z,9.50
2023-10-20T01:11:24.956Z,17.52
2023-10-20T01:13:52.894Z,11.88
2023-10-20T01:16:21.437Z,11.18
2023-10-20T01:18:49.123Z,13.15
2023-10-20T01:21:16.964Z,16.30
2023-10-20T01:23:45.543Z,17.27
2023-10-20T01:26:13.381Z,21.35
2023-10-20T01:28:41.186Z,13.43
2023-10-20T01:31:08.731Z,15.07
2023-10-20T01:33:36.377Z,12.82
2023-10-20T01:36:04.161Z,10.00
2023-10-20T01:38:31.719Z,13.50
2023-10-20T01:40:59.466Z,12.18
2023-10-20T01:43:27.174Z,10.93
2023-10-20T01:45:54.995Z,11.68
2023-10-20T01:48:23.681Z,9.60
2023-10-20T01:50:51.341Z,8.98
2023-10-20T01:53:19.187Z,10.82
2023-10-20T01:55:50.894Z,10.63
2023-10-20T01:58:20.096Z,11.02
2023-10-20T02:00:52.095Z,9.98
2023-10-20T02:03:21.033Z,16.05
2023-10-20T02:05:49.074Z,16.23
2023-10-20T02:08:16.962Z,18.70
2023-10-20T02:10:46.106Z,16.30
2023-10-20T02:13:13.771Z,19.90
2023-10-20T02:15:49.684Z,19.25
2023-10-20T02:18:18.399Z,20.33
2023-10-20T02:21:05.261Z,20.10
2023-10-20T02:23:33.816Z,22.23
2023-10-20T02:26:04.028Z,21.02
2023-10-20T02:28:31.782Z,25.23
2023-10-20T02:31:01.741Z,26.42
2023-10-20T02:33:29.575Z,21.37
2023-10-20T02:35:57.256Z,19.85
2023-10-20T02:38:25.249Z,16.95
2023-10-20T02:40:54.516Z,18.65
2023-10-20T02:43:25.648Z,17.63
2023-10-20T02:48:25.312Z,7.47
2023-10-20T02:50:53.007Z,2.30
2023-10-20T02:53:20.895Z,0.65
2023-10-20T02:55:50.827Z,1.65
2023-10-20T02:58:18.840Z,1.60
2023-10-20T03:00:51.291Z,1.30
2023-10-20T03:03:19.355Z,0.65
2023-10-20T03:05:47.397Z,0.50
2023-10-20T03:08:15.114Z,0.52
2023-10-20T03:10:44.238Z,1.20
2023-10-20T03:13:11.850Z,1.02
2023-10-20T03:15:39.566Z,0.60
2023-10-20T03:18:07.522Z,0.63
2023-10-20T03:20:37.715Z,0.70
2023-10-20T03:23:10.463Z,0.50
2023-10-20T03:25:44.149Z,0.32
2023-10-20T03:28:12.388Z,2.42
2023-10-20T03:30:44.417Z,1.83
2023-10-20T03:33:14.370Z,0.65
2023-10-20T03:35:42.335Z,0.20
2023-10-20T03:38:10.855Z,0.77
2023-10-20T03:40:47.374Z,1.10
2023-10-20T03:43:14.912Z,1.05
2023-10-20T03:45:49.920Z,0.82
2023-10-20T03:48:18.047Z,1.30
2023-10-20T03:50:47.750Z,9.75
2023-10-20T03:53:28.276Z,3.80
2023-10-20T03:56:00.594Z,1.47
2023-10-20T03:58:30.454Z,2.20
2023-10-20T04:00:59.763Z,4.72
2023-10-20T04:03:27.420Z,1.25
2023-10-20T04:05:55.399Z,4.63
2023-10-20T04:08:24.757Z,6.00
2023-10-20T04:10:59.241Z,4.45
2023-10-20T04:13:27.108Z,3.58
2023-10-20T04:15:55.126Z,3.17
2023-10-20T04:18:25.999Z,6.45
2023-10-20T04:20:58.960Z,5.88
2023-10-20T04:23:27.548Z,5.32
2023-10-20T04:25:56.380Z,7.00
2023-10-20T04:28:39.782Z,5.70
2023-10-20T04:31:26.352Z,5.25
2023-10-20T04:34:14.715Z,4.50
2023-10-20T04:37:01.236Z,6.18
2023-10-20T04:40:07.808Z,7.25
2023-10-20T04:42:35.761Z,7.13
2023-10-20T04:45:22.599Z,7.07
2023-10-20T04:48:08.828Z,9.68
2023-10-20T04:50:56.647Z,10.45
2023-10-20T04:53:42.839Z,8.90
2023-10-20T04:56:17.536Z,8.10
2023-10-20T04:59:00.710Z,11.27
2023-10-20T05:01:31.624Z,13.60
2023-10-20T05:03:59.702Z,7.47
2023-10-20T05:06:27.859Z,8.88
2023-10-20T05:08:55.697Z,9.43
2023-10-20T05:11:23.513Z,10.57
2023-10-20T05:13:51.440Z,6.70
2023-10-20T05:16:23.023Z,7.15
2023-10-20T05:18:51.862Z,7.57
2023-10-20T05:21:19.719Z,9.40
2023-10-20T05:23:47.779Z,6.13
2023-10-20T05:26:16.054Z,6.05
2023-10-20T05:28:43.747Z,4.75
2023-10-20T05:31:11.373Z,7.43
2023-10-20T05:33:38.963Z,7.25
2023-10-20T05:36:06.850Z,4.10
2023-10-20T05:38:34.592Z,7.28
2023-10-20T05:41:02.390Z,3.13
2023-10-20T05:43:31.426Z,5.45
2023-10-20T05:45:59.237Z,3.15
2023-10-20T05:48:27.022Z,3.42
2023-10-20T05:50:58.991Z,2.72
2023-10-20T05:53:26.928Z,2.08
2023-10-20T05:55:54.560Z,2.22
2023-10-20T05:58:23.430Z,5.22
2023-10-20T06:01:07.181Z,3.45
2023-10-20T06:03:34.879Z,4.10
2023-10-20T06:06:04.773Z,4.20
2023-10-20T06:08:32.499Z,2.78
2023-10-20T06:11:04.817Z,3.05
2023-10-20T06:13:35.781Z,2.33
2023-10-20T06:18:36.493Z,4.30
2023-10-20T06:21:11.633Z,2.80
2023-10-20T06:23:39.344Z,3.70
2023-10-20T06:26:07.364Z,4.68
2023-10-20T06:28:35.208Z,3.85
2023-10-20T06:31:17.446Z,6.78
2023-10-20T06:33:45.744Z,4.93
2023-10-20T06:36:19.988Z,2.40
2023-10-20T06:38:47.448Z,5.40
2023-10-20T06:41:15.038Z,1.83
2023-10-20T06:43:42.620Z,1.75
2023-10-20T06:46:10.944Z,1.17
2023-10-20T06:48:38.654Z,3.42
2023-10-20T06:51:06.177Z,1.23
2023-10-20T06:53:33.694Z,0.93
2023-10-20T06:56:14.578Z,4.65
2023-10-20T06:58:43.410Z,5.88
2023-10-20T07:01:10.937Z,5.57
2023-10-20T07:03:38.577Z,1.95
2023-10-20T07:06:10.400Z,1.58
2023-10-20T07:08:38.802Z,3.65
2023-10-20T07:11:06.700Z,2.80
2023-10-20T07:13:34.867Z,2.47
2023-10-20T07:16:02.493Z,1.85
2023-10-20T07:18:30.110Z,1.15
2023-10-20T07:23:45.804Z,2.03
2023-10-20T07:26:18.823Z,2.78
2023-10-20T07:28:47.049Z,1.08
2023-10-20T07:31:16.546Z,1.10
2023-10-20T07:33:44.340Z,1.38
2023-10-20T07:36:12.082Z,2.67
2023-10-20T07:38:40.160Z,0.85
2023-10-20T07:41:10.862Z,0.95
2023-10-20T07:43:40.121Z,1.63
2023-10-20T07:46:07.899Z,3.53
2023-10-20T07:48:36.590Z,1.45
2023-10-20T07:51:04.745Z,2.17
2023-10-20T07:53:32.351Z,1.40
2023-10-20T07:56:00.169Z,1.02
2023-10-20T07:58:28.807Z,2.00
2023-10-20T08:00:56.551Z,1.25
2023-10-20T08:03:24.688Z,1.73
2023-10-20T08:05:52.714Z,1.25
2023-10-20T08:08:20.568Z,3.08
2023-10-20T08:10:49.044Z,3.67
2023-10-20T08:13:18.429Z,1.13
2023-10-20T08:15:46.033Z,1.48
2023-10-20T08:18:13.933Z,1.27
2023-10-20T08:20:42.064Z,2.53
2023-10-20T08:23:10.048Z,1.02
2023-10-20T08:25:39.298Z,1.10
2023-10-20T08:28:08.861Z,1.15
2023-10-20T08:30:36.676Z,3.97
2023-10-20T08:33:05.010Z,4.95
2023-10-20T08:35:32.774Z,3.22
2023-10-20T08:38:00.339Z,3.47
2023-10-20T08:40:41.815Z,2.25
2023-10-20T08:43:21.425Z,2.75
2023-10-20T08:45:49.218Z,2.17
2023-10-20T08:48:17.182Z,2.00
2023-10-20T08:50:47.457Z,3.47
2023-10-20T08:53:17.110Z,3.00
2023-10-20T08:55:45.652Z,5.47
2023-10-20T08:58:13.290Z,5.13
2023-10-20T09:00:51.339Z,3.03
2023-10-20T09:03:27.179Z,4.15
2023-10-20T09:06:07.173Z,5.38
2023-10-20T09:08:35.570Z,2.80
2023-10-20T09:11:06.934Z,4.40
2023-10-20T09:13:38.749Z,5.75
2023-10-20T09:16:09.002Z,3.85
2023-10-20T09:18:51.356Z,5.33
2023-10-20T09:21:29.806Z,3.10
2023-10-20T09:24:04.094Z,3.97
2023-10-20T09:26:34.191Z,5.25
2023-10-20T09:29:02.663Z,4.90
2023-10-20T09:31:30.258Z,8.02
2023-10-20T09:33:59.102Z,7.57
2023-10-20T09:36:31.180Z,5.47
2023-10-20T09:39:01.044Z,5.68
2023-10-20T09:41:31.044Z,5.50
2023-10-20T09:44:26.830Z,7.00
2023-10-20T09:47:07.512Z,4.55
2023-10-20T09:49:36.734Z,4.25
2023-10-20T09:52:06.191Z,5.40
2023-10-20T09:54:35.860Z,4.60
2023-10-20T09:57:07.172Z,4.93
2023-10-20T09:59:35.611Z,3.90
2023-10-20T10:02:03.403Z,4.05
2023-10-20T10:04:40.397Z,5.07
2023-10-20T10:07:10.066Z,3.78
2023-10-20T10:09:44.671Z,3.95
2023-10-20T10:12:16.632Z,4.93
2023-10-20T10:14:56.850Z,6.25
2023-10-20T10:17:27.761Z,3.70
2023-10-20T10:19:57.629Z,5.07
2023-10-20T10:22:30.503Z,10.50
2023-10-20T10:25:01.230Z,5.88
2023-10-20T10:27:30.769Z,4.28
2023-10-20T10:30:06.861Z,6.72
2023-10-20T10:32:46.370Z,5.18
2023-10-20T10:35:18.790Z,3.47
2023-10-20T10:37:46.679Z,5.10
2023-10-20T10:40:20.447Z,6.13
2023-10-20T10:42:53.162Z,3.22
2023-10-20T10:45:28.492Z,3.40
2023-10-20T10:48:19.331Z,2.90
2023-10-20T10:50:49.179Z,4.38
2023-10-20T10:53:17.111Z,5.05
2023-10-20T10:55:45.407Z,4.00
2023-10-20T10:58:15.616Z,2.55
2023-10-20T11:00:47.419Z,7.00
2023-10-20T11:03:15.757Z,3.03
2023-10-20T11:05:44.464Z,3.95
2023-10-20T11:08:15.614Z,3.95
2023-10-20T11:10:44.809Z,3.35
2023-10-20T11:13:14.629Z,4.60
2023-10-20T11:15:44.564Z,2.30
2023-10-20T11:18:12.780Z,2.05
2023-10-20T11:20:45.011Z,3.30
2023-10-20T11:23:13.986Z,2.70
2023-10-20T11:25:43.267Z,4.25
2023-10-20T11:28:11.071Z,4.10
2023-10-20T11:30:40.321Z,5.28
2023-10-20T11:33:14.216Z,4.40
2023-10-20T11:35:47.281Z,1.90
2023-10-20T11:38:18.246Z,2.05
2023-10-20T11:43:17.266Z,1.55
2023-10-20T11:45:44.845Z,3.10
2023-10-20T11:48:12.652Z,2.05
2023-10-20T11:50:41.111Z,1.80
2023-10-20T11:53:08.670Z,1.13
2023-10-20T11:55:36.581Z,2.20
2023-10-20T11:58:05.346Z,2.95
2023-10-20T12:00:33.267Z,0.75
2023-10-20T12:03:00.869Z,1.58
2023-10-20T12:05:28.448Z,0.90
2023-10-20T12:07:55.999Z,1.90
2023-10-20T12:10:25.183Z,1.30
2023-10-20T12:12:53.073Z,1.30
2023-10-20T12:15:20.781Z,1.73
2023-10-20T12:17:48.693Z,1.65
2023-10-20T12:20:16.635Z,1.52
2023-10-20T12:22:44.200Z,1.15
2023-10-20T12:25:11.987Z,1.73
2023-10-20T12:27:39.711Z,2.10
2023-10-20T12:30:10.245Z,0.85
2023-10-20T12:32:38.398Z,1.75
2023-10-20T12:35:06.367Z,1.95
2023-10-20T12:37:34.116Z,1.20
2023-10-20T12:40:01.639Z,2.28
2023-10-20T12:42:29.432Z,0.75
2023-10-20T12:44:57.195Z,1.15
2023-10-20T12:47:24.958Z,0.55
2023-10-20T12:49:55.923Z,0.70
2023-10-20T12:52:23.920Z,1.65
2023-10-20T12:54:53.605Z,0.65
2023-10-20T12:57:21.269Z,1.27
2023-10-20T12:59:48.918Z,1.70
2023-10-20T13:02:16.778Z,1.38
2023-10-20T13:04:44.625Z,0.93
2023-10-20T13:07:15.016Z,1.90
2023-10-20T13:09:42.809Z,1.85
2023-10-20T13:12:10.798Z,2.50
2023-10-20T13:14:38.494Z,0.57
2023-10-20T13:17:06.228Z,1.23
2023-10-20T13:19:35.904Z,1.98
2023-10-20T13:24:33.934Z,0.95
2023-10-20T13:27:01.699Z,2.60
2023-10-20T13:29:29.483Z,2.50
2023-10-20T13:31:56.950Z,1.42
2023-10-20T13:34:25.276Z,1.13
2023-10-20T13:36:52.829Z,2.42
2023-10-20T13:39:31.324Z,1.25
2023-10-20T13:41:59.677Z,1.40
2023-10-20T13:44:27.681Z,3.53
2023-10-20T13:46:55.374Z,1.02
2023-10-20T13:49:22.957Z,2.30
2023-10-20T13:51:50.461Z,1.73
2023-10-20T13:54:18.128Z,1.40
2023-10-20T13:56:45.702Z,2.22
2023-10-20T13:59:14.770Z,0.88
2023-10-20T14:01:42.963Z,0.65
2023-10-20T14:04:10.624Z,1.30
2023-10-20T14:06:38.594Z,1.85
2023-10-20T14:09:06.144Z,1.33
2023-10-20T14:11:33.982Z,0.70
2023-10-20T14:14:01.611Z,1.23
2023-10-20T14:16:29.358Z,2.45
2023-10-20T14:18:57.085Z,1.65
2023-10-20T14:21:24.710Z,1.63
2023-10-20T14:23:52.343Z,1.08
2023-10-20T14:26:19.898Z,1.80
2023-10-20T14:28:47.458Z,1.85
2023-10-20T14:31:15.388Z,1.70
2023-10-20T14:33:43.020Z,1.08
2023-10-20T14:36:23.996Z,0.90
2023-10-20T14:41:18.904Z,0.50
2023-10-20T14:43:46.398Z,1.27
2023-10-20T14:46:14.400Z,2.22
2023-10-20T14:48:42.505Z,1.55
2023-10-20T14:51:11.881Z,1.42
2023-10-20T14:53:39.744Z,1.25
2023-10-20T14:56:08.073Z,1.15
2023-10-20T14:58:35.692Z,2.17
2023-10-20T15:01:03.250Z,3.40
2023-10-20T15:03:31.542Z,0.60
2023-10-20T15:06:02.647Z,3.00
2023-10-20T15:08:31.099Z,1.77
2023-10-20T15:10:59.179Z,2.42
2023-10-20T15:13:26.947Z,1.00
2023-10-20T15:16:02.488Z,1.65
2023-10-20T15:18:33.591Z,1.75
2023-10-20T15:21:05.140Z,0.98
2023-10-20T15:23:32.952Z,1.63
2023-10-20T15:26:03.754Z,2.60
2023-10-20T15:28:31.469Z,2.33
2023-10-20T15:30:59.003Z,1.13
2023-10-20T15:33:26.928Z,1.45
2023-10-20T15:35:54.784Z,1.60
2023-10-20T15:38:22.500Z,1.27
2023-10-20T15:40:53.320Z,1.27
2023-10-20T15:43:21.142Z,1.80
2023-10-20T15:45:48.654Z,3.60
2023-10-20T15:48:17.123Z,1.02
2023-10-20T15:50:45.922Z,1.10
2023-10-20T15:53:13.769Z,1.77
2023-10-20T15:55:42.672Z,0.98
2023-10-20T15:58:10.712Z,2.28
2023-10-20T16:00:38.602Z,1.40
2023-10-20T16:03:06.681Z,3.45
2023-10-20T16:05:34.402Z,1.75
2023-10-20T16:08:01.897Z,1.55
2023-10-20T16:10:29.394Z,4.82
2023-10-20T16:12:57.087Z,1.88
2023-10-20T16:15:24.648Z,4.97
2023-10-20T16:17:54.048Z,1.58
2023-10-20T16:20:21.810Z,2.45
2023-10-20T16:22:49.515Z,3.22
2023-10-20T16:25:17.457Z,2.67
2023-10-20T16:27:45.211Z,2.78
2023-10-20T16:30:13.269Z,2.03
2023-10-20T16:32:42.234Z,4.22
2023-10-20T16:35:10.580Z,2.83
2023-10-20T16:37:38.290Z,2.53
2023-10-20T16:40:07.408Z,4.03
2023-10-20T16:42:35.289Z,4.95
2023-10-20T16:45:08.113Z,3.88
2023-10-20T16:47:35.991Z,5.68
2023-10-20T16:50:04.883Z,6.53
2023-10-20T16:52:32.782Z,9.82
2023-10-20T16:55:00.415Z,8.25
2023-10-20T16:57:27.958Z,9.32
2023-10-20T16:59:55.649Z,6.22
2023-10-20T17:02:23.215Z,6.43
2023-10-20T17:04:51.149Z,4.93
2023-10-20T17:07:20.016Z,5.38
2023-10-20T17:09:47.666Z,6.70
2023-10-20T17:12:15.371Z,5.65
2023-10-20T17:14:43.469Z,4.43
2023-10-20T17:17:11.037Z,7.97
2023-10-20T17:19:38.962Z,4.00
2023-10-20T17:22:08.459Z,7.65
2023-10-20T17:24:36.046Z,6.85
2023-10-20T17:27:07.863Z,6.28
2023-10-20T17:29:35.805Z,5.28
2023-10-20T17:32:04.459Z,9.95
2023-10-20T17:34:32.152Z,6.03
2023-10-20T17:36:59.870Z,10.95
2023-10-20T17:39:27.559Z,10.35
2023-10-20T17:41:55.429Z,9.50
2023-10-20T17:44:23.184Z,9.85
2023-10-20T17:46:51.304Z,13.48
2023-10-20T17:49:19.558Z,10.05
2023-10-20T17:51:47.796Z,12.18
2023-10-20T17:54:15.392Z,15.32
2023-10-20T17:56:44.872Z,20.60
2023-10-20T17:59:12.516Z,16.00
2023-10-20T18:01:40.062Z,14.45
2023-10-20T18:04:07.850Z,13.25
2023-10-20T18:06:35.759Z,10.55
2023-10-20T18:09:08.371Z,13.95
2023-10-20T18:11:36.278Z,18.85
2023-10-20T18:14:04.062Z,17.02
2023-10-20T18:16:33.407Z,17.52
2023-10-20T18:19:01.034Z,12.25
2023-10-20T18:21:30.954Z,10.63
2023-10-20T18:23:59.986Z,16.27
2023-10-20T18:26:27.802Z,10.18
2023-10-20T18:28:55.673Z,15.70
2023-10-20T18:31:23.330Z,12.88
2023-10-20T18:33:52.459Z,16.95
2023-10-20T18:36:20.258Z,16.85
2023-10-20T18:38:49.065Z,16.05
2023-10-20T18:41:17.819Z,16.33
2023-10-20T18:43:46.016Z,18.63
2023-10-20T18:46:13.946Z,18.27
2023-10-20T18:48:42.219Z,15.43
2023-10-20T18:51:12.536Z,17.38
2023-10-20T18:53:42.074Z,10.43
2023-10-20T18:56:10.367Z,12.60
2023-10-20T18:58:38.202Z,15.35
2023-10-20T19:01:06.075Z,13.23
2023-10-20T19:03:35.123Z,17.70
2023-10-20T19:06:09.813Z,21.85
2023-10-20T19:08:38.789Z,15.98
2023-10-20T19:11:11.564Z,13.88
2023-10-20T19:13:39.649Z,11.07
2023-10-20T19:16:07.323Z,15.00
2023-10-20T19:18:35.295Z,12.93
2023-10-20T19:21:04.353Z,20.15
2023-10-20T19:23:32.198Z,25.73
2023-10-20T19:26:01.577Z,17.35
2023-10-20T19:28:30.722Z,10.10
2023-10-20T19:31:01.950Z,19.90
2023-10-20T19:33:32.749Z,28.10
2023-10-20T19:36:06.147Z,18.52
2023-10-20T19:38:34.018Z,16.85
2023-10-20T19:41:01.585Z,13.52
2023-10-20T19:43:29.158Z,15.55
2023-10-20T19:45:57.319Z,12.00
2023-10-20T19:48:25.204Z,21.38
2023-10-20T19:50:52.816Z,16.05
2023-10-20T19:53:20.792Z,21.08
2023-10-20T19:55:48.537Z,18.67
2023-10-20T19:58:16.076Z,16.48
2023-10-20T20:00:43.843Z,17.02
2023-10-20T20:03:12.021Z,22.50
2023-10-20T20:05:39.842Z,19.70
2023-10-20T20:08:07.467Z,26.05
2023-10-20T20:10:35.043Z,16.40
2023-10-20T20:13:02.636Z,24.45
2023-10-20T20:15:30.262Z,17.65
2023-10-20T20:17:59.020Z,22.20
2023-10-20T20:20:27.318Z,14.55
2023-10-20T20:22:54.856Z,22.77
2023-10-20T20:25:22.496Z,26.13
2023-10-20T20:27:49.992Z,18.85
2023-10-20T20:30:17.556Z,20.55
2023-10-20T20:32:45.629Z,14.75
2023-10-20T20:35:13.470Z,24.75
2023-10-20T20:37:41.233Z,21.08
2023-10-20T20:40:09.234Z,24.27
2023-10-20T20:42:37.053Z,24.15
2023-10-20T20:45:05.120Z,21.45
2023-10-20T20:47:32.952Z,17.65
2023-10-20T20:50:02.145Z,24.00
2023-10-20T20:52:30.065Z,18.67
2023-10-20T20:54:57.891Z,24.42
2023-10-20T20:57:26.521Z,24.85
2023-10-20T20:59:54.166Z,30.65
2023-10-20T21:02:21.734Z,22.92
2023-10-20T21:04:49.465Z,25.20
2023-10-20T21:07:17.047Z,17.15
2023-10-20T21:09:44.784Z,23.77
2023-10-20T21:12:12.435Z,27.60
2023-10-20T21:14:40.061Z,27.70
2023-10-20T21:17:08.886Z,22.48
2023-10-20T21:19:36.572Z,23.23
2023-10-20T21:22:04.344Z,20.00
2023-10-20T21:24:31.825Z,22.30
2023-10-20T21:26:59.346Z,17.42
2023-10-20T21:29:27.107Z,19.75
2023-10-20T21:31:55.021Z,19.95
2023-10-20T21:34:22.611Z,22.45
2023-10-20T21:36:50.251Z,24.13
2023-10-20T21:39:17.697Z,21.10
2023-10-20T21:41:45.264Z,28.08
2023-10-20T21:44:12.952Z,16.00
2023-10-20T21:46:41.139Z,21.85
2023-10-20T21:49:09.793Z,21.05
2023-10-20T21:51:37.490Z,28.05
2023-10-20T21:54:08.065Z,21.58
2023-10-20T21:56:36.122Z,19.65
2023-10-20T21:59:03.909Z,20.60
2023-10-20T22:01:31.503Z,28.23
2023-10-20T22:03:59.318Z,22.48
2023-10-20T22:06:26.909Z,26.52
2023-10-20T22:08:54.597Z,28.98
2023-10-20T22:11:22.343Z,22.92
2023-10-20T22:13:49.826Z,27.33
2023-10-20T22:16:18.106Z,22.38
2023-10-20T22:18:49.840Z,22.17
2023-10-20T22:21:17.693Z,22.83
2023-10-20T22:23:45.403Z,17.02
2023-10-20T22:26:13.014Z,31.98
2023-10-20T22:28:40.727Z,25.48
2023-10-20T22:31:10.314Z,24.08
2023-10-20T22:33:38.376Z,23.67
2023-10-20T22:36:06.385Z,24.90
2023-10-20T22:38:33.938Z,27.67
2023-10-20T22:41:01.564Z,29.98
2023-10-20T22:43:29.206Z,24.63
2023-10-20T22:46:00.221Z,24.35
2023-10-20T22:50:55.484Z,26.65
2023-10-20T22:53:23.236Z,26.15
2023-10-20T22:55:50.884Z,24.88
2023-10-20T22:58:18.478Z,37.60
2023-10-20T23:00:46.175Z,33.55
2023-10-20T23:03:13.907Z,32.08
2023-10-20T23:05:41.657Z,32.97
2023-10-20T23:08:10.990Z,27.48
2023-10-20T23:10:38.750Z,33.20
2023-10-20T23:13:06.460Z,33.35
2023-10-20T23:15:41.944Z,25.33
2023-10-20T23:18:09.938Z,18.42
2023-10-20T23:20:37.809Z,29.48
2023-10-20T23:23:06.182Z,28.75
2023-10-20T23:25:37.565Z,23.08
2023-10-20T23:28:05.356Z,22.67
2023-10-20T23:30:32.875Z,24.52
2023-10-20T23:33:00.604Z,31.05
2023-10-20T23:35:28.283Z,31.52
2023-10-20T23:37:55.873Z,25.95
2023-10-20T23:40:23.771Z,33.28
2023-10-20T23:42:51.748Z,32.83
2023-10-20T23:45:19.299Z,22.23
2023-10-20T23:47:46.834Z,27.92
2023-10-20T23:50:14.424Z,27.13
2023-10-20T23:52:41.923Z,21.70
2023-10-20T23:55:09.748Z,35.97
2023-10-20T23:57:37.499Z,33.00
