createdAt,value
2022-10-08T00:01:30.905Z,89.94
2022-10-08T00:03:57.678Z,89.97
2022-10-08T00:06:28.107Z,89.81
2022-10-08T00:09:00.238Z,91.00
2022-10-08T00:11:29.788Z,91.95
2022-10-08T00:13:56.943Z,91.33
2022-10-08T00:16:23.385Z,91.84
2022-10-08T00:18:52.764Z,91.13
2022-10-08T00:21:25.433Z,89.96
2022-10-08T00:23:53.090Z,91.60
2022-10-08T00:26:24.258Z,91.65
2022-10-08T00:28:52.149Z,91.63
2022-10-08T00:31:27.846Z,92.76
2022-10-08T00:33:56.602Z,91.86
2022-10-08T00:36:26.800Z,91.75
2022-10-08T00:38:57.315Z,91.13
2022-10-08T00:41:27.426Z,91.87
2022-10-08T00:43:56.958Z,92.05
2022-10-08T00:46:31.027Z,91.52
2022-10-08T00:49:12.100Z,91.57
2022-10-08T00:51:44.116Z,91.66
2022-10-08T00:54:12.792Z,91.37
2022-10-08T00:56:40.759Z,91.51
2022-10-08T00:59:09.002Z,91.61
2022-10-08T01:01:35.923Z,91.53
2022-10-08T01:04:07.157Z,91.18
2022-10-08T01:06:48.844Z,90.90
2022-10-08T01:09:19.731Z,90.86
2022-10-08T01:12:32.602Z,91.29
2022-10-08T01:15:07.882Z,90.77
2022-10-08T01:17:49.796Z,90.42
2022-10-08T01:20:29.238Z,91.10
2022-10-08T01:23:17.358Z,91.31
2022-10-08T01:26:08.640Z,91.28
2022-10-08T01:28:43.424Z,91.17
2022-10-08T01:31:17.281Z,91.63
2022-10-08T01:33:55.647Z,90.87
2022-10-08T01:36:24.479Z,90.76
2022-10-08T01:38:54.727Z,91.73
2022-10-08T01:41:25.205Z,92.35
2022-10-08T01:44:05.123Z,91.40
2022-10-08T01:46:33.829Z,91.76
2022-10-08T01:49:07.155Z,92.42
2022-10-08T01:51:45.519Z,92.23
2022-10-08T01:54:16.289Z,91.80
2022-10-08T01:56:46.076Z,92.19
2022-10-08T01:59:20.250Z,91.17
2022-10-08T02:01:58.785Z,91.92
2022-10-08T02:04:34.116Z,92.37
2022-10-08T02:07:11.135Z,91.69
2022-10-08T02:09:44.176Z,91.92
2022-10-08T02:12:11.372Z,92.09
2022-10-08T02:14:42.637Z,92.21
2022-10-08T02:17:15.108Z,92.81
2022-10-08T02:19:48.487Z,92.38
2022-10-08T02:22:18.128Z,92.93
2022-10-08T02:24:50.946Z,92.72
2022-10-08T02:27:24.763Z,92.72
2022-10-08T02:30:04.443Z,92.71
2022-10-08T02:32:49.092Z,92.71
2022-10-08T02:35:25.199Z,92.57
2022-10-08T02:37:59.839Z,91.74
2022-10-08T02:40:29.035Z,92.44
2022-10-08T02:42:59.943Z,93.23
2022-10-08T02:45:35.600Z,92.21
2022-10-08T02:48:21.852Z,92.86
2022-10-08T02:50:51.373Z,93.06
2022-10-08T02:53:19.248Z,92.05
2022-10-08T02:55:54.724Z,91.46
2022-10-08T02:58:21.881Z,92.46
2022-10-08T03:01:00.488Z,93.31
2022-10-08T03:03:41.369Z,93.72
2022-10-08T03:06:10.613Z,92.74
2022-10-08T03:08:46.034Z,92.76
2022-10-08T03:11:13.462Z,93.06
2022-10-08T03:13:45.874Z,93.52
2022-10-08T03:16:16.076Z,92.36
2022-10-08T03:18:43.590Z,92.68
2022-10-08T03:21:13.135Z,92.23
2022-10-08T03:23:39.547Z,91.88
2022-10-08T03:26:06.144Z,92.60
2022-10-08T03:28:32.595Z,92.83
2022-10-08T03:31:03.293Z,93.54
2022-10-08T03:33:29.788Z,92.25
2022-10-08T03:35:56.177Z,92.90
2022-10-08T03:38:22.546Z,92.94
2022-10-08T03:40:57.415Z,93.04
2022-10-08T03:43:24.697Z,92.45
2022-10-08T03:45:52.873Z,92.17
2022-10-08T03:48:20.790Z,93.18
2022-10-08T03:50:55.480Z,93.28
2022-10-08T03:53:22.938Z,93.23
2022-10-08T03:55:49.856Z,92.60
2022-10-08T03:58:16.504Z,93.93
2022-10-08T04:00:43.095Z,92.70
2022-10-08T04:03:10.272Z,93.15
2022-10-08T04:05:36.849Z,93.14
2022-10-08T04:08:03.295Z,93.49
2022-10-08T04:10:29.675Z,93.48
2022-10-08T04:12:56.256Z,92.17
2022-10-08T04:15:22.618Z,92.28
2022-10-08T04:17:48.985Z,92.58
2022-10-08T04:20:15.426Z,93.24
2022-10-08T04:22:41.884Z,92.73
2022-10-08T04:25:08.389Z,93.17
2022-10-08T04:27:34.752Z,92.74
2022-10-08T04:30:01.130Z,92.67
2022-10-08T04:32:27.767Z,92.86
2022-10-08T04:34:54.148Z,92.75
2022-10-08T04:37:22.493Z,92.83
2022-10-08T04:39:48.854Z,92.61
2022-10-08T04:42:15.288Z,92.73
2022-10-08T04:44:41.698Z,93.34
2022-10-08T04:47:08.211Z,93.81
2022-10-08T04:49:34.588Z,93.92
2022-10-08T04:52:01.078Z,93.03
2022-10-08T04:54:27.492Z,93.59
2022-10-08T04:56:53.922Z,93.53
2022-10-08T04:59:21.074Z,93.82
2022-10-08T05:01:47.514Z,92.84
2022-10-08T05:04:14.139Z,92.68
2022-10-08T05:06:40.527Z,92.83
2022-10-08T05:09:06.973Z,93.86
2022-10-08T05:11:33.692Z,93.38
2022-10-08T05:14:00.274Z,94.12
2022-10-08T05:16:27.161Z,93.92
2022-10-08T05:18:53.623Z,93.95
2022-10-08T05:21:25.734Z,94.11
2022-10-08T05:23:57.686Z,94.29
2022-10-08T05:26:53.132Z,93.89
2022-10-08T05:29:14.042Z,93.13
2022-10-08T05:31:40.449Z,93.36
2022-10-08T05:34:06.857Z,92.24
2022-10-08T05:36:34.677Z,92.67
2022-10-08T05:39:04.064Z,93.33
2022-10-08T05:41:34.015Z,93.29
2022-10-08T05:44:03.776Z,93.43
2022-10-08T05:46:33.642Z,93.67
2022-10-08T05:49:03.052Z,94.39
2022-10-08T05:51:30.253Z,93.94
2022-10-08T05:53:59.165Z,93.83
2022-10-08T05:56:27.159Z,94.17
2022-10-08T05:58:54.548Z,94.70
2022-10-08T06:01:26.478Z,93.81
2022-10-08T06:03:55.628Z,93.77
2022-10-08T06:06:23.571Z,93.30
2022-10-08T06:08:54.596Z,93.59
2022-10-08T06:11:20.968Z,93.91
2022-10-08T06:13:47.389Z,93.56
2022-10-08T06:16:13.842Z,92.43
2022-10-08T06:18:41.454Z,92.73
2022-10-08T06:21:12.999Z,93.99
2022-10-08T06:23:44.809Z,94.51
2022-10-08T06:26:11.624Z,94.80
2022-10-08T06:28:39.059Z,94.54
2022-10-08T06:31:07.124Z,93.63
2022-10-08T06:33:34.315Z,94.50
2022-10-08T06:36:05.010Z,94.17
2022-10-08T06:38:31.851Z,93.40
2022-10-08T06:40:58.697Z,94.86
2022-10-08T06:43:25.232Z,95.00
2022-10-08T06:45:51.941Z,94.32
2022-10-08T06:48:19.816Z,93.25
2022-10-08T06:50:46.205Z,93.72
2022-10-08T06:53:12.816Z,93.73
2022-10-08T06:55:39.353Z,92.98
2022-10-08T06:58:06.367Z,93.34
2022-10-08T07:00:33.477Z,92.93
2022-10-08T07:02:59.935Z,94.05
2022-10-08T07:05:26.354Z,93.16
2022-10-08T07:07:52.721Z,93.88
2022-10-08T07:10:19.125Z,94.09
2022-10-08T07:12:45.844Z,92.60
2022-10-08T07:15:12.736Z,91.54
2022-10-08T07:17:39.227Z,92.86
2022-10-08T07:20:06.411Z,93.09
2022-10-08T07:22:32.951Z,94.22
2022-10-08T07:25:01.378Z,92.91
2022-10-08T07:27:27.965Z,92.31
2022-10-08T07:29:54.362Z,92.49
2022-10-08T07:32:20.924Z,92.40
2022-10-08T07:34:47.319Z,91.08
2022-10-08T07:37:13.769Z,91.46
2022-10-08T07:39:40.208Z,91.57
2022-10-08T07:42:06.583Z,91.20
2022-10-08T07:44:33.127Z,90.46
2022-10-08T07:46:59.562Z,89.73
2022-10-08T07:49:26.206Z,88.31
2022-10-08T07:51:52.592Z,87.83
2022-10-08T07:54:20.197Z,88.23
2022-10-08T07:56:46.838Z,89.75
2022-10-08T07:59:15.749Z,87.50
2022-10-08T08:01:43.134Z,86.27
2022-10-08T08:04:11.331Z,88.20
2022-10-08T08:06:40.660Z,87.53
2022-10-08T08:09:07.580Z,86.82
2022-10-08T08:11:34.002Z,85.83
2022-10-08T08:14:00.567Z,84.62
2022-10-08T08:16:29.072Z,86.71
2022-10-08T08:18:58.339Z,86.87
2022-10-08T08:21:30.129Z,86.84
2022-10-08T08:23:58.792Z,87.04
2022-10-08T08:26:29.055Z,87.15
2022-10-08T08:28:58.623Z,85.19
2022-10-08T08:31:33.476Z,84.93
2022-10-08T08:34:09.365Z,86.48
2022-10-08T08:36:38.936Z,85.49
2022-10-08T08:39:07.224Z,85.29
2022-10-08T08:41:52.102Z,84.05
2022-10-08T08:44:34.486Z,85.08
2022-10-08T08:47:22.813Z,84.25
2022-10-08T08:49:54.347Z,83.83
2022-10-08T08:52:30.176Z,83.29
2022-10-08T08:54:56.630Z,82.21
2022-10-08T08:57:40.812Z,82.80
2022-10-08T09:00:18.107Z,82.99
2022-10-08T09:02:55.986Z,82.67
2022-10-08T09:05:25.129Z,83.09
2022-10-08T09:07:57.724Z,81.82
2022-10-08T09:10:33.993Z,81.08
2022-10-08T09:13:01.899Z,81.75
2022-10-08T09:15:37.647Z,82.85
2022-10-08T09:18:04.772Z,83.62
2022-10-08T09:20:31.634Z,83.99
2022-10-08T09:22:59.049Z,83.92
2022-10-08T09:25:31.210Z,83.88
2022-10-08T09:28:01.147Z,84.69
2022-10-08T09:30:29.295Z,84.32
2022-10-08T09:33:00.370Z,84.29
2022-10-08T09:35:26.932Z,83.08
2022-10-08T09:37:56.367Z,84.15
2022-10-08T09:40:25.682Z,84.53
2022-10-08T09:43:11.851Z,82.50
2022-10-08T09:45:39.511Z,83.79
2022-10-08T09:48:32.523Z,83.99
2022-10-08T09:51:06.724Z,83.03
2022-10-08T09:53:47.069Z,83.81
2022-10-08T09:56:14.784Z,84.47
2022-10-08T09:58:54.933Z,84.85
2022-10-08T10:01:21.767Z,84.03
2022-10-08T10:03:53.012Z,82.44
2022-10-08T10:06:38.943Z,80.25
2022-10-08T10:09:23.711Z,78.65
2022-10-08T10:11:55.413Z,77.83
2022-10-08T10:14:32.808Z,78.89
2022-10-08T10:17:05.171Z,80.18
2022-10-08T10:19:42.696Z,80.43
2022-10-08T10:22:19.748Z,81.98
2022-10-08T10:24:58.289Z,81.23
2022-10-08T10:27:43.176Z,80.44
2022-10-08T10:30:25.490Z,78.61
2022-10-08T10:33:01.646Z,79.97
2022-10-08T10:35:30.377Z,78.41
2022-10-08T10:37:56.687Z,79.07
2022-10-08T10:40:41.415Z,80.90
2022-10-08T10:43:33.663Z,78.13
2022-10-08T10:46:16.430Z,76.00
2022-10-08T10:48:42.871Z,74.08
2022-10-08T10:51:21.130Z,75.64
2022-10-08T10:54:21.357Z,75.38
2022-10-08T10:56:54.176Z,75.84
2022-10-08T10:59:47.841Z,71.57
2022-10-08T11:02:25.702Z,69.99
2022-10-08T11:05:06.134Z,72.15
2022-10-08T11:07:56.650Z,74.09
2022-10-08T11:10:38.201Z,73.08
2022-10-08T11:13:42.035Z,71.97
2022-10-08T11:16:14.536Z,71.95
2022-10-08T11:18:51.845Z,72.71
2022-10-08T11:21:46.382Z,73.28
2022-10-08T11:24:22.022Z,73.85
2022-10-08T11:27:46.111Z,73.80
2022-10-08T11:30:20.007Z,73.78
2022-10-08T11:32:52.999Z,69.88
2022-10-08T11:35:19.408Z,69.40
2022-10-08T11:37:52.018Z,68.84
2022-10-08T11:40:30.697Z,69.70
2022-10-08T11:43:10.049Z,68.09
2022-10-08T11:45:46.002Z,67.74
2022-10-08T11:48:35.428Z,67.42
2022-10-08T11:51:20.074Z,67.80
2022-10-08T11:54:07.563Z,69.36
2022-10-08T11:56:38.583Z,69.38
2022-10-08T11:59:31.440Z,71.96
2022-10-08T12:02:01.443Z,73.21
2022-10-08T12:04:36.413Z,74.15
2022-10-08T12:07:14.200Z,75.88
2022-10-08T12:10:02.018Z,71.76
2022-10-08T12:12:53.584Z,72.33
2022-10-08T12:15:23.128Z,72.42
2022-10-08T12:17:53.910Z,71.20
2022-10-08T12:20:32.724Z,69.84
2022-10-08T12:23:03.548Z,72.32
2022-10-08T12:25:32.039Z,71.78
2022-10-08T12:28:20.367Z,73.82
2022-10-08T12:30:54.160Z,72.28
2022-10-08T12:33:21.436Z,71.81
2022-10-08T12:36:02.841Z,75.79
2022-10-08T12:38:41.351Z,74.29
2022-10-08T12:41:07.682Z,73.85
2022-10-08T12:44:02.738Z,76.29
2022-10-08T12:46:52.318Z,75.63
2022-10-08T12:49:41.688Z,74.67
2022-10-08T12:52:16.132Z,74.72
2022-10-08T12:54:52.403Z,74.32
2022-10-08T12:57:27.471Z,74.28
2022-10-08T12:59:54.167Z,75.87
2022-10-08T13:02:33.938Z,76.03
2022-10-08T13:05:00.428Z,75.75
2022-10-08T13:07:32.461Z,75.52
2022-10-08T13:10:01.137Z,72.79
2022-10-08T13:12:28.287Z,71.94
2022-10-08T13:14:59.964Z,71.83
2022-10-08T13:17:31.539Z,73.52
2022-10-08T13:20:10.170Z,77.85
2022-10-08T13:22:37.139Z,76.83
2022-10-08T13:25:04.384Z,77.89
2022-10-08T13:27:33.702Z,76.28
2022-10-08T13:30:20.616Z,72.45
2022-10-08T13:32:47.032Z,76.88
2022-10-08T13:35:22.976Z,73.98
2022-10-08T13:37:54.122Z,75.11
2022-10-08T13:40:23.842Z,74.17
2022-10-08T13:42:56.104Z,74.93
2022-10-08T13:45:24.938Z,77.32
2022-10-08T13:47:52.343Z,77.29
2022-10-08T13:50:20.268Z,77.01
2022-10-08T13:52:59.081Z,76.49
2022-10-08T13:55:36.060Z,74.01
2022-10-08T13:58:05.247Z,71.87
2022-10-08T14:00:35.659Z,71.09
2022-10-08T14:03:03.032Z,72.02
2022-10-08T14:05:30.487Z,71.15
2022-10-08T14:08:00.599Z,70.81
2022-10-08T14:10:27.340Z,71.83
2022-10-08T14:12:53.744Z,74.44
2022-10-08T14:15:20.412Z,75.63
2022-10-08T14:17:47.065Z,75.85
2022-10-08T14:20:13.806Z,77.40
2022-10-08T14:22:40.310Z,76.44
2022-10-08T14:25:22.526Z,74.29
2022-10-08T14:27:49.188Z,74.27
2022-10-08T14:30:16.403Z,74.65
2022-10-08T14:32:43.373Z,75.41
2022-10-08T14:35:11.039Z,76.90
2022-10-08T14:37:38.145Z,75.39
2022-10-08T14:40:08.272Z,76.48
2022-10-08T14:42:34.827Z,73.68
2022-10-08T14:45:01.275Z,75.56
2022-10-08T14:47:27.710Z,75.50
2022-10-08T14:49:54.114Z,73.01
2022-10-08T14:52:20.610Z,75.54
2022-10-08T14:54:47.022Z,78.79
2022-10-08T14:57:13.440Z,75.81
2022-10-08T14:59:41.135Z,77.30
2022-10-08T15:02:10.660Z,77.73
2022-10-08T15:04:37.238Z,80.86
2022-10-08T15:07:03.757Z,81.31
2022-10-08T15:09:31.338Z,78.66
2022-10-08T15:11:57.867Z,78.72
2022-10-08T15:14:24.499Z,79.91
2022-10-08T15:16:50.963Z,76.38
2022-10-08T15:19:22.561Z,75.17
2022-10-08T15:21:50.155Z,73.93
2022-10-08T15:24:16.565Z,77.21
2022-10-08T15:26:42.943Z,75.89
2022-10-08T15:29:09.390Z,76.80
2022-10-08T15:31:36.913Z,76.05
2022-10-08T15:34:03.447Z,77.89
2022-10-08T15:36:32.316Z,80.21
2022-10-08T15:39:18.016Z,79.51
2022-10-08T15:41:49.706Z,81.39
2022-10-08T15:44:26.112Z,81.93
2022-10-08T15:46:59.552Z,80.15
2022-10-08T15:49:40.446Z,81.79
2022-10-08T15:52:10.126Z,82.87
2022-10-08T15:54:37.736Z,84.39
2022-10-08T15:57:04.991Z,84.03
2022-10-08T15:59:32.961Z,84.00
2022-10-08T16:01:59.668Z,84.83
2022-10-08T16:04:26.298Z,84.91
2022-10-08T16:06:52.920Z,85.35
2022-10-08T16:09:21.246Z,83.56
2022-10-08T16:11:49.135Z,82.24
2022-10-08T16:14:24.158Z,82.24
2022-10-08T16:16:51.416Z,84.16
2022-10-08T16:19:20.204Z,85.98
2022-10-08T16:21:49.079Z,86.20
2022-10-08T16:24:16.043Z,85.86
2022-10-08T16:26:43.598Z,86.86
2022-10-08T16:29:12.853Z,89.04
2022-10-08T16:31:40.273Z,89.43
2022-10-08T16:34:11.355Z,89.07
2022-10-08T16:36:37.968Z,88.86
2022-10-08T16:39:06.130Z,91.74
2022-10-08T16:41:34.318Z,92.92
2022-10-08T16:44:11.998Z,93.02
2022-10-08T16:46:44.487Z,96.63
2022-10-08T16:49:24.200Z,97.41
2022-10-08T16:51:53.893Z,96.13
2022-10-08T16:54:20.334Z,95.84
2022-10-08T16:56:47.498Z,95.08
2022-10-08T16:59:17.439Z,97.33
2022-10-08T17:01:46.064Z,97.22
2022-10-08T17:04:14.454Z,96.55
2022-10-08T17:06:41.655Z,96.74
2022-10-08T17:09:08.790Z,97.01
2022-10-08T17:11:35.702Z,98.34
2022-10-08T17:14:03.342Z,97.86
2022-10-08T17:16:31.145Z,97.90
2022-10-08T17:18:59.644Z,97.30
2022-10-08T17:21:27.310Z,96.34
2022-10-08T17:23:54.056Z,95.94
2022-10-08T17:26:23.297Z,95.52
2022-10-08T17:28:51.546Z,95.13
2022-10-08T17:31:26.574Z,95.48
2022-10-08T17:33:53.243Z,95.23
2022-10-08T17:36:26.429Z,96.72
2022-10-08T17:38:56.045Z,92.46
2022-10-08T17:41:25.192Z,94.98
2022-10-08T17:43:52.265Z,94.83
2022-10-08T17:46:45.559Z,94.42
2022-10-08T17:49:13.039Z,94.91
2022-10-08T17:51:39.541Z,95.30
2022-10-08T17:54:10.679Z,96.06
2022-10-08T17:56:37.111Z,96.02
2022-10-08T17:59:03.947Z,95.70
2022-10-08T18:01:35.456Z,95.26
2022-10-08T18:04:05.040Z,95.41
2022-10-08T18:06:33.413Z,95.26
2022-10-08T18:09:02.642Z,95.53
2022-10-08T18:11:31.325Z,95.30
2022-10-08T18:13:57.848Z,94.91
2022-10-08T18:16:25.349Z,95.06
2022-10-08T18:18:52.301Z,95.43
2022-10-08T18:21:20.053Z,95.67
2022-10-08T18:23:47.160Z,95.65
2022-10-08T18:26:23.850Z,94.36
2022-10-08T18:28:52.813Z,94.38
2022-10-08T18:31:21.404Z,95.31
2022-10-08T18:33:51.138Z,96.68
2022-10-08T18:36:20.081Z,96.02
2022-10-08T18:38:48.285Z,96.63
2022-10-08T18:41:16.113Z,96.37
2022-10-08T18:43:44.036Z,96.55
2022-10-08T18:46:11.407Z,96.71
2022-10-08T18:48:38.121Z,97.28
2022-10-08T18:51:08.953Z,96.88
2022-10-08T18:53:37.613Z,98.57
2022-10-08T18:56:06.981Z,98.64
2022-10-08T18:58:33.437Z,97.93
2022-10-08T19:00:59.916Z,99.33
2022-10-08T19:03:26.751Z,100.00
2022-10-08T19:05:53.280Z,99.52
2022-10-08T19:08:19.720Z,99.28
2022-10-08T19:10:46.442Z,99.25
2022-10-08T19:13:13.155Z,100.00
2022-10-08T19:15:39.727Z,100.00
2022-10-08T19:18:07.829Z,100.00
2022-10-08T19:20:35.415Z,100.00
2022-10-08T19:23:02.454Z,100.00
2022-10-08T19:25:33.587Z,100.00
2022-10-08T19:28:00.028Z,100.00
2022-10-08T19:30:30.612Z,100.00
2022-10-08T19:32:59.199Z,100.00
2022-10-08T19:35:25.579Z,98.79
2022-10-08T19:37:51.975Z,99.09
2022-10-08T19:40:18.400Z,99.55
2022-10-08T19:42:44.928Z,100.00
2022-10-08T19:45:12.472Z,100.00
2022-10-08T19:47:38.844Z,100.00
2022-10-08T19:50:05.715Z,100.00
2022-10-08T19:52:32.155Z,100.00
2022-10-08T19:54:58.512Z,100.00
2022-10-08T19:57:24.869Z,100.00
2022-10-08T19:59:51.253Z,100.00
2022-10-08T20:02:17.857Z,100.00
2022-10-08T20:04:45.979Z,100.00
2022-10-08T20:07:12.564Z,100.00
2022-10-08T20:09:38.935Z,100.00
2022-10-08T20:12:05.384Z,100.00
2022-10-08T20:14:31.913Z,100.00
2022-10-08T20:16:58.305Z,100.00
2022-10-08T20:19:24.836Z,100.00
2022-10-08T20:21:53.600Z,100.00
2022-10-08T20:24:20.073Z,100.00
2022-10-08T20:26:48.247Z,100.00
2022-10-08T20:29:17.601Z,100.00
2022-10-08T20:31:46.562Z,100.00
2022-10-08T20:34:17.396Z,100.00
2022-10-08T20:36:45.697Z,100.00
2022-10-08T20:39:13.289Z,100.00
2022-10-08T20:41:40.437Z,100.00
2022-10-08T20:44:07.129Z,100.00
2022-10-08T20:46:34.984Z,100.00
2022-10-08T20:49:02.426Z,100.00
2022-10-08T20:51:30.091Z,100.00
2022-10-08T20:53:59.784Z,100.00
2022-10-08T20:56:28.372Z,100.00
2022-10-08T20:58:55.479Z,100.00
2022-10-08T21:01:30.928Z,100.00
2022-10-08T21:03:58.229Z,100.00
2022-10-08T21:06:29.966Z,100.00
2022-10-08T21:08:58.505Z,100.00
2022-10-08T21:11:28.452Z,100.00
2022-10-08T21:13:55.626Z,100.00
2022-10-08T21:16:25.220Z,100.00
2022-10-08T21:18:53.811Z,100.00
2022-10-08T21:21:20.624Z,100.00
2022-10-08T21:23:48.968Z,100.00
2022-10-08T21:26:20.809Z,100.00
2022-10-08T21:28:49.831Z,100.00
2022-10-08T21:31:17.682Z,100.00
2022-10-08T21:33:46.095Z,100.00
2022-10-08T21:36:15.706Z,100.00
2022-10-08T21:38:42.555Z,100.00
2022-10-08T21:41:12.349Z,100.00
2022-10-08T21:43:41.431Z,100.00
2022-10-08T21:46:10.342Z,100.00
2022-10-08T21:48:37.730Z,100.00
2022-10-08T21:51:15.926Z,100.00
2022-10-08T21:53:47.504Z,100.00
2022-10-08T21:56:16.650Z,100.00
2022-10-08T21:58:46.146Z,100.00
2022-10-08T22:01:42.716Z,100.00
2022-10-08T22:04:15.749Z,100.00
2022-10-08T22:06:50.224Z,100.00
2022-10-08T22:09:25.952Z,100.00
2022-10-08T22:11:53.866Z,100.00
2022-10-08T22:14:21.050Z,100.00
2022-10-08T22:16:48.025Z,100.00
2022-10-08T22:19:15.196Z,100.00
2022-10-08T22:21:41.810Z,100.00
2022-10-08T22:24:08.751Z,100.00
2022-10-08T22:26:38.059Z,100.00
2022-10-08T22:29:06.458Z,100.00
2022-10-08T22:31:33.604Z,100.00
2022-10-08T22:34:00.295Z,100.00
2022-10-08T22:36:29.266Z,100.00
2022-10-08T22:38:57.080Z,100.00
2022-10-08T22:41:29.639Z,100.00
2022-10-08T22:43:56.423Z,100.00
2022-10-08T22:46:25.726Z,100.00
2022-10-08T22:48:52.597Z,100.00
2022-10-08T22:51:21.592Z,100.00
2022-10-08T22:53:49.035Z,100.00
2022-10-08T22:56:18.818Z,100.00
2022-10-08T22:58:46.149Z,100.00
2022-10-08T23:01:16.897Z,100.00
2022-10-08T23:03:44.063Z,100.00
2022-10-08T23:06:13.567Z,100.00
2022-10-08T23:08:40.063Z,100.00
2022-10-08T23:11:06.881Z,100.00
2022-10-08T23:13:33.425Z,100.00
2022-10-08T23:16:04.677Z,100.00
2022-10-08T23:18:33.575Z,100.00
2022-10-08T23:21:09.064Z,100.00
2022-10-08T23:23:36.295Z,100.00
2022-10-08T23:26:04.851Z,100.00
2022-10-08T23:28:32.954Z,100.00
2022-10-08T23:31:10.305Z,100.00
2022-10-08T23:33:38.940Z,100.00
2022-10-08T23:36:07.297Z,100.00
2022-10-08T23:38:35.345Z,100.00
2022-10-08T23:41:03.519Z,100.00
2022-10-08T23:43:34.849Z,100.00
2022-10-08T23:46:01.754Z,100.00
2022-10-08T23:48:28.577Z,100.00
2022-10-08T23:50:55.023Z,100.00
2022-10-08T23:53:22.339Z,100.00
2022-10-08T23:55:48.987Z,100.00
2022-10-08T23:58:17.882Z,100.00
