createdAt,value
2018-11-26T00:02:03.399Z,54.37
2018-11-26T00:04:37.775Z,48.97
2018-11-26T00:07:12.127Z,52.33
2018-11-26T00:09:47.238Z,47.63
2018-11-26T00:12:21.552Z,51.87
2018-11-26T00:14:55.982Z,48.23
2018-11-26T00:17:30.376Z,49.00
2018-11-26T00:20:05.560Z,55.70
2018-11-26T00:22:40.019Z,49.23
2018-11-26T00:25:14.303Z,49.23
2018-11-26T00:27:48.642Z,51.33
2018-11-26T00:30:23.019Z,53.33
2018-11-26T00:32:57.506Z,50.90
2018-11-26T00:35:31.811Z,45.67
2018-11-26T00:38:06.161Z,54.90
2018-11-26T00:40:40.391Z,54.83
2018-11-26T00:43:14.663Z,54.70
2018-11-26T00:45:48.995Z,57.27
2018-11-26T00:48:23.298Z,51.80
2018-11-26T00:50:57.528Z,56.80
2018-11-26T00:53:31.793Z,56.33
2018-11-26T00:56:06.250Z,47.73
2018-11-26T00:58:40.686Z,58.83
2018-11-26T01:01:14.936Z,48.93
2018-11-26T01:03:49.233Z,49.97
2018-11-26T01:06:23.539Z,58.73
2018-11-26T01:08:57.830Z,55.83
2018-11-26T01:11:32.198Z,56.60
2018-11-26T01:14:07.078Z,52.70
2018-11-26T01:16:41.544Z,63.63
2018-11-26T01:19:16.291Z,66.70
2018-11-26T01:21:51.110Z,56.30
2018-11-26T01:24:25.363Z,70.20
2018-11-26T01:26:59.567Z,62.47
2018-11-26T01:29:33.883Z,62.87
2018-11-26T01:32:08.079Z,57.30
2018-11-26T01:34:42.402Z,64.53
2018-11-26T01:37:16.722Z,61.80
2018-11-26T01:39:51.302Z,66.70
2018-11-26T01:42:25.615Z,66.50
2018-11-26T01:45:00.031Z,60.23
2018-11-26T01:47:34.355Z,66.70
2018-11-26T01:50:08.723Z,64.63
2018-11-26T01:52:43.064Z,65.47
2018-11-26T01:55:17.315Z,61.33
2018-11-26T01:57:51.875Z,57.80
2018-11-26T02:00:27.183Z,62.73
2018-11-26T02:03:02.090Z,59.60
2018-11-26T02:05:37.024Z,65.17
2018-11-26T02:08:12.386Z,65.60
2018-11-26T02:10:47.394Z,62.10
2018-11-26T02:13:21.660Z,60.07
2018-11-26T02:15:56.069Z,68.23
2018-11-26T02:18:30.423Z,69.17
2018-11-26T02:21:04.735Z,77.83
2018-11-26T02:23:39.135Z,64.23
2018-11-26T02:26:13.621Z,64.57
2018-11-26T02:28:48.842Z,74.13
2018-11-26T02:31:23.075Z,76.23
2018-11-26T02:33:57.271Z,77.23
2018-11-26T02:36:31.626Z,65.60
2018-11-26T02:39:07.066Z,70.77
2018-11-26T02:41:41.303Z,65.10
2018-11-26T02:44:15.647Z,66.50
2018-11-26T02:46:50.035Z,67.87
2018-11-26T02:49:24.301Z,65.30
2018-11-26T02:51:59.014Z,66.80
2018-11-26T02:54:33.531Z,75.90
2018-11-26T02:57:07.682Z,71.90
2018-11-26T02:59:42.268Z,69.47
2018-11-26T03:02:16.658Z,78.03
2018-11-26T03:04:50.887Z,66.33
2018-11-26T03:07:25.455Z,72.43
2018-11-26T03:09:59.788Z,65.53
2018-11-26T03:12:34.048Z,64.30
2018-11-26T03:15:10.856Z,69.73
2018-11-26T03:17:45.175Z,68.37
2018-11-26T03:20:19.425Z,68.10
2018-11-26T03:22:53.783Z,71.77
2018-11-26T03:25:28.135Z,63.70
2018-11-26T03:28:02.875Z,74.97
2018-11-26T03:30:37.088Z,64.13
2018-11-26T03:33:11.385Z,74.33
2018-11-26T03:35:45.675Z,64.17
2018-11-26T03:38:29.414Z,71.53
2018-11-26T03:41:03.810Z,63.63
2018-11-26T03:43:38.184Z,65.67
2018-11-26T03:46:12.575Z,78.23
2018-11-26T03:48:46.968Z,69.83
2018-11-26T03:51:21.367Z,67.60
2018-11-26T03:53:55.678Z,65.23
2018-11-26T03:56:29.951Z,63.87
2018-11-26T03:59:04.474Z,74.97
2018-11-26T04:01:38.639Z,71.70
2018-11-26T04:04:13.087Z,69.60
2018-11-26T04:06:47.426Z,70.60
2018-11-26T04:09:21.707Z,66.90
2018-11-26T04:11:55.971Z,63.47
2018-11-26T04:14:30.255Z,71.90
2018-11-26T04:17:05.798Z,66.37
2018-11-26T04:19:39.999Z,68.50
2018-11-26T04:22:14.174Z,62.00
2018-11-26T04:24:48.463Z,68.97
2018-11-26T04:27:22.726Z,64.93
2018-11-26T04:29:57.054Z,65.50
2018-11-26T04:32:31.449Z,64.00
2018-11-26T04:35:06.359Z,62.47
2018-11-26T04:37:40.534Z,64.67
2018-11-26T04:40:14.789Z,66.50
2018-11-26T04:42:49.031Z,62.90
2018-11-26T04:45:23.291Z,57.87
2018-11-26T04:47:57.463Z,59.80
2018-11-26T04:50:31.666Z,55.53
2018-11-26T04:53:06.095Z,63.83
2018-11-26T04:55:40.350Z,60.80
2018-11-26T04:58:14.523Z,54.27
2018-11-26T05:00:48.831Z,51.93
2018-11-26T05:03:23.147Z,57.03
2018-11-26T05:05:57.511Z,54.63
2018-11-26T05:08:31.778Z,52.00
2018-11-26T05:11:06.226Z,51.93
2018-11-26T05:13:40.426Z,45.13
2018-11-26T05:16:14.740Z,55.78
2018-11-26T05:18:49.106Z,49.50
2018-11-26T05:21:23.410Z,50.00
2018-11-26T05:23:57.835Z,47.17
2018-11-26T05:26:32.171Z,48.73
2018-11-26T05:29:06.574Z,50.10
2018-11-26T05:31:40.827Z,58.92
2018-11-26T05:34:14.980Z,50.00
2018-11-26T05:36:49.232Z,50.03
2018-11-26T05:39:23.411Z,47.77
2018-11-26T05:41:57.759Z,44.80
2018-11-26T05:44:32.051Z,42.97
2018-11-26T05:47:06.423Z,44.20
2018-11-26T05:49:40.799Z,44.43
2018-11-26T05:52:15.079Z,40.77
2018-11-26T05:54:49.298Z,44.93
2018-11-26T05:57:23.658Z,44.20
2018-11-26T05:59:57.914Z,44.13
2018-11-26T06:02:32.190Z,44.77
2018-11-26T06:05:06.886Z,51.73
2018-11-26T06:07:41.084Z,44.10
2018-11-26T06:10:15.570Z,43.93
2018-11-26T06:12:49.883Z,42.13
2018-11-26T06:15:24.234Z,41.37
2018-11-26T06:17:58.538Z,43.40
2018-11-26T06:20:32.895Z,39.63
2018-11-26T06:23:07.221Z,41.13
2018-11-26T06:25:41.498Z,41.00
2018-11-26T06:28:15.803Z,38.70
2018-11-26T06:30:50.206Z,39.63
2018-11-26T06:33:24.363Z,35.57
2018-11-26T06:35:58.555Z,32.90
2018-11-26T06:38:32.863Z,35.43
2018-11-26T06:41:07.169Z,36.40
2018-11-26T06:43:41.438Z,37.70
2018-11-26T06:46:15.619Z,38.77
2018-11-26T06:48:50.050Z,37.27
2018-11-26T06:51:24.351Z,39.20
2018-11-26T06:53:58.650Z,39.73
2018-11-26T06:56:33.028Z,41.13
2018-11-26T06:59:07.226Z,39.17
2018-11-26T07:01:41.363Z,38.63
2018-11-26T07:04:15.544Z,34.07
2018-11-26T07:06:49.842Z,35.83
2018-11-26T07:09:24.167Z,34.37
2018-11-26T07:11:58.427Z,38.37
2018-11-26T07:14:32.707Z,39.90
2018-11-26T07:17:06.994Z,35.47
2018-11-26T07:19:41.395Z,39.50
2018-11-26T07:22:15.695Z,38.90
2018-11-26T07:24:49.975Z,37.90
2018-11-26T07:27:24.303Z,37.57
2018-11-26T07:29:58.635Z,33.90
2018-11-26T07:32:33.035Z,36.43
2018-11-26T07:35:07.902Z,34.97
2018-11-26T07:37:42.365Z,37.63
2018-11-26T07:40:19.819Z,37.60
2018-11-26T07:43:01.494Z,30.27
2018-11-26T07:45:35.882Z,34.70
2018-11-26T07:48:11.006Z,35.90
2018-11-26T07:50:45.291Z,32.90
2018-11-26T07:53:19.627Z,37.27
2018-11-26T07:55:53.967Z,34.53
2018-11-26T07:58:28.235Z,32.10
2018-11-26T08:01:02.619Z,34.47
2018-11-26T08:03:36.927Z,31.80
2018-11-26T08:06:11.289Z,33.57
2018-11-26T08:08:45.579Z,33.93
2018-11-26T08:11:20.007Z,33.60
2018-11-26T08:13:54.238Z,32.30
2018-11-26T08:16:28.660Z,32.03
2018-11-26T08:19:02.899Z,35.03
2018-11-26T08:21:37.182Z,33.87
2018-11-26T08:24:11.464Z,37.60
2018-11-26T08:26:45.643Z,33.83
2018-11-26T08:29:19.858Z,36.00
2018-11-26T08:31:54.154Z,34.80
2018-11-26T08:34:28.516Z,33.47
2018-11-26T08:37:06.135Z,34.93
2018-11-26T08:39:44.546Z,32.53
2018-11-26T08:42:21.687Z,32.73
2018-11-26T08:45:00.239Z,29.27
2018-11-26T08:47:40.142Z,24.00
2018-11-26T08:50:14.480Z,23.10
2018-11-26T08:52:48.736Z,25.73
2018-11-26T08:55:23.078Z,21.80
2018-11-26T08:57:57.443Z,22.87
2018-11-26T09:00:31.827Z,21.90
2018-11-26T09:03:29.271Z,21.50
2018-11-26T09:06:04.290Z,20.77
2018-11-26T09:08:38.606Z,28.40
2018-11-26T09:11:13.006Z,24.33
2018-11-26T09:13:47.206Z,25.83
2018-11-26T09:16:21.632Z,27.80
2018-11-26T09:18:55.919Z,24.43
2018-11-26T09:21:30.379Z,28.77
2018-11-26T09:24:04.904Z,34.60
2018-11-26T09:26:39.306Z,40.43
2018-11-26T09:29:13.795Z,63.77
2018-11-26T09:31:48.088Z,47.10
2018-11-26T09:34:31.231Z,31.63
2018-11-26T09:37:06.590Z,30.77
2018-11-26T09:39:42.232Z,27.50
2018-11-26T09:42:16.862Z,28.73
2018-11-26T09:44:51.322Z,26.47
2018-11-26T09:47:25.602Z,27.70
2018-11-26T09:49:59.879Z,31.10
2018-11-26T09:52:34.224Z,29.23
2018-11-26T09:55:09.057Z,28.80
2018-11-26T09:57:43.272Z,22.73
2018-11-26T10:00:19.495Z,19.70
2018-11-26T10:02:53.738Z,26.33
2018-11-26T10:05:27.993Z,27.70
2018-11-26T10:08:02.459Z,23.57
2018-11-26T10:10:36.655Z,24.30
2018-11-26T10:13:11.040Z,22.23
2018-11-26T10:15:45.394Z,25.87
2018-11-26T10:18:19.674Z,22.77
2018-11-26T10:20:54.047Z,25.67
2018-11-26T10:23:28.523Z,23.77
2018-11-26T10:26:03.506Z,23.23
2018-11-26T10:28:38.209Z,21.90
2018-11-26T10:31:12.730Z,23.40
2018-11-26T10:33:47.032Z,23.60
2018-11-26T10:36:21.336Z,18.93
2018-11-26T10:38:55.638Z,19.77
2018-11-26T10:41:29.901Z,19.87
2018-11-26T10:44:04.231Z,19.17
2018-11-26T10:46:38.467Z,18.10
2018-11-26T10:49:12.783Z,21.80
2018-11-26T10:51:47.039Z,19.30
2018-11-26T10:54:21.417Z,19.10
2018-11-26T10:56:55.807Z,16.83
2018-11-26T10:59:30.191Z,16.63
2018-11-26T11:02:10.891Z,18.00
2018-11-26T11:04:47.777Z,16.90
2018-11-26T11:07:20.443Z,18.97
2018-11-26T11:09:54.970Z,18.33
2018-11-26T11:12:29.846Z,17.40
2018-11-26T11:15:04.919Z,16.37
2018-11-26T11:17:39.213Z,20.03
2018-11-26T11:20:17.734Z,17.40
2018-11-26T11:22:52.054Z,14.77
2018-11-26T11:25:26.398Z,18.77
2018-11-26T11:28:00.688Z,16.70
2018-11-26T11:30:35.019Z,16.73
2018-11-26T11:35:43.104Z,18.93
2018-11-26T11:38:17.484Z,20.73
2018-11-26T11:40:51.772Z,21.07
2018-11-26T11:43:26.081Z,24.40
2018-11-26T11:46:00.663Z,24.17
2018-11-26T11:48:36.162Z,21.23
2018-11-26T11:51:10.728Z,26.93
2018-11-26T11:53:45.063Z,21.20
2018-11-26T11:56:19.276Z,21.63
2018-11-26T11:58:53.584Z,24.20
2018-11-26T12:01:27.910Z,22.70
2018-11-26T12:04:02.148Z,27.40
2018-11-26T12:06:36.544Z,21.17
2018-11-26T12:09:10.876Z,26.67
2018-11-26T12:11:45.110Z,25.87
2018-11-26T12:14:19.460Z,24.73
2018-11-26T12:16:53.814Z,23.97
2018-11-26T12:19:28.305Z,22.20
2018-11-26T12:22:02.723Z,21.00
2018-11-26T12:24:36.924Z,25.10
2018-11-26T12:27:11.188Z,21.67
2018-11-26T12:29:45.661Z,22.27
2018-11-26T12:32:19.844Z,23.90
2018-11-26T12:34:54.298Z,24.67
2018-11-26T12:37:28.668Z,24.67
2018-11-26T12:40:03.259Z,20.07
2018-11-26T12:42:37.547Z,23.30
2018-11-26T12:45:14.876Z,32.97
2018-11-26T12:47:49.458Z,20.07
2018-11-26T12:50:23.931Z,26.23
2018-11-26T12:52:58.451Z,21.77
2018-11-26T12:55:33.079Z,21.63
2018-11-26T12:58:07.976Z,21.27
2018-11-26T13:00:42.340Z,21.10
2018-11-26T13:03:16.844Z,22.70
2018-11-26T13:05:51.190Z,22.47
2018-11-26T13:08:25.652Z,25.53
2018-11-26T13:10:59.834Z,23.53
2018-11-26T13:13:34.284Z,20.20
2018-11-26T13:16:08.561Z,24.80
2018-11-26T13:18:44.217Z,22.43
2018-11-26T13:21:19.136Z,22.63
2018-11-26T13:23:53.568Z,22.13
2018-11-26T13:26:27.992Z,25.47
2018-11-26T13:29:02.413Z,22.47
2018-11-26T13:31:36.885Z,29.17
2018-11-26T13:34:11.296Z,24.20
2018-11-26T13:36:45.457Z,25.60
2018-11-26T13:39:19.740Z,25.97
2018-11-26T13:41:54.012Z,21.97
2018-11-26T13:44:28.144Z,23.33
2018-11-26T13:47:02.544Z,26.77
2018-11-26T13:49:36.752Z,24.40
2018-11-26T13:52:10.940Z,26.30
2018-11-26T13:54:45.311Z,25.23
2018-11-26T13:57:19.645Z,23.00
2018-11-26T13:59:53.992Z,22.07
2018-11-26T14:02:28.324Z,27.03
2018-11-26T14:05:02.603Z,26.10
2018-11-26T14:07:36.885Z,25.87
2018-11-26T14:10:17.324Z,24.27
2018-11-26T14:13:06.082Z,24.00
2018-11-26T14:15:45.973Z,27.00
2018-11-26T14:18:20.168Z,21.07
2018-11-26T14:20:54.551Z,30.07
2018-11-26T14:23:28.748Z,23.13
2018-11-26T14:26:02.977Z,22.03
2018-11-26T14:28:37.333Z,22.83
2018-11-26T14:31:11.640Z,23.03
2018-11-26T14:33:45.970Z,27.30
2018-11-26T14:36:20.256Z,24.50
2018-11-26T14:38:54.596Z,25.40
2018-11-26T14:41:28.924Z,23.47
2018-11-26T14:44:03.247Z,24.83
2018-11-26T14:46:37.661Z,22.10
2018-11-26T14:49:11.860Z,21.77
2018-11-26T14:51:46.200Z,24.67
2018-11-26T14:54:20.513Z,23.63
2018-11-26T14:56:54.860Z,23.67
2018-11-26T14:59:29.308Z,27.83
2018-11-26T15:02:03.567Z,31.00
2018-11-26T15:04:37.833Z,24.83
2018-11-26T15:07:12.093Z,24.70
2018-11-26T15:09:46.349Z,24.37
2018-11-26T15:12:20.881Z,24.07
2018-11-26T15:14:55.209Z,22.33
2018-11-26T15:17:30.501Z,24.00
2018-11-26T15:20:08.440Z,25.10
2018-11-26T15:22:42.617Z,22.57
2018-11-26T15:25:18.196Z,22.03
2018-11-26T15:27:53.943Z,23.27
2018-11-26T15:30:28.152Z,22.77
2018-11-26T15:33:02.407Z,20.83
2018-11-26T15:35:36.716Z,24.20
2018-11-26T15:38:10.941Z,22.67
2018-11-26T15:40:45.221Z,19.43
2018-11-26T15:43:19.580Z,20.00
2018-11-26T15:45:53.954Z,22.50
2018-11-26T15:48:28.129Z,19.73
2018-11-26T15:51:02.485Z,22.03
2018-11-26T15:53:36.860Z,16.90
2018-11-26T15:56:11.045Z,17.97
2018-11-26T15:58:45.346Z,17.03
2018-11-26T16:01:19.689Z,19.50
2018-11-26T16:03:54.036Z,17.17
2018-11-26T16:06:28.276Z,18.53
2018-11-26T16:09:02.532Z,19.20
2018-11-26T16:11:36.948Z,18.80
2018-11-26T16:14:11.164Z,21.13
2018-11-26T16:16:45.376Z,20.60
2018-11-26T16:19:19.528Z,17.07
2018-11-26T16:21:53.760Z,19.73
2018-11-26T16:24:27.956Z,16.27
2018-11-26T16:27:02.361Z,16.97
2018-11-26T16:29:36.532Z,19.10
2018-11-26T16:32:10.793Z,18.87
2018-11-26T16:34:44.976Z,17.70
2018-11-26T16:37:19.377Z,20.43
2018-11-26T16:39:53.635Z,18.47
2018-11-26T16:42:27.972Z,18.30
2018-11-26T16:45:02.236Z,17.57
2018-11-26T16:47:36.669Z,17.63
2018-11-26T16:50:12.124Z,18.03
2018-11-26T16:52:46.304Z,15.33
2018-11-26T16:55:20.573Z,17.27
2018-11-26T16:57:54.881Z,20.57
2018-11-26T17:00:30.159Z,15.70
2018-11-26T17:03:04.641Z,16.40
2018-11-26T17:05:40.604Z,18.93
2018-11-26T17:08:15.752Z,17.67
2018-11-26T17:10:50.077Z,16.07
2018-11-26T17:13:24.462Z,20.30
2018-11-26T17:15:58.904Z,16.60
2018-11-26T17:18:33.240Z,16.40
2018-11-26T17:21:07.610Z,19.17
2018-11-26T17:23:42.240Z,16.93
2018-11-26T17:26:16.616Z,17.47
2018-11-26T17:28:50.852Z,15.07
2018-11-26T17:31:24.985Z,17.83
2018-11-26T17:33:59.563Z,17.37
2018-11-26T17:36:33.988Z,16.83
2018-11-26T17:39:09.040Z,16.63
2018-11-26T17:41:43.360Z,18.80
2018-11-26T17:44:17.818Z,16.97
2018-11-26T17:46:52.315Z,14.40
2018-11-26T17:49:26.609Z,17.50
2018-11-26T17:52:01.180Z,20.83
2018-11-26T17:54:35.657Z,17.43
2018-11-26T17:57:10.044Z,18.47
2018-11-26T17:59:44.268Z,17.20
2018-11-26T18:02:18.575Z,17.03
2018-11-26T18:04:52.828Z,17.63
2018-11-26T18:07:27.048Z,14.93
2018-11-26T18:10:01.359Z,16.57
2018-11-26T18:12:35.674Z,19.80
2018-11-26T18:15:12.544Z,15.23
2018-11-26T18:17:47.072Z,16.87
2018-11-26T18:20:22.060Z,14.97
2018-11-26T18:22:56.220Z,15.70
2018-11-26T18:25:30.627Z,15.60
2018-11-26T18:28:07.668Z,17.40
2018-11-26T18:30:46.310Z,16.43
2018-11-26T18:33:20.525Z,17.17
2018-11-26T18:35:54.792Z,18.27
2018-11-26T18:38:29.152Z,15.47
2018-11-26T18:41:03.543Z,17.83
2018-11-26T18:43:37.920Z,20.10
2018-11-26T18:46:12.227Z,14.37
2018-11-26T18:48:46.456Z,17.27
2018-11-26T18:51:20.783Z,15.87
2018-11-26T18:53:55.164Z,19.87
2018-11-26T18:56:29.440Z,16.20
2018-11-26T18:59:03.749Z,16.83
2018-11-26T19:01:38.099Z,16.90
2018-11-26T19:04:12.336Z,21.20
2018-11-26T19:06:46.629Z,14.50
2018-11-26T19:09:20.797Z,17.27
2018-11-26T19:11:55.076Z,19.40
2018-11-26T19:14:29.348Z,15.77
2018-11-26T19:17:03.562Z,16.93
2018-11-26T19:19:42.112Z,20.20
2018-11-26T19:22:12.131Z,18.33
2018-11-26T19:24:46.437Z,20.07
2018-11-26T19:27:20.888Z,18.57
2018-11-26T19:29:55.265Z,18.60
2018-11-26T19:32:29.587Z,19.87
2018-11-26T19:35:03.973Z,17.00
2018-11-26T19:37:38.588Z,18.30
2018-11-26T19:43:03.584Z,18.13
2018-11-26T19:45:43.577Z,19.00
2018-11-26T19:48:18.113Z,16.87
2018-11-26T19:50:52.274Z,15.50
2018-11-26T19:53:26.452Z,19.67
2018-11-26T19:56:00.576Z,16.77
2018-11-26T19:58:34.896Z,16.10
2018-11-26T20:01:09.604Z,21.60
2018-11-26T20:03:49.286Z,16.03
2018-11-26T20:06:24.764Z,17.57
2018-11-26T20:09:00.212Z,18.27
2018-11-26T20:11:34.620Z,16.23
2018-11-26T20:14:08.904Z,18.13
2018-11-26T20:16:44.100Z,18.23
2018-11-26T20:19:18.388Z,19.33
2018-11-26T20:21:52.612Z,21.40
2018-11-26T20:24:51.496Z,18.47
2018-11-26T20:27:25.793Z,17.90
2018-11-26T20:31:04.012Z,16.67
2018-11-26T20:33:38.429Z,18.03
2018-11-26T20:36:13.776Z,18.47
2018-11-26T20:38:48.056Z,18.17
2018-11-26T20:41:22.433Z,16.40
2018-11-26T20:43:56.688Z,17.40
2018-11-26T20:46:31.114Z,17.37
2018-11-26T20:49:07.120Z,16.40
2018-11-26T20:51:41.333Z,18.70
2018-11-26T20:54:15.712Z,17.27
2018-11-26T20:56:50.016Z,20.50
2018-11-26T20:59:24.319Z,17.30
2018-11-26T21:01:58.577Z,18.70
2018-11-26T21:04:32.785Z,19.17
2018-11-26T21:07:07.160Z,17.97
2018-11-26T21:09:41.457Z,20.43
2018-11-26T21:12:15.673Z,19.13
2018-11-26T21:14:49.895Z,19.70
2018-11-26T21:17:24.299Z,17.47
2018-11-26T21:19:58.600Z,18.17
2018-11-26T21:22:32.904Z,16.30
2018-11-26T21:25:09.918Z,15.43
2018-11-26T21:27:44.163Z,16.23
2018-11-26T21:30:19.268Z,15.87
2018-11-26T21:32:53.395Z,16.97
2018-11-26T21:35:27.736Z,14.10
2018-11-26T21:38:01.880Z,19.37
2018-11-26T21:40:36.435Z,16.10
2018-11-26T21:43:11.348Z,13.90
2018-11-26T21:45:54.292Z,15.97
2018-11-26T21:48:28.438Z,14.50
2018-11-26T21:51:02.867Z,15.57
2018-11-26T21:53:37.095Z,15.47
2018-11-26T21:56:11.452Z,15.57
2018-11-26T21:58:45.676Z,14.87
2018-11-26T22:01:19.992Z,13.23
2018-11-26T22:03:54.316Z,15.23
2018-11-26T22:06:28.743Z,14.13
2018-11-26T22:09:03.044Z,13.60
2018-11-26T22:11:37.372Z,16.60
2018-11-26T22:14:11.591Z,16.20
2018-11-26T22:16:45.904Z,13.83
2018-11-26T22:19:20.172Z,15.80
2018-11-26T22:21:54.480Z,12.93
2018-11-26T22:24:28.793Z,16.87
2018-11-26T22:27:03.169Z,14.33
2018-11-26T22:29:37.504Z,14.90
2018-11-26T22:32:11.864Z,15.70
2018-11-26T22:34:46.056Z,15.40
2018-11-26T22:37:20.400Z,15.67
2018-11-26T22:39:54.833Z,12.97
2018-11-26T22:42:29.224Z,11.87
2018-11-26T22:45:03.396Z,15.10
2018-11-26T22:47:37.816Z,13.17
2018-11-26T22:50:13.460Z,13.23
2018-11-26T22:52:47.803Z,12.43
2018-11-26T22:55:22.582Z,14.27
2018-11-26T22:57:56.213Z,14.80
2018-11-26T23:00:38.637Z,13.70
2018-11-26T23:03:15.401Z,13.37
2018-11-26T23:05:49.788Z,15.93
2018-11-26T23:08:24.128Z,15.33
2018-11-26T23:10:58.495Z,15.53
2018-11-26T23:13:32.764Z,15.77
2018-11-26T23:16:07.348Z,14.83
2018-11-26T23:18:41.667Z,16.12
2018-11-26T23:21:15.977Z,12.97
2018-11-26T23:23:50.108Z,14.57
2018-11-26T23:26:24.461Z,14.40
2018-11-26T23:28:58.788Z,13.60
2018-11-26T23:31:32.943Z,14.70
2018-11-26T23:34:07.120Z,12.97
2018-11-26T23:36:41.411Z,13.97
2018-11-26T23:39:15.712Z,17.03
2018-11-26T23:41:49.936Z,14.10
2018-11-26T23:44:24.177Z,14.83
2018-11-26T23:46:58.465Z,15.40
2018-11-26T23:49:32.664Z,14.53
2018-11-26T23:52:07.080Z,14.17
2018-11-26T23:54:41.396Z,14.13
2018-11-26T23:57:15.599Z,15.10
2018-11-26T23:59:49.957Z,17.90
