createdAt,value
2023-03-03T00:00:04.226Z,42.8
2023-03-03T00:05:05.413Z,42.7
2023-03-03T00:10:05.867Z,42.7
2023-03-03T00:15:06.329Z,42.6
2023-03-03T00:20:06.775Z,42.6
2023-03-03T00:25:07.230Z,42.5
2023-03-03T00:30:07.674Z,42.4
2023-03-03T00:35:08.126Z,42.4
2023-03-03T00:40:08.593Z,42.3
2023-03-03T00:45:09.274Z,42.3
2023-03-03T00:50:09.708Z,42.2
2023-03-03T00:55:10.177Z,42.1
2023-03-03T01:00:10.617Z,42.1
2023-03-03T01:05:11.036Z,42.1
2023-03-03T01:10:11.468Z,42
2023-03-03T01:15:12.149Z,41.9
2023-03-03T01:20:12.539Z,41.9
2023-03-03T01:25:12.952Z,41.8
2023-03-03T01:30:13.618Z,41.7
2023-03-03T01:35:14.255Z,41.7
2023-03-03T01:40:14.922Z,41.6
2023-03-03T01:45:15.642Z,41.6
2023-03-03T01:50:16.242Z,41.6
2023-03-03T01:55:16.663Z,41.5
2023-03-03T02:00:17.041Z,41.4
2023-03-03T02:05:17.765Z,41.4
2023-03-03T02:10:18.148Z,41.3
2023-03-03T02:15:18.543Z,41.3
2023-03-03T02:20:18.905Z,41.2
2023-03-03T02:25:19.331Z,41.2
2023-03-03T02:30:19.708Z,41.1
2023-03-03T02:35:20.131Z,41.1
2023-03-03T02:40:20.782Z,41.1
2023-03-03T02:45:21.481Z,41
2023-03-03T02:50:22.084Z,40.9
2023-03-03T02:55:22.511Z,40.9
2023-03-03T03:00:23.175Z,40.8
2023-03-03T03:05:23.650Z,40.8
2023-03-03T03:10:24.046Z,40.8
2023-03-03T03:15:24.692Z,40.7
2023-03-03T03:20:25.071Z,40.6
2023-03-03T03:25:25.761Z,40.6
2023-03-03T03:30:26.206Z,40.6
2023-03-03T03:35:26.708Z,40.5
2023-03-03T03:40:27.096Z,40.4
2023-03-03T03:45:27.557Z,40.4
2023-03-03T03:50:27.960Z,40.3
2023-03-03T03:55:28.355Z,40.3
2023-03-03T04:00:28.778Z,40.2
2023-03-03T04:05:29.243Z,40.2
2023-03-03T04:10:29.651Z,40.2
2023-03-03T04:15:30.030Z,40.1
2023-03-03T04:20:30.671Z,40.1
2023-03-03T04:25:31.266Z,40
2023-03-03T04:30:31.662Z,40
2023-03-03T04:35:32.334Z,39.9
2023-03-03T04:40:32.795Z,39.9
2023-03-03T04:45:33.410Z,39.9
2023-03-03T04:50:33.762Z,39.8
2023-03-03T04:55:34.133Z,39.7
2023-03-03T05:00:34.742Z,39.7
2023-03-03T05:05:35.079Z,39.7
2023-03-03T05:10:35.412Z,39.6
2023-03-03T05:15:35.825Z,39.6
2023-03-03T05:20:36.195Z,39.6
2023-03-03T05:25:36.550Z,39.5
2023-03-03T05:30:37.148Z,39.4
2023-03-03T05:35:37.575Z,39.4
2023-03-03T05:40:38.170Z,39.4
2023-03-03T05:45:38.555Z,39.3
2023-03-03T05:50:38.919Z,39.2
2023-03-03T05:55:39.258Z,39.2
2023-03-03T06:00:39.660Z,39.2
2023-03-03T06:05:40.010Z,39.2
2023-03-03T06:10:40.346Z,39.1
2023-03-03T06:15:40.725Z,39.1
2023-03-03T06:20:41.107Z,39.1
2023-03-03T06:25:41.456Z,39
2023-03-03T06:30:41.760Z,38.9
2023-03-03T06:35:42.134Z,38.9
2023-03-03T06:40:42.616Z,38.9
2023-03-03T06:45:43.227Z,38.8
2023-03-03T06:50:43.655Z,38.8
2023-03-03T06:55:43.992Z,38.7
2023-03-03T07:00:44.348Z,38.7
2023-03-03T07:05:44.845Z,38.7
2023-03-03T07:10:45.584Z,38.6
2023-03-03T07:15:46.202Z,38.6
2023-03-03T07:20:46.671Z,38.6
2023-03-03T07:25:47.232Z,38.5
2023-03-03T07:30:47.824Z,38.5
2023-03-03T07:35:48.521Z,38.4
2023-03-03T07:40:48.958Z,38.4
2023-03-03T07:45:52.491Z,38.4
2023-03-03T07:50:53.163Z,38.3
2023-03-03T07:55:53.801Z,38.3
2023-03-03T08:00:54.392Z,38.2
2023-03-03T08:05:54.963Z,38.2
2023-03-03T08:10:55.322Z,38.2
2023-03-03T08:15:55.702Z,38.1
2023-03-03T08:20:56.044Z,38.1
2023-03-03T08:25:56.410Z,38
2023-03-03T08:31:09.053Z,38
2023-03-03T08:36:13.496Z,37.9
2023-03-03T08:41:14.049Z,37.9
2023-03-03T08:46:14.678Z,37.9
2023-03-03T08:51:14.949Z,37.8
2023-03-03T08:56:15.252Z,37.8
2023-03-03T09:01:15.514Z,37.7
2023-03-03T09:06:16.064Z,37.7
2023-03-03T09:11:16.576Z,37.7
2023-03-03T09:16:17.136Z,37.7
2023-03-03T09:21:17.648Z,37.6
2023-03-03T09:26:18.197Z,37.6
2023-03-03T09:31:19.385Z,37.6
2023-03-03T09:36:22.667Z,37.5
2023-03-03T09:41:22.978Z,37.2
2023-03-03T09:46:23.487Z,37.2
2023-03-03T09:51:23.961Z,37.1
2023-03-03T09:56:24.414Z,37.1
2023-03-03T10:01:24.686Z,37.1
2023-03-03T10:06:24.928Z,37.1
2023-03-03T10:11:25.187Z,37
2023-03-03T10:16:25.494Z,37
2023-03-03T10:21:25.800Z,36.9
2023-03-03T10:26:38.351Z,36.9
2023-03-03T10:31:43.855Z,36.9
2023-03-03T10:36:44.182Z,36.9
2023-03-03T10:41:44.463Z,36.8
2023-03-03T10:46:45.010Z,36.5
2023-03-03T10:51:45.302Z,36.3
2023-03-03T10:56:52.733Z,36.2
2023-03-03T11:01:53.600Z,36.2
2023-03-03T11:06:54.148Z,36.2
2023-03-03T11:11:54.728Z,36.1
2023-03-03T11:16:55.280Z,36.1
2023-03-03T11:21:55.610Z,36.1
2023-03-03T11:26:56.099Z,36.1
2023-03-03T11:31:56.642Z,36
2023-03-03T11:36:57.200Z,36
2023-03-03T11:41:57.696Z,35.7
2023-03-03T11:46:58.200Z,35.6
2023-03-03T11:51:58.728Z,35.6
2023-03-03T11:56:59.230Z,35.5
2023-03-03T12:01:59.510Z,35.5
2023-03-03T12:07:03.894Z,35.2
2023-03-03T12:12:04.539Z,35.2
2023-03-03T12:17:04.806Z,35.1
2023-03-03T12:22:05.082Z,35.1
2023-03-03T12:27:05.603Z,35.1
2023-03-03T12:32:06.296Z,35.1
2023-03-03T12:37:06.848Z,35.1
2023-03-03T12:42:07.080Z,35
2023-03-03T12:47:07.352Z,35
2023-03-03T12:52:07.726Z,34.9
2023-03-03T12:57:08.370Z,34.9
2023-03-03T13:02:08.836Z,34.9
2023-03-03T13:07:09.276Z,34.9
2023-03-03T13:12:09.530Z,34.9
2023-03-03T13:17:09.858Z,34.8
2023-03-03T13:22:10.376Z,34.8
2023-03-03T13:27:10.829Z,34.8
2023-03-03T13:32:11.218Z,34.7
2023-03-03T13:37:11.497Z,34.7
2023-03-03T13:42:11.839Z,34.7
2023-03-03T13:47:12.295Z,34.7
2023-03-03T13:52:12.801Z,34.7
2023-03-03T13:57:13.041Z,34.7
2023-03-03T14:02:13.493Z,34.6
2023-03-03T14:07:13.992Z,34.6
2023-03-03T14:12:14.505Z,34.6
2023-03-03T14:17:14.760Z,34.6
2023-03-03T14:22:15.201Z,34.6
2023-03-03T14:27:15.972Z,34.5
2023-03-03T14:32:16.520Z,34.5
2023-03-03T14:37:16.759Z,34.4
2023-03-03T14:42:17.155Z,34.4
2023-03-03T14:47:17.970Z,34.4
2023-03-03T14:52:18.616Z,34.3
2023-03-03T14:57:19.094Z,34.3
2023-03-03T15:02:19.562Z,34.2
2023-03-03T15:07:20.024Z,34.2
2023-03-03T15:12:20.491Z,34.2
2023-03-03T15:17:20.719Z,34.2
2023-03-03T15:22:21.215Z,34.2
2023-03-03T15:27:21.437Z,34.2
2023-03-03T15:32:21.907Z,34.1
2023-03-03T15:37:22.453Z,34.1
2023-03-03T15:42:23.052Z,34.1
2023-03-03T15:47:24.920Z,34.1
2023-03-03T15:52:27.161Z,34.1
2023-03-03T15:57:27.747Z,33.9
2023-03-03T16:02:28.369Z,33.9
2023-03-03T16:07:28.615Z,33.9
2023-03-03T16:12:28.891Z,33.9
2023-03-03T16:17:29.329Z,33.9
2023-03-03T16:22:29.978Z,33.8
2023-03-03T16:27:30.178Z,33.8
2023-03-03T16:32:30.687Z,33.8
2023-03-03T16:37:31.188Z,33.7
2023-03-03T16:42:31.411Z,33.7
2023-03-03T16:47:32.861Z,33.7
2023-03-03T16:52:33.319Z,33.7
2023-03-03T16:57:35.436Z,33.7
2023-03-03T17:02:35.846Z,33.7
2023-03-03T17:07:36.304Z,33.6
2023-03-03T17:12:36.878Z,33.8
2023-03-03T17:17:37.179Z,36.7
2023-03-03T17:22:37.504Z,39.1
2023-03-03T17:27:37.946Z,41.1
2023-03-03T17:32:38.449Z,41.6
2023-03-03T17:37:39.251Z,42.5
2023-03-03T17:42:39.936Z,42.6
2023-03-03T17:47:40.645Z,42.6
2023-03-03T17:52:41.346Z,42.6
2023-03-03T17:57:41.816Z,42.5
2023-03-03T18:02:42.366Z,43.6
2023-03-03T18:07:42.888Z,44
2023-03-03T18:12:43.653Z,44.1
2023-03-03T18:17:44.402Z,44.1
2023-03-03T18:22:45.152Z,44
2023-03-03T18:27:45.889Z,43.8
2023-03-03T18:32:46.394Z,43.4
2023-03-03T18:37:47.143Z,43.3
2023-03-03T18:42:47.847Z,43.3
2023-03-03T18:47:49.645Z,43.3
2023-03-03T18:52:50.345Z,43.2
2023-03-03T18:57:51.041Z,43.2
2023-03-03T19:02:52.438Z,43.1
2023-03-03T19:07:54.423Z,43.1
2023-03-03T19:12:55.050Z,43.1
2023-03-03T19:17:55.802Z,43
2023-03-03T19:22:56.457Z,42.9
2023-03-03T19:27:57.310Z,42.9
2023-03-03T19:32:58.045Z,42.9
2023-03-03T19:37:58.633Z,42.8
2023-03-03T19:42:59.107Z,42.7
2023-03-03T19:47:59.868Z,42.7
2023-03-03T19:53:00.329Z,42.7
2023-03-03T19:58:01.012Z,42.6
2023-03-03T20:03:01.710Z,42.6
2023-03-03T20:08:02.236Z,42.6
2023-03-03T20:13:03.010Z,42.2
2023-03-03T20:18:03.702Z,42.1
2023-03-03T20:23:05.422Z,42
2023-03-03T20:28:06.238Z,42
2023-03-03T20:33:06.885Z,41.9
2023-03-03T20:38:07.560Z,41.9
2023-03-03T20:43:08.204Z,41.8
2023-03-03T20:48:11.041Z,41.7
2023-03-03T20:53:12.644Z,41.4
2023-03-03T20:58:13.288Z,41.1
2023-03-03T21:03:13.991Z,40.9
2023-03-03T21:08:14.463Z,40.8
2023-03-03T21:13:15.167Z,40.8
2023-03-03T21:18:15.625Z,40.7
2023-03-03T21:23:16.525Z,40.6
2023-03-03T21:28:17.246Z,40.6
2023-03-03T21:33:17.965Z,40.5
2023-03-03T21:38:18.950Z,40.4
2023-03-03T21:43:19.648Z,40.4
2023-03-03T21:48:20.039Z,40.3
2023-03-03T21:53:20.482Z,40.2
2023-03-03T21:58:21.709Z,40.2
2023-03-03T22:03:22.344Z,40.1
2023-03-03T22:08:22.786Z,40.1
2023-03-03T22:13:23.427Z,40
2023-03-03T22:18:23.821Z,39.9
2023-03-03T22:23:24.422Z,39.9
2023-03-03T22:28:24.787Z,39.6
2023-03-03T22:33:25.422Z,39.1
2023-03-03T22:38:25.992Z,39
2023-03-03T22:43:26.549Z,38.9
2023-03-03T22:48:26.897Z,38.9
2023-03-03T22:53:27.533Z,38.8
2023-03-03T22:58:28.811Z,38.7
2023-03-03T23:03:29.201Z,38.7
2023-03-03T23:08:29.565Z,38.6
2023-03-03T23:13:29.919Z,38.6
2023-03-03T23:18:34.097Z,38.5
2023-03-03T23:23:34.438Z,38.5
2023-03-03T23:28:34.781Z,38.4
2023-03-03T23:33:35.114Z,38.4
2023-03-03T23:38:35.448Z,38.3
2023-03-03T23:43:35.785Z,38.2
2023-03-03T23:48:36.108Z,38.2
2023-03-03T23:53:36.446Z,38.2
2023-03-03T23:58:36.797Z,38.1
