createdAt,value
2023-05-25T00:00:25.374Z,8.416431
2023-05-25T00:05:41.261Z,8.566582
2023-05-25T00:10:53.564Z,8.684559
2023-05-25T00:16:06.372Z,8.727459
2023-05-25T00:21:18.659Z,8.802532
2023-05-25T00:26:30.802Z,8.845432
2023-05-25T00:31:43.068Z,8.834709
2023-05-25T00:36:55.285Z,8.813259
2023-05-25T00:42:07.495Z,8.781082
2023-05-25T00:47:19.724Z,8.770359
2023-05-25T00:52:31.958Z,8.748909
2023-05-25T00:57:47.798Z,8.781082
2023-05-25T01:03:00.041Z,8.813259
2023-05-25T01:08:12.415Z,8.845432
2023-05-25T01:13:24.617Z,8.834709
2023-05-25T01:24:19.196Z,8.813259
2023-05-25T01:29:31.348Z,8.791809
2023-05-25T01:34:43.614Z,8.813259
2023-05-25T01:40:57.665Z,8.770359
2023-05-25T01:46:25.419Z,8.695282
2023-05-25T01:52:04.055Z,8.620209
2023-05-25T01:57:16.382Z,8.620209
2023-05-25T02:02:28.623Z,8.598759
2023-05-25T02:07:40.779Z,8.577305
2023-05-25T02:12:53.076Z,8.577305
2023-05-25T02:18:05.448Z,8.534405
2023-05-25T02:23:17.738Z,8.512955
2023-05-25T02:28:29.952Z,8.502232
2023-05-25T02:33:42.226Z,8.416431
2023-05-25T02:38:54.511Z,8.330631
2023-05-25T02:44:06.791Z,8.223377
2023-05-25T02:49:19.086Z,8.137577
2023-05-25T02:54:32.122Z,8.051777
2023-05-25T02:59:44.407Z,7.901627
2023-05-25T03:04:56.686Z,7.783649
2023-05-25T03:10:08.837Z,7.697849
2023-05-25T03:15:34.917Z,7.590599
2023-05-25T03:20:47.066Z,7.483345
2023-05-25T03:25:59.210Z,7.397545
2023-05-25T03:31:11.508Z,7.397545
2023-05-25T03:36:23.658Z,7.247395
2023-05-25T03:41:36.117Z,7.140144
2023-05-25T03:46:48.274Z,7.065067
2023-05-25T03:52:00.681Z,7.043617
2023-05-25T03:57:12.828Z,7.107967
2023-05-25T04:02:25.033Z,7.161594
2023-05-25T04:07:37.241Z,7.161594
2023-05-25T04:12:49.388Z,7.129417
2023-05-25T04:18:01.604Z,7.193768
2023-05-25T04:23:13.939Z,7.354645
2023-05-25T04:28:26.159Z,7.440445
2023-05-25T04:33:38.329Z,7.719299
2023-05-25T04:38:50.557Z,8.159027
2023-05-25T04:49:28.488Z,9.413864
2023-05-25T04:54:40.658Z,10.07882
2023-05-25T04:59:54.654Z,10.61507
2023-05-25T05:05:06.813Z,11.06553
2023-05-25T05:10:19.044Z,11.56961
2023-05-25T05:15:32.113Z,12.12732
2023-05-25T05:20:44.349Z,12.50269
2023-05-25T05:25:56.524Z,13.38215
2023-05-25T05:31:08.696Z,13.68245
2023-05-25T05:36:20.866Z,13.97203
2023-05-25T05:41:33.053Z,14.29379
2023-05-25T05:46:45.776Z,14.72279
2023-05-25T05:51:58.046Z,14.87294
2023-05-25T05:57:10.336Z,15.15179
2023-05-25T06:02:22.950Z,15.54862
2023-05-25T06:07:35.209Z,15.4521
2023-05-25T06:12:47.411Z,15.18397
2023-05-25T06:17:59.906Z,14.95874
2023-05-25T06:23:12.160Z,15.33412
2023-05-25T06:28:24.833Z,15.24832
2023-05-25T06:33:37.093Z,15.5379
2023-05-25T06:38:49.466Z,15.72022
2023-05-25T06:44:01.643Z,16.21358
2023-05-25T06:49:14.180Z,16.87853
2023-05-25T06:54:28.192Z,17.48986
2023-05-25T06:59:42.406Z,17.50059
2023-05-25T07:04:54.635Z,17.64001
2023-05-25T07:10:06.849Z,16.97506
2023-05-25T07:15:19.081Z,16.92143
2023-05-25T07:20:31.338Z,16.42808
2023-05-25T07:25:45.057Z,15.98835
2023-05-25T07:30:57.825Z,15.924
2023-05-25T07:36:10.099Z,15.35557
2023-05-25T07:41:22.385Z,15.18397
2023-05-25T07:46:34.569Z,15.18397
2023-05-25T07:51:46.770Z,15.22687
2023-05-25T07:56:58.932Z,15.50572
2023-05-25T08:02:11.182Z,15.74167
2023-05-25T08:07:24.808Z,16.25648
2023-05-25T08:12:47.718Z,16.79273
2023-05-25T08:18:02.633Z,17.02868
2023-05-25T08:23:19.931Z,17.71509
2023-05-25T08:28:32.542Z,17.88669
2023-05-25T08:33:44.768Z,18.43367
2023-05-25T08:38:56.974Z,18.71252
2023-05-25T08:44:09.082Z,19.12008
2023-05-25T08:49:21.270Z,19.51691
2023-05-25T08:54:33.517Z,19.34531
2023-05-25T08:59:46.710Z,19.39893
2023-05-25T09:04:58.947Z,19.69923
2023-05-25T09:10:11.092Z,19.84939
2023-05-25T09:15:23.334Z,20.03171
2023-05-25T09:20:35.657Z,20.34274
2023-05-25T09:25:47.897Z,20.03171
2023-05-25T09:31:00.172Z,20.49289
2023-05-25T09:36:12.461Z,21.03987
2023-05-25T09:41:25.129Z,21.42597
2023-05-25T09:46:37.630Z,21.15784
2023-05-25T09:51:49.935Z,21.0077
2023-05-25T09:57:02.539Z,20.67522
2023-05-25T10:02:14.846Z,20.54652
2023-05-25T10:07:27.074Z,20.90044
2023-05-25T10:12:39.328Z,20.80392
2023-05-25T10:17:51.537Z,20.98624
2023-05-25T10:23:03.720Z,21.2222
2023-05-25T10:28:15.977Z,21.79063
2023-05-25T10:33:28.320Z,22.05875
2023-05-25T10:38:40.823Z,21.94078
2023-05-25T10:43:52.994Z,21.66193
2023-05-25T10:49:05.164Z,21.40453
2023-05-25T10:54:17.313Z,21.19003
2023-05-25T10:59:29.457Z,21.3938
2023-05-25T11:04:41.727Z,21.11494
2023-05-25T11:09:54.673Z,21.308
2023-05-25T11:15:06.816Z,21.25437
2023-05-25T11:20:19.023Z,21.28654
2023-05-25T11:25:31.236Z,21.4796
2023-05-25T11:30:43.436Z,21.53323
2023-05-25T11:35:57.030Z,21.6512
2023-05-25T11:41:11.306Z,21.70483
2023-05-25T11:46:23.505Z,21.79063
2023-05-25T11:51:35.803Z,21.59757
2023-05-25T11:56:48.005Z,21.66193
2023-05-25T12:02:00.178Z,21.59757
2023-05-25T12:07:12.442Z,21.737
2023-05-25T12:12:24.592Z,21.85498
2023-05-25T12:17:39.188Z,21.94078
2023-05-25T12:22:51.354Z,21.8657
2023-05-25T12:28:03.533Z,22.24108
2023-05-25T12:33:15.840Z,22.54138
2023-05-25T12:38:28.203Z,22.62718
2023-05-25T12:43:40.425Z,23.01329
2023-05-25T12:48:52.666Z,22.80951
2023-05-25T12:54:04.841Z,22.83096
2023-05-25T12:59:16.998Z,23.07764
2023-05-25T13:04:29.148Z,23.33504
2023-05-25T13:09:41.422Z,23.29214
2023-05-25T13:15:02.858Z,22.95966
2023-05-25T13:20:15.127Z,22.69154
2023-05-25T13:25:27.755Z,22.84169
2023-05-25T13:30:40.399Z,23.63535
2023-05-25T13:35:52.545Z,23.01329
2023-05-25T13:41:04.747Z,23.04546
2023-05-25T13:46:30.037Z,23.37794
2023-05-25T13:51:46.208Z,23.50665
2023-05-25T13:56:58.367Z,23.69969
2023-05-25T14:02:13.642Z,23.72115
2023-05-25T14:07:25.844Z,23.83912
2023-05-25T14:12:37.993Z,24.16087
2023-05-25T14:17:57.123Z,24.01072
2023-05-25T14:23:16.661Z,23.94637
2023-05-25T14:28:30.402Z,23.8713
2023-05-25T14:33:43.185Z,23.54955
2023-05-25T14:38:56.878Z,23.54955
2023-05-25T14:44:11.329Z,23.52809
2023-05-25T14:49:25.937Z,23.41012
2023-05-25T14:54:38.097Z,23.06692
2023-05-25T14:59:50.247Z,23.03474
2023-05-25T15:05:02.669Z,23.20634
2023-05-25T15:10:14.767Z,23.29214
2023-05-25T15:15:26.947Z,23.23852
2023-05-25T15:20:39.208Z,23.36722
2023-05-25T15:25:51.444Z,23.41012
2023-05-25T15:31:03.684Z,23.37794
2023-05-25T15:36:15.931Z,23.35649
2023-05-25T15:41:28.118Z,23.27069
2023-05-25T15:46:40.455Z,23.29214
2023-05-25T15:51:52.880Z,23.16344
2023-05-25T15:57:05.041Z,23.30286
2023-05-25T16:02:17.231Z,23.62462
2023-05-25T16:07:29.388Z,23.29214
2023-05-25T16:12:43.356Z,23.22779
2023-05-25T16:17:55.506Z,23.18489
2023-05-25T16:23:07.761Z,23.19562
2023-05-25T16:28:20.064Z,23.04546
2023-05-25T16:33:32.221Z,22.91676
2023-05-25T16:38:44.372Z,22.90604
2023-05-25T16:43:56.623Z,22.82024
2023-05-25T16:49:08.785Z,22.88459
2023-05-25T16:54:20.958Z,22.79879
2023-05-25T16:59:34.134Z,22.74516
2023-05-25T17:04:46.295Z,22.59501
2023-05-25T17:09:58.462Z,22.78806
2023-05-25T17:15:10.602Z,22.72371
2023-05-25T17:20:23.379Z,22.53066
2023-05-25T17:25:35.567Z,22.53066
2023-05-25T17:30:48.604Z,22.55211
2023-05-25T17:36:00.987Z,22.47704
2023-05-25T17:41:13.153Z,22.35905
2023-05-25T17:46:25.419Z,22.30544
2023-05-25T17:51:38.286Z,22.23035
2023-05-25T17:56:50.452Z,21.91933
2023-05-25T18:02:03.171Z,21.6512
2023-05-25T18:07:15.360Z,21.6941
2023-05-25T18:12:27.515Z,21.36163
2023-05-25T18:17:39.709Z,21.1364
2023-05-25T18:22:51.826Z,20.9648
2023-05-25T18:28:03.980Z,20.73957
2023-05-25T18:33:16.147Z,20.57869
2023-05-25T18:38:28.307Z,20.33202
2023-05-25T18:43:40.467Z,20.12823
2023-05-25T18:48:52.622Z,19.87083
2023-05-25T18:54:06.089Z,19.60271
2023-05-25T18:59:19.004Z,19.38821
2023-05-25T19:04:31.574Z,19.17371
2023-05-25T19:09:43.821Z,18.98065
2023-05-25T19:14:56.041Z,18.73397
2023-05-25T19:20:08.369Z,18.55165
2023-05-25T19:25:21.500Z,18.36932
2023-05-25T19:30:33.726Z,18.19772
2023-05-25T19:35:46.080Z,18.03684
2023-05-25T19:40:58.442Z,17.86524
2023-05-25T19:46:10.638Z,17.72581
2023-05-25T19:51:23.113Z,17.59711
2023-05-25T19:56:35.312Z,17.47914
2023-05-25T20:01:47.521Z,17.37189
2023-05-25T20:07:00.149Z,17.24319
2023-05-25T20:12:12.368Z,17.12521
2023-05-25T20:17:24.578Z,17.01796
2023-05-25T20:22:36.740Z,16.96433
2023-05-25T20:27:49.006Z,16.84636
2023-05-25T20:33:01.233Z,16.78201
2023-05-25T20:38:13.489Z,16.67476
2023-05-25T20:43:25.705Z,16.57823
2023-05-25T20:48:37.921Z,16.51388
2023-05-25T20:53:50.154Z,16.41735
2023-05-25T20:59:02.307Z,16.34228
2023-05-25T21:04:14.490Z,16.24575
2023-05-25T21:09:26.679Z,16.12778
2023-05-25T21:14:38.832Z,15.98835
2023-05-25T21:19:51.214Z,15.84892
2023-05-25T21:25:03.435Z,15.69877
2023-05-25T21:30:15.590Z,15.54862
2023-05-25T21:35:27.735Z,15.39847
2023-05-25T21:40:39.895Z,15.18397
2023-05-25T21:45:52.074Z,14.95874
2023-05-25T21:51:04.619Z,14.69061
2023-05-25T21:56:16.767Z,14.43321
2023-05-25T22:01:29.019Z,14.16508
2023-05-25T22:06:42.185Z,13.88623
2023-05-25T22:11:54.332Z,13.6181
2023-05-25T22:17:07.714Z,13.3607
2023-05-25T22:22:21.639Z,13.1033
2023-05-25T22:27:33.794Z,12.8888
2023-05-25T22:32:46.013Z,12.70647
2023-05-25T22:37:58.508Z,12.52414
2023-05-25T22:43:10.647Z,12.37399
2023-05-25T22:48:22.804Z,12.29892
2023-05-25T22:53:35.029Z,12.19167
2023-05-25T22:58:47.241Z,12.10587
2023-05-25T23:03:59.662Z,12.14877
2023-05-25T23:09:12.519Z,12.45979
2023-05-25T23:14:25.443Z,12.49197
2023-05-25T23:19:37.731Z,12.80299
2023-05-25T23:24:50.063Z,12.86734
2023-05-25T23:30:02.362Z,12.9317
2023-05-25T23:35:14.518Z,12.95315
2023-05-25T23:40:27.427Z,12.94242
2023-05-25T23:45:39.646Z,12.83517
2023-05-25T23:50:51.783Z,12.73864
2023-05-25T23:56:04.004Z,12.70647
