createdAt,value
2019-02-05T00:00:45.384Z,1.20
2019-02-05T00:03:16.598Z,1.20
2019-02-05T00:05:46.253Z,1.20
2019-02-05T00:08:15.923Z,1.20
2019-02-05T00:10:45.587Z,1.20
2019-02-05T00:13:15.652Z,1.30
2019-02-05T00:15:45.299Z,1.30
2019-02-05T00:18:14.897Z,1.20
2019-02-05T00:20:44.516Z,1.20
2019-02-05T00:23:14.145Z,1.30
2019-02-05T00:25:43.734Z,1.20
2019-02-05T00:28:13.612Z,1.20
2019-02-05T00:30:43.230Z,1.20
2019-02-05T00:33:12.826Z,1.20
2019-02-05T00:35:42.503Z,1.30
2019-02-05T00:38:12.099Z,1.20
2019-02-05T00:40:41.720Z,1.20
2019-02-05T00:43:12.374Z,1.20
2019-02-05T00:45:42.045Z,1.20
2019-02-05T00:48:11.709Z,1.20
2019-02-05T00:50:41.367Z,1.20
2019-02-05T00:53:11.079Z,1.30
2019-02-05T00:55:41.100Z,1.20
2019-02-05T00:58:10.730Z,1.30
2019-02-05T01:00:40.439Z,1.30
2019-02-05T01:03:10.053Z,1.30
2019-02-05T01:05:39.675Z,1.30
2019-02-05T01:08:09.382Z,1.30
2019-02-05T01:10:39.283Z,1.30
2019-02-05T01:13:08.969Z,1.30
2019-02-05T01:15:38.531Z,1.30
2019-02-05T01:18:08.132Z,1.30
2019-02-05T01:20:37.715Z,1.30
2019-02-05T01:23:07.391Z,1.30
2019-02-05T01:25:36.999Z,1.30
2019-02-05T01:28:06.632Z,1.30
2019-02-05T01:30:36.371Z,1.30
2019-02-05T01:33:06.119Z,1.30
2019-02-05T01:35:35.757Z,1.30
2019-02-05T01:38:05.464Z,1.30
2019-02-05T01:40:35.134Z,1.30
2019-02-05T01:43:04.819Z,1.30
2019-02-05T01:45:35.496Z,1.40
2019-02-05T01:48:05.078Z,1.30
2019-02-05T01:50:34.675Z,1.30
2019-02-05T01:53:04.675Z,1.30
2019-02-05T01:55:34.310Z,1.20
2019-02-05T01:58:04.139Z,1.30
2019-02-05T02:00:35.692Z,1.20
2019-02-05T02:03:06.463Z,1.30
2019-02-05T02:05:36.264Z,1.30
2019-02-05T02:08:05.965Z,1.20
2019-02-05T02:10:35.568Z,1.20
2019-02-05T02:13:05.254Z,1.20
2019-02-05T02:15:34.827Z,1.20
2019-02-05T02:18:04.505Z,1.10
2019-02-05T02:20:34.087Z,1.10
2019-02-05T02:23:05.487Z,1.10
2019-02-05T02:25:35.158Z,1.10
2019-02-05T02:28:04.944Z,1.00
2019-02-05T02:30:38.206Z,1.20
2019-02-05T02:33:07.841Z,1.20
2019-02-05T02:35:37.924Z,1.10
2019-02-05T02:38:07.627Z,1.20
2019-02-05T02:40:37.139Z,1.20
2019-02-05T02:43:06.840Z,1.10
2019-02-05T02:45:36.562Z,1.20
2019-02-05T02:48:06.197Z,1.20
2019-02-05T02:50:35.811Z,1.20
2019-02-05T02:53:05.525Z,1.30
2019-02-05T02:55:35.118Z,1.20
2019-02-05T02:58:04.862Z,1.30
2019-02-05T03:00:34.498Z,1.20
2019-02-05T03:03:04.291Z,1.30
2019-02-05T03:05:33.867Z,1.20
2019-02-05T03:08:03.606Z,1.30
2019-02-05T03:10:33.339Z,1.20
2019-02-05T03:13:03.000Z,1.20
2019-02-05T03:15:32.605Z,1.20
2019-02-05T03:18:02.208Z,1.30
2019-02-05T03:20:32.261Z,1.20
2019-02-05T03:23:01.844Z,1.20
2019-02-05T03:25:31.492Z,1.20
2019-02-05T03:28:01.106Z,1.20
2019-02-05T03:30:30.679Z,1.20
2019-02-05T03:33:00.353Z,1.10
2019-02-05T03:35:29.952Z,1.20
2019-02-05T03:37:59.880Z,1.20
2019-02-05T03:40:32.386Z,1.20
2019-02-05T03:43:02.095Z,1.20
2019-02-05T03:45:33.554Z,1.20
2019-02-05T03:48:04.740Z,1.20
2019-02-05T03:50:37.265Z,1.20
2019-02-05T03:53:10.134Z,1.20
2019-02-05T03:55:42.652Z,1.20
2019-02-05T03:58:27.315Z,1.20
2019-02-05T04:01:14.928Z,1.20
2019-02-05T04:03:50.288Z,1.20
2019-02-05T04:06:22.997Z,1.30
2019-02-05T04:09:01.639Z,1.20
2019-02-05T04:11:55.534Z,1.20
2019-02-05T04:14:57.777Z,1.20
2019-02-05T04:17:35.844Z,1.30
2019-02-05T04:20:34.252Z,1.20
2019-02-05T04:23:23.363Z,1.30
2019-02-05T04:25:55.901Z,1.30
2019-02-05T04:28:51.133Z,1.30
2019-02-05T04:31:26.716Z,1.30
2019-02-05T04:34:14.356Z,1.30
2019-02-05T04:36:53.026Z,1.30
2019-02-05T04:39:28.307Z,1.30
2019-02-05T04:42:12.737Z,1.30
2019-02-05T04:44:51.173Z,1.30
2019-02-05T04:47:26.480Z,1.40
2019-02-05T04:50:31.848Z,1.30
2019-02-05T04:53:07.279Z,1.30
2019-02-05T04:55:51.903Z,1.30
2019-02-05T04:58:30.289Z,1.30
2019-02-05T05:01:14.887Z,1.30
2019-02-05T05:03:56.400Z,1.30
2019-02-05T05:06:45.427Z,1.30
2019-02-05T05:09:26.633Z,1.30
2019-02-05T05:11:56.285Z,1.30
2019-02-05T05:14:25.895Z,1.20
2019-02-05T05:16:55.506Z,1.30
2019-02-05T05:19:25.323Z,1.20
2019-02-05T05:21:55.174Z,1.20
2019-02-05T05:24:25.003Z,1.20
2019-02-05T05:26:54.747Z,1.20
2019-02-05T05:29:24.621Z,1.10
2019-02-05T05:31:54.315Z,1.20
2019-02-05T05:34:24.222Z,1.20
2019-02-05T05:36:52.658Z,1.20
2019-02-05T05:39:23.371Z,1.20
2019-02-05T05:41:53.025Z,1.20
2019-02-05T05:44:22.698Z,1.20
2019-02-05T05:46:52.289Z,1.30
2019-02-05T05:49:22.250Z,1.20
2019-02-05T05:51:51.837Z,1.20
2019-02-05T05:54:21.452Z,1.30
2019-02-05T05:56:51.091Z,1.30
2019-02-05T05:59:20.753Z,1.30
2019-02-05T06:01:50.445Z,1.20
2019-02-05T06:04:20.096Z,1.20
2019-02-05T06:06:49.882Z,1.30
2019-02-05T06:09:19.495Z,1.30
2019-02-05T06:11:49.093Z,1.30
2019-02-05T06:14:18.705Z,1.40
2019-02-05T06:16:48.371Z,1.30
2019-02-05T06:19:17.943Z,1.30
2019-02-05T06:21:47.640Z,1.30
2019-02-05T06:24:17.359Z,1.30
2019-02-05T06:26:47.002Z,1.30
2019-02-05T06:29:16.665Z,1.30
2019-02-05T06:31:46.436Z,1.30
2019-02-05T06:34:16.085Z,1.30
2019-02-05T06:36:46.165Z,1.30
2019-02-05T06:39:15.842Z,1.30
2019-02-05T06:41:45.443Z,1.30
2019-02-05T06:44:15.103Z,1.30
2019-02-05T06:46:44.703Z,1.30
2019-02-05T06:49:14.349Z,1.40
2019-02-05T06:51:44.437Z,1.30
2019-02-05T06:54:14.044Z,1.30
2019-02-05T06:56:43.661Z,1.30
2019-02-05T06:59:13.259Z,1.30
2019-02-05T07:01:42.974Z,1.30
2019-02-05T07:04:12.661Z,1.30
2019-02-05T07:06:42.612Z,1.30
2019-02-05T07:09:12.238Z,1.40
2019-02-05T07:11:41.894Z,1.40
2019-02-05T07:14:11.563Z,1.40
2019-02-05T07:16:41.171Z,1.50
2019-02-05T07:19:10.862Z,1.50
2019-02-05T07:21:40.457Z,1.50
2019-02-05T07:24:10.104Z,1.50
2019-02-05T07:26:39.752Z,1.50
2019-02-05T07:29:09.333Z,1.50
2019-02-05T07:31:39.009Z,1.50
2019-02-05T07:34:08.710Z,1.50
2019-02-05T07:36:38.446Z,1.50
2019-02-05T07:39:08.935Z,1.50
2019-02-05T07:41:38.529Z,1.50
2019-02-05T07:44:08.233Z,1.50
2019-02-05T07:46:37.904Z,1.40
2019-02-05T07:49:07.571Z,1.40
2019-02-05T07:51:37.179Z,1.40
2019-02-05T07:54:06.771Z,1.40
2019-02-05T07:56:36.709Z,1.40
2019-02-05T07:59:10.360Z,1.40
2019-02-05T08:01:37.565Z,1.40
2019-02-05T08:04:07.160Z,1.30
2019-02-05T08:06:36.794Z,1.40
2019-02-05T08:09:08.674Z,1.40
2019-02-05T08:11:41.214Z,1.40
2019-02-05T08:14:10.144Z,1.30
2019-02-05T08:16:39.844Z,1.30
2019-02-05T08:19:09.457Z,1.50
2019-02-05T08:21:39.158Z,1.50
2019-02-05T08:24:08.795Z,1.50
2019-02-05T08:26:38.430Z,1.50
2019-02-05T08:29:08.266Z,1.50
2019-02-05T08:31:37.937Z,1.60
2019-02-05T08:34:07.514Z,1.50
2019-02-05T08:36:37.231Z,1.50
2019-02-05T08:39:08.414Z,1.60
2019-02-05T08:41:38.189Z,1.50
2019-02-05T08:44:07.775Z,1.60
2019-02-05T08:46:37.398Z,1.60
2019-02-05T08:49:07.000Z,1.60
2019-02-05T08:51:36.594Z,1.70
2019-02-05T08:54:06.241Z,1.70
2019-02-05T08:56:35.909Z,1.70
2019-02-05T08:59:05.890Z,1.70
2019-02-05T09:01:36.769Z,1.80
2019-02-05T09:04:06.532Z,1.90
2019-02-05T09:06:36.215Z,1.90
2019-02-05T09:09:07.485Z,1.90
2019-02-05T09:11:37.160Z,1.90
2019-02-05T09:14:11.855Z,1.80
2019-02-05T09:16:37.962Z,1.90
2019-02-05T09:19:07.569Z,1.80
2019-02-05T09:21:37.231Z,1.90
2019-02-05T09:24:06.934Z,1.90
2019-02-05T09:26:36.613Z,1.90
2019-02-05T09:29:06.508Z,1.90
2019-02-05T09:31:36.119Z,1.90
2019-02-05T09:34:05.711Z,1.90
2019-02-05T09:36:35.361Z,1.90
2019-02-05T09:39:06.924Z,1.90
2019-02-05T09:41:36.838Z,2.00
2019-02-05T09:44:06.491Z,1.90
2019-02-05T09:46:36.090Z,1.90
2019-02-05T09:49:06.010Z,2.00
2019-02-05T09:51:35.669Z,1.90
2019-02-05T09:54:05.773Z,1.90
2019-02-05T09:56:35.383Z,1.90
2019-02-05T09:59:05.167Z,1.90
2019-02-05T10:01:34.898Z,1.90
2019-02-05T10:04:05.172Z,1.90
2019-02-05T10:06:34.849Z,2.00
2019-02-05T10:09:07.254Z,1.90
2019-02-05T10:11:36.879Z,1.90
2019-02-05T10:14:06.509Z,1.80
2019-02-05T10:16:36.178Z,1.80
2019-02-05T10:19:05.754Z,1.80
2019-02-05T10:21:35.424Z,1.60
2019-02-05T10:24:05.329Z,1.70
2019-02-05T10:26:35.948Z,1.60
2019-02-05T10:29:05.616Z,1.50
2019-02-05T10:31:35.208Z,1.50
2019-02-05T10:34:05.550Z,1.40
2019-02-05T10:36:35.185Z,1.40
2019-02-05T10:39:07.581Z,1.40
2019-02-05T10:41:37.270Z,1.40
2019-02-05T10:44:07.032Z,1.30
2019-02-05T10:46:36.749Z,1.30
2019-02-05T10:49:06.427Z,1.40
2019-02-05T10:51:36.391Z,1.30
2019-02-05T10:54:06.094Z,1.30
2019-02-05T10:56:35.672Z,1.30
2019-02-05T10:59:05.299Z,1.30
2019-02-05T11:01:35.069Z,1.20
2019-02-05T11:04:04.804Z,1.30
2019-02-05T11:06:34.805Z,1.30
2019-02-05T11:09:07.290Z,1.20
2019-02-05T11:11:36.881Z,1.30
2019-02-05T11:14:06.496Z,1.30
2019-02-05T11:16:36.101Z,1.20
2019-02-05T11:19:05.842Z,1.20
2019-02-05T11:21:35.704Z,1.20
2019-02-05T11:24:05.762Z,1.30
2019-02-05T11:26:36.828Z,1.30
2019-02-05T11:29:06.478Z,1.30
2019-02-05T11:31:37.136Z,1.30
2019-02-05T11:34:06.873Z,1.20
2019-02-05T11:36:36.525Z,1.20
2019-02-05T11:39:09.311Z,1.30
2019-02-05T11:41:38.987Z,1.30
2019-02-05T11:44:08.593Z,1.30
2019-02-05T11:46:38.252Z,1.40
2019-02-05T11:49:07.867Z,1.50
2019-02-05T11:51:37.473Z,1.50
2019-02-05T11:54:07.129Z,1.50
2019-02-05T11:56:36.825Z,1.60
2019-02-05T11:59:06.413Z,1.50
2019-02-05T12:01:38.926Z,1.60
2019-02-05T12:04:07.378Z,1.60
2019-02-05T12:06:37.060Z,1.60
2019-02-05T12:09:09.913Z,1.70
2019-02-05T12:11:39.585Z,1.70
2019-02-05T12:14:09.202Z,1.80
2019-02-05T12:16:38.804Z,1.90
2019-02-05T12:19:08.412Z,1.90
2019-02-05T12:21:38.144Z,1.90
2019-02-05T12:24:07.798Z,2.00
2019-02-05T12:26:37.443Z,2.00
2019-02-05T12:29:07.148Z,2.00
2019-02-05T12:31:36.864Z,2.00
2019-02-05T12:34:06.460Z,2.10
2019-02-05T12:36:36.135Z,2.30
2019-02-05T12:39:08.649Z,2.40
2019-02-05T12:41:38.279Z,2.50
2019-02-05T12:44:08.794Z,2.50
2019-02-05T12:46:38.466Z,2.50
2019-02-05T12:49:08.113Z,2.50
2019-02-05T12:51:37.769Z,2.50
2019-02-05T12:54:07.336Z,2.60
2019-02-05T12:56:37.064Z,2.60
2019-02-05T12:59:06.645Z,2.60
2019-02-05T13:01:36.306Z,2.70
2019-02-05T13:04:06.163Z,2.70
2019-02-05T13:06:35.830Z,2.80
2019-02-05T13:09:08.014Z,2.90
2019-02-05T13:11:38.805Z,2.90
2019-02-05T13:14:08.392Z,2.90
2019-02-05T13:16:38.010Z,2.80
2019-02-05T13:19:07.691Z,2.80
2019-02-05T13:21:37.274Z,2.80
2019-02-05T13:24:07.192Z,2.80
2019-02-05T13:26:36.764Z,2.70
2019-02-05T13:29:06.542Z,2.70
2019-02-05T13:31:37.113Z,2.70
2019-02-05T13:34:06.909Z,2.80
2019-02-05T13:36:36.500Z,2.80
2019-02-05T13:39:09.288Z,2.70
2019-02-05T13:41:38.972Z,2.70
2019-02-05T13:44:08.547Z,2.70
2019-02-05T13:46:38.242Z,2.70
2019-02-05T13:49:07.826Z,2.70
2019-02-05T13:51:37.921Z,2.70
2019-02-05T13:54:07.524Z,2.70
2019-02-05T13:56:37.091Z,2.80
2019-02-05T13:59:07.292Z,2.80
2019-02-05T14:01:36.881Z,2.80
2019-02-05T14:04:06.508Z,2.80
2019-02-05T14:06:36.401Z,2.80
2019-02-05T14:09:10.503Z,2.80
2019-02-05T14:11:40.136Z,2.80
2019-02-05T14:14:09.785Z,2.80
2019-02-05T14:16:39.619Z,2.80
2019-02-05T14:19:09.290Z,2.80
2019-02-05T14:21:38.951Z,2.70
2019-02-05T14:24:09.041Z,2.70
2019-02-05T14:26:38.801Z,2.70
2019-02-05T14:29:08.539Z,2.70
2019-02-05T14:31:38.191Z,2.70
2019-02-05T14:34:07.784Z,2.70
2019-02-05T14:36:37.372Z,2.70
2019-02-05T14:39:09.073Z,2.60
2019-02-05T14:41:38.715Z,2.60
2019-02-05T14:44:08.295Z,2.60
2019-02-05T14:46:37.979Z,2.60
2019-02-05T14:49:07.964Z,2.60
2019-02-05T14:51:37.672Z,2.60
2019-02-05T14:54:07.323Z,2.50
2019-02-05T14:56:37.052Z,2.50
2019-02-05T14:59:06.751Z,2.50
2019-02-05T15:01:43.297Z,2.50
2019-02-05T15:04:07.629Z,2.50
2019-02-05T15:06:37.343Z,2.50
2019-02-05T15:09:07.869Z,2.50
2019-02-05T15:11:37.497Z,2.50
2019-02-05T15:14:07.137Z,2.40
2019-02-05T15:16:36.792Z,2.40
2019-02-05T15:19:06.505Z,2.40
2019-02-05T15:21:36.083Z,2.40
2019-02-05T15:24:05.840Z,2.40
2019-02-05T15:26:35.489Z,2.30
2019-02-05T15:29:05.088Z,2.30
2019-02-05T15:31:35.054Z,2.30
2019-02-05T15:34:05.182Z,2.30
2019-02-05T15:36:34.946Z,2.30
2019-02-05T15:39:07.534Z,2.30
2019-02-05T15:41:37.235Z,2.30
2019-02-05T15:44:06.838Z,2.20
2019-02-05T15:46:36.478Z,2.20
2019-02-05T15:49:06.067Z,2.20
2019-02-05T15:51:35.649Z,2.20
2019-02-05T15:54:05.379Z,2.20
2019-02-05T15:56:35.048Z,2.20
2019-02-05T15:59:04.814Z,2.20
2019-02-05T16:01:34.534Z,2.20
2019-02-05T16:04:04.339Z,2.10
2019-02-05T16:06:34.044Z,2.10
2019-02-05T16:09:06.726Z,2.10
2019-02-05T16:11:37.291Z,2.10
2019-02-05T16:14:07.434Z,2.10
2019-02-05T16:16:36.995Z,2.10
2019-02-05T16:19:06.592Z,2.10
2019-02-05T16:21:36.197Z,2.00
2019-02-05T16:24:05.970Z,2.00
2019-02-05T16:26:35.592Z,2.00
2019-02-05T16:29:05.904Z,2.00
2019-02-05T16:31:35.570Z,2.00
2019-02-05T16:34:06.903Z,2.00
2019-02-05T16:36:36.471Z,2.00
2019-02-05T16:39:09.261Z,2.00
2019-02-05T16:41:38.863Z,2.00
2019-02-05T16:44:08.430Z,2.00
2019-02-05T16:46:38.151Z,2.00
2019-02-05T16:49:07.776Z,1.90
2019-02-05T16:51:37.498Z,1.90
2019-02-05T16:54:07.175Z,1.90
2019-02-05T16:56:36.820Z,1.90
2019-02-05T16:59:06.417Z,1.90
2019-02-05T17:01:37.122Z,1.90
2019-02-05T17:04:06.811Z,1.90
2019-02-05T17:06:36.446Z,1.90
2019-02-05T17:09:09.074Z,1.90
2019-02-05T17:11:39.029Z,1.90
2019-02-05T17:14:08.635Z,1.80
2019-02-05T17:16:38.290Z,1.80
2019-02-05T17:19:07.940Z,1.80
2019-02-05T17:21:37.549Z,1.80
2019-02-05T17:24:07.234Z,1.70
2019-02-05T17:26:37.152Z,1.70
2019-02-05T17:29:06.822Z,1.70
2019-02-05T17:31:36.405Z,1.70
2019-02-05T17:34:06.140Z,1.70
2019-02-05T17:36:35.709Z,1.70
2019-02-05T17:39:07.999Z,1.70
2019-02-05T17:41:37.647Z,1.70
2019-02-05T17:44:07.287Z,1.70
2019-02-05T17:46:36.883Z,1.70
2019-02-05T17:49:06.447Z,1.70
2019-02-05T17:51:36.103Z,1.70
2019-02-05T17:54:05.698Z,1.60
2019-02-05T17:56:35.354Z,1.70
2019-02-05T17:59:06.237Z,1.60
2019-02-05T18:01:35.914Z,1.70
2019-02-05T18:04:05.507Z,1.60
2019-02-05T18:06:36.238Z,1.70
2019-02-05T18:09:07.816Z,1.60
2019-02-05T18:11:37.408Z,1.70
2019-02-05T18:14:07.074Z,1.70
2019-02-05T18:16:36.734Z,1.70
2019-02-05T18:19:06.377Z,1.60
2019-02-05T18:21:35.978Z,1.60
2019-02-05T18:24:05.741Z,1.60
2019-02-05T18:26:35.400Z,1.60
2019-02-05T18:29:05.233Z,1.70
2019-02-05T18:31:34.920Z,1.70
2019-02-05T18:34:04.815Z,1.70
2019-02-05T18:36:34.430Z,1.60
2019-02-05T18:39:05.517Z,1.70
2019-02-05T18:41:35.133Z,1.60
2019-02-05T18:44:04.953Z,1.60
2019-02-05T18:46:34.653Z,1.60
2019-02-05T18:49:05.669Z,1.60
2019-02-05T18:51:35.706Z,1.60
2019-02-05T18:54:05.391Z,1.60
2019-02-05T18:56:35.174Z,1.60
2019-02-05T18:59:04.872Z,1.60
2019-02-05T19:01:34.667Z,1.60
2019-02-05T19:04:04.416Z,1.60
2019-02-05T19:06:35.417Z,1.60
2019-02-05T19:09:08.044Z,1.50
2019-02-05T19:11:37.836Z,1.50
2019-02-05T19:14:07.404Z,1.50
2019-02-05T19:16:36.988Z,1.40
2019-02-05T19:19:14.687Z,1.50
2019-02-05T19:21:37.866Z,1.40
2019-02-05T19:24:09.163Z,1.40
2019-02-05T19:26:40.382Z,1.40
2019-02-05T19:29:18.522Z,1.40
2019-02-05T19:31:41.390Z,1.40
2019-02-05T19:34:11.163Z,1.40
2019-02-05T19:36:40.830Z,1.40
2019-02-05T19:39:10.435Z,1.40
2019-02-05T19:41:40.021Z,1.40
2019-02-05T19:44:09.677Z,1.30
2019-02-05T19:46:50.148Z,1.30
2019-02-05T19:49:22.242Z,1.30
2019-02-05T19:51:51.939Z,1.30
2019-02-05T19:54:21.985Z,1.30
2019-02-05T19:56:51.645Z,1.20
2019-02-05T19:59:22.743Z,1.20
2019-02-05T20:01:52.397Z,1.20
2019-02-05T20:04:22.045Z,1.20
2019-02-05T20:06:51.771Z,1.10
2019-02-05T20:09:21.506Z,1.20
2019-02-05T20:11:51.213Z,1.10
2019-02-05T20:14:20.844Z,1.10
2019-02-05T20:16:50.521Z,1.10
2019-02-05T20:19:20.187Z,1.10
2019-02-05T20:21:49.779Z,1.10
2019-02-05T20:24:22.918Z,1.10
2019-02-05T20:26:52.552Z,1.00
2019-02-05T20:29:25.210Z,1.00
2019-02-05T20:31:54.861Z,0.90
2019-02-05T20:34:24.653Z,0.90
2019-02-05T20:36:54.389Z,0.80
2019-02-05T20:39:24.059Z,0.70
2019-02-05T20:41:53.709Z,0.70
2019-02-05T20:44:23.282Z,0.60
2019-02-05T20:46:52.937Z,0.60
2019-02-05T20:49:22.547Z,0.50
2019-02-05T20:51:53.807Z,0.50
2019-02-05T20:54:23.390Z,0.50
2019-02-05T20:56:53.003Z,0.40
2019-02-05T20:59:22.625Z,0.40
2019-02-05T21:01:56.027Z,0.30
2019-02-05T21:04:24.367Z,0.30
2019-02-05T21:06:54.111Z,0.30
2019-02-05T21:09:23.731Z,0.20
2019-02-05T21:11:53.361Z,0.10
2019-02-05T21:14:23.014Z,0.10
2019-02-05T21:16:52.614Z,0.00
2019-02-05T21:19:22.374Z,-0.10
2019-02-05T21:21:52.516Z,-0.10
2019-02-05T21:24:22.119Z,-0.10
2019-02-05T21:26:51.767Z,-0.10
2019-02-05T21:29:21.422Z,-0.10
2019-02-05T21:31:51.032Z,-0.10
2019-02-05T21:34:20.827Z,-0.10
2019-02-05T21:36:50.802Z,-0.20
2019-02-05T21:39:20.515Z,-0.20
2019-02-05T21:41:50.134Z,-0.30
2019-02-05T21:44:19.978Z,-0.30
2019-02-05T21:46:49.658Z,-0.30
2019-02-05T21:49:19.288Z,-0.30
2019-02-05T21:51:49.229Z,-0.30
2019-02-05T21:54:18.824Z,-0.40
2019-02-05T21:56:48.556Z,-0.40
2019-02-05T21:59:18.321Z,-0.40
2019-02-05T22:01:47.913Z,-0.50
2019-02-05T22:04:26.768Z,-0.50
2019-02-05T22:06:48.918Z,-0.60
2019-02-05T22:09:18.555Z,-0.60
2019-02-05T22:11:48.119Z,-0.70
2019-02-05T22:14:17.747Z,-0.70
2019-02-05T22:16:47.448Z,-0.80
2019-02-05T22:19:17.740Z,-0.80
2019-02-05T22:21:48.817Z,-0.80
2019-02-05T22:24:18.428Z,-0.80
2019-02-05T22:26:48.079Z,-0.90
2019-02-05T22:29:17.812Z,-1.00
2019-02-05T22:31:47.404Z,-1.00
2019-02-05T22:34:17.392Z,-1.00
2019-02-05T22:36:47.114Z,-1.00
2019-02-05T22:39:16.787Z,-1.10
2019-02-05T22:41:46.397Z,-1.10
2019-02-05T22:44:17.120Z,-1.10
2019-02-05T22:46:47.017Z,-1.20
2019-02-05T22:49:16.656Z,-1.20
2019-02-05T22:51:46.666Z,-1.20
2019-02-05T22:54:16.284Z,-1.30
2019-02-05T22:56:46.207Z,-1.30
2019-02-05T22:59:16.546Z,-1.30
2019-02-05T23:01:46.574Z,-1.30
2019-02-05T23:04:19.099Z,-1.30
2019-02-05T23:06:54.281Z,-1.40
2019-02-05T23:09:29.761Z,-1.50
2019-02-05T23:12:14.693Z,-1.50
2019-02-05T23:14:47.772Z,-1.50
2019-02-05T23:17:17.420Z,-1.50
2019-02-05T23:19:47.016Z,-1.60
2019-02-05T23:22:16.640Z,-1.60
2019-02-05T23:24:46.303Z,-1.70
2019-02-05T23:27:15.879Z,-1.70
2019-02-05T23:29:45.792Z,-1.70
2019-02-05T23:32:15.437Z,-1.70
2019-02-05T23:34:46.169Z,-1.70
2019-02-05T23:37:15.824Z,-1.80
2019-02-05T23:39:45.550Z,-1.70
2019-02-05T23:42:15.334Z,-1.70
2019-02-05T23:44:44.993Z,-1.80
2019-02-05T23:47:14.589Z,-1.80
2019-02-05T23:49:44.243Z,-1.80
2019-02-05T23:52:13.830Z,-1.80
2019-02-05T23:54:43.536Z,-1.90
2019-02-05T23:57:13.130Z,-1.90
2019-02-05T23:59:42.795Z,-1.90
