createdAt,value
2022-08-10T00:03:08.533Z,1017.848
2022-08-10T00:23:07.292Z,1017.646
2022-08-10T00:43:08.130Z,1017.634
2022-08-10T01:03:08.967Z,1017.464
2022-08-10T01:23:08.214Z,1017.423
2022-08-10T01:43:09.423Z,1017.359
2022-08-10T02:03:08.177Z,1017.328
2022-08-10T02:23:07.953Z,1017.245
2022-08-10T02:45:32.263Z,1017.291
2022-08-10T03:03:11.526Z,1017.421
2022-08-10T03:23:07.262Z,1017.315
2022-08-10T03:43:07.809Z,1017.387
2022-08-10T04:03:08.617Z,1017.457
2022-08-10T04:23:07.395Z,1017.408
2022-08-10T04:43:14.171Z,1017.369
2022-08-10T05:03:09.034Z,1017.419
2022-08-10T05:23:07.911Z,1017.424
2022-08-10T05:43:07.960Z,1017.603
2022-08-10T06:03:08.891Z,1017.605
2022-08-10T06:23:07.703Z,1017.756
2022-08-10T06:43:07.716Z,1017.844
2022-08-10T07:03:09.071Z,1017.791
2022-08-10T07:24:01.624Z,1017.723
2022-08-10T07:43:07.546Z,1017.676
2022-08-10T08:03:08.694Z,1017.738
2022-08-10T08:24:34.096Z,1017.789
2022-08-10T08:43:08.145Z,1017.674
2022-08-10T09:03:08.936Z,1017.494
2022-08-10T09:23:07.708Z,1017.426
2022-08-10T09:43:27.304Z,1017.196
2022-08-10T10:03:08.347Z,1016.974
2022-08-10T10:23:07.075Z,1016.88
2022-08-10T10:43:08.233Z,1016.674
2022-08-10T11:03:09.340Z,1016.502
2022-08-10T11:23:07.209Z,1016.555
2022-08-10T11:43:08.302Z,1016.493
2022-08-10T12:03:08.416Z,1016.289
2022-08-10T12:23:07.369Z,1016.16
2022-08-10T12:44:09.801Z,1015.986
2022-08-10T13:03:08.894Z,1015.702
2022-08-10T13:23:07.813Z,1015.471
2022-08-10T13:43:07.862Z,1015.173
2022-08-10T14:03:08.807Z,1015.073
2022-08-10T14:23:07.670Z,1014.867
2022-08-10T14:43:07.743Z,1014.655
2022-08-10T15:04:03.871Z,1014.556
2022-08-10T15:23:07.873Z,1014.422
2022-08-10T15:43:26.327Z,1014.325
2022-08-10T16:03:13.803Z,1014.304
2022-08-10T16:23:07.620Z,1014.248
2022-08-10T16:43:07.746Z,1014.168
2022-08-10T17:04:10.726Z,1014.126
2022-08-10T17:23:07.917Z,1014.077
2022-08-10T17:43:08.087Z,1014.025
2022-08-10T18:03:10.512Z,1014.06
2022-08-10T18:23:07.991Z,1014.069
2022-08-10T18:44:13.090Z,1014.162
2022-08-10T19:03:08.330Z,1014.308
2022-08-10T19:23:07.369Z,1014.47
2022-08-10T19:43:10.138Z,1014.45
2022-08-10T20:03:12.892Z,1014.458
2022-08-10T20:23:07.849Z,1014.424
2022-08-10T20:43:07.995Z,1014.43
2022-08-10T21:03:25.011Z,1014.368
2022-08-10T21:23:12.130Z,1014.492
2022-08-10T21:43:07.246Z,1014.455
2022-08-10T22:03:08.695Z,1014.405
2022-08-10T22:23:20.031Z,1014.376
2022-08-10T22:43:12.990Z,1014.337
2022-08-10T23:03:08.359Z,1014.305
2022-08-10T23:23:10.848Z,1014.281
2022-08-10T23:43:07.725Z,1014.195
