createdAt,value
2023-12-12T00:53:01.696Z,7.1
2023-12-12T01:03:05.267Z,7.13
2023-12-12T01:18:09.552Z,7.09
2023-12-12T02:23:31.109Z,6.86
2023-12-12T02:28:32.438Z,6.87
2023-12-12T02:33:33.639Z,6.87
2023-12-12T02:43:37.562Z,6.82
2023-12-12T02:48:39.407Z,6.84
2023-12-12T02:53:41.296Z,6.88
2023-12-12T02:58:42.875Z,6.93
2023-12-12T03:03:45.052Z,6.92
2023-12-12T03:08:47.061Z,6.9
2023-12-12T03:13:48.822Z,6.88
2023-12-12T03:18:50.999Z,6.94
2023-12-12T03:23:52.415Z,7
2023-12-12T03:28:54.346Z,7.02
2023-12-12T03:33:55.815Z,7
2023-12-12T03:38:57.098Z,6.96
2023-12-12T03:43:59.052Z,6.96
2023-12-12T03:49:00.827Z,6.98
2023-12-12T03:54:02.058Z,7.01
2023-12-12T03:59:03.565Z,6.96
2023-12-12T04:04:05.784Z,6.9
2023-12-12T04:09:07.388Z,6.85
2023-12-12T04:14:09.418Z,6.84
2023-12-12T04:19:10.726Z,6.84
2023-12-12T04:24:12.452Z,6.85
2023-12-12T04:29:14.124Z,6.81
2023-12-12T04:34:16.331Z,6.76
2023-12-12T04:39:18.330Z,6.7
2023-12-12T04:44:19.862Z,6.69
2023-12-12T04:49:22.217Z,6.69
2023-12-12T04:54:24.118Z,6.72
2023-12-12T04:59:25.769Z,6.69
2023-12-12T05:04:27.744Z,6.63
2023-12-12T05:09:29.355Z,6.56
2023-12-12T05:14:30.716Z,6.56
2023-12-12T05:19:32.663Z,6.55
2023-12-12T05:24:33.766Z,6.55
2023-12-12T05:29:35.036Z,6.49
2023-12-12T05:34:37.037Z,6.42
2023-12-12T05:39:38.866Z,6.39
2023-12-12T05:44:40.051Z,6.4
2023-12-12T05:49:42.057Z,6.44
2023-12-12T05:54:43.392Z,6.49
2023-12-12T05:59:45.098Z,6.47
2023-12-12T06:04:47.397Z,6.44
2023-12-12T06:09:49.416Z,6.42
2023-12-12T06:14:50.926Z,6.47
2023-12-12T06:19:53.015Z,6.54
2023-12-12T06:24:54.413Z,6.61
2023-12-12T06:29:55.957Z,6.65
2023-12-12T06:34:57.813Z,6.63
2023-12-12T06:39:59.807Z,6.6
2023-12-12T06:45:01.111Z,6.65
2023-12-12T06:50:02.452Z,6.7
2023-12-12T06:50:08.799Z,6.71
2023-12-12T06:55:10.133Z,6.73
2023-12-12T07:00:11.925Z,6.72
2023-12-12T07:05:13.846Z,6.71
2023-12-12T07:10:15.711Z,6.68
2023-12-12T07:15:17.111Z,6.74
2023-12-12T07:20:18.660Z,6.81
2023-12-12T07:25:19.940Z,6.83
2023-12-12T07:30:21.121Z,6.79
2023-12-12T07:35:22.760Z,6.71
2023-12-12T07:40:24.509Z,6.66
2023-12-12T07:45:26.167Z,6.65
2023-12-12T07:50:28.272Z,6.65
2023-12-12T07:55:29.820Z,6.6
2023-12-12T08:00:31.854Z,6.62
2023-12-12T08:05:34.026Z,6.65
2023-12-12T08:10:35.231Z,6.75
2023-12-12T08:15:36.635Z,6.86
2023-12-12T08:20:38.337Z,7.02
2023-12-12T08:25:39.847Z,7.1
2023-12-12T08:30:41.174Z,7.17
2023-12-12T08:35:43.279Z,7.26
2023-12-12T08:40:45.334Z,7.41
2023-12-12T08:45:46.699Z,7.55
2023-12-12T08:50:48.426Z,7.68
2023-12-12T08:55:50.254Z,7.77
2023-12-12T09:00:52.115Z,7.84
2023-12-12T09:05:53.526Z,7.91
2023-12-12T09:10:55.187Z,8.01
2023-12-12T09:15:56.852Z,8.1
2023-12-12T09:20:58.452Z,8.18
2023-12-12T09:26:00.452Z,8.22
2023-12-12T09:31:02.266Z,8.22
2023-12-12T09:36:03.700Z,8.18
2023-12-12T09:41:05.355Z,8.3
2023-12-12T09:46:07.382Z,8.38
2023-12-12T09:51:09.398Z,8.32
2023-12-12T09:56:10.958Z,8.28
2023-12-12T10:01:12.973Z,8.12
2023-12-12T10:06:14.179Z,8.06
2023-12-12T10:11:16.331Z,8.12
2023-12-12T10:16:18.055Z,8.07
2023-12-12T10:21:19.985Z,8.01
2023-12-12T10:26:21.866Z,7.93
2023-12-12T10:31:23.309Z,7.84
2023-12-12T10:36:24.851Z,7.84
2023-12-12T10:41:27.153Z,7.92
2023-12-12T10:46:27.888Z,7.98
2023-12-12T10:51:29.494Z,8.03
2023-12-12T10:56:31.219Z,8.07
2023-12-12T11:01:33.392Z,8.12
2023-12-12T11:06:34.869Z,8.16
2023-12-12T11:11:36.251Z,8.26
2023-12-12T11:16:38.053Z,8.37
2023-12-12T11:21:40.078Z,8.42
2023-12-12T11:26:41.891Z,8.43
2023-12-12T11:31:43.759Z,8.41
2023-12-12T11:36:45.287Z,8.43
2023-12-12T11:41:46.541Z,8.46
2023-12-12T11:46:48.545Z,8.42
2023-12-12T11:51:50.089Z,8.28
2023-12-12T11:56:52.257Z,8.21
2023-12-12T12:01:53.805Z,8.07
2023-12-12T12:06:55.331Z,8.02
2023-12-12T12:11:56.670Z,7.97
2023-12-12T12:16:58.592Z,7.83
2023-12-12T12:21:59.947Z,7.82
2023-12-12T12:27:01.164Z,7.76
2023-12-12T12:32:03.304Z,7.77
2023-12-12T12:37:05.022Z,7.85
2023-12-12T12:42:07.013Z,7.85
2023-12-12T12:47:08.451Z,7.78
2023-12-12T12:52:09.925Z,7.77
2023-12-12T12:57:11.648Z,7.79
2023-12-12T13:02:13.713Z,7.86
2023-12-12T13:07:15.626Z,8.01
2023-12-12T13:12:17.464Z,8.14
2023-12-12T13:17:19.189Z,8.1
2023-12-12T13:22:20.618Z,8.13
2023-12-12T13:27:21.841Z,8.14
2023-12-12T13:32:23.694Z,8.3
2023-12-12T13:37:25.667Z,8.35
2023-12-12T13:42:26.811Z,8.43
2023-12-12T13:47:28.400Z,8.45
2023-12-12T13:52:30.094Z,8.43
2023-12-12T13:57:32.246Z,8.45
2023-12-12T14:02:34.496Z,8.57
2023-12-12T14:07:36.196Z,8.68
2023-12-12T14:37:46.653Z,8.79
2023-12-12T15:53:11.870Z,8.33
2023-12-12T15:58:13.515Z,8.39
2023-12-12T16:08:16.629Z,8.39
2023-12-12T16:53:32.395Z,8.52
2023-12-12T17:08:35.966Z,8.63
2023-12-12T17:13:37.958Z,8.59
2023-12-12T17:18:39.480Z,8.62
2023-12-12T17:23:41.374Z,8.63
2023-12-12T17:28:42.716Z,8.66
2023-12-12T17:33:44.337Z,8.63
2023-12-12T17:38:46.105Z,8.63
2023-12-12T17:43:47.948Z,8.64
2023-12-12T17:48:49.887Z,8.72
2023-12-12T17:53:51.913Z,8.79
2023-12-12T17:58:53.433Z,8.82
2023-12-12T18:03:55.469Z,8.81
2023-12-12T18:08:57.395Z,8.82
2023-12-12T18:13:58.647Z,8.82
2023-12-12T18:19:00.546Z,8.92
2023-12-12T18:24:02.445Z,9.03
2023-12-12T18:29:04.411Z,9.04
2023-12-12T18:34:06.607Z,9.01
2023-12-12T18:39:08.541Z,8.95
2023-12-12T18:44:10.405Z,9.02
2023-12-12T18:49:15.075Z,9.08
2023-12-12T18:54:13.757Z,9.14
2023-12-12T18:59:20.908Z,9.14
2023-12-12T19:04:17.755Z,9.13
2023-12-12T19:09:19.471Z,9.1
2023-12-12T19:14:21.159Z,9.21
2023-12-12T19:19:22.523Z,9.29
2023-12-12T19:24:23.856Z,9.33
2023-12-12T19:29:27.354Z,9.31
2023-12-12T19:34:27.263Z,9.27
2023-12-12T19:39:28.938Z,9.27
2023-12-12T19:44:30.734Z,9.3
2023-12-12T19:49:32.654Z,9.34
2023-12-12T19:54:34.512Z,9.34
2023-12-12T19:59:36.228Z,9.3
2023-12-12T20:04:38.429Z,9.24
2023-12-12T20:09:40.517Z,9.26
2023-12-12T20:14:42.216Z,9.27
2023-12-12T20:19:44.380Z,9.3
2023-12-12T20:24:45.939Z,9.27
2023-12-12T20:29:47.786Z,9.18
2023-12-12T20:34:49.761Z,9.14
2023-12-12T20:39:51.485Z,9.12
2023-12-12T20:44:52.926Z,9.08
2023-12-12T20:49:54.491Z,9.05
2023-12-12T20:54:56.412Z,9
2023-12-12T20:59:57.847Z,8.92
2023-12-12T21:04:59.599Z,8.93
2023-12-12T21:10:01.677Z,8.97
2023-12-12T21:15:02.964Z,8.99
2023-12-12T21:20:04.820Z,8.95
2023-12-12T21:25:06.779Z,8.91
2023-12-12T21:30:08.524Z,8.85
2023-12-12T21:35:09.939Z,8.93
2023-12-12T21:40:12.217Z,8.99
2023-12-12T21:45:13.726Z,9.02
2023-12-12T21:50:15.106Z,9
2023-12-12T21:55:16.511Z,8.96
2023-12-12T22:00:18.291Z,8.96
2023-12-12T22:05:20.345Z,8.97
2023-12-12T22:10:22.244Z,8.93
2023-12-12T22:15:24.192Z,8.84
2023-12-12T22:20:26.314Z,8.72
2023-12-12T22:25:27.613Z,8.6
2023-12-12T22:30:29.469Z,8.66
2023-12-12T22:35:31.212Z,8.71
2023-12-12T22:40:33.249Z,8.71
2023-12-12T22:45:35.070Z,8.7
2023-12-12T22:50:38.734Z,8.68
2023-12-12T22:55:39.250Z,8.64
2023-12-12T23:00:41.147Z,8.71
2023-12-12T23:05:43.202Z,8.79
2023-12-12T23:10:45.258Z,8.81
2023-12-12T23:15:46.845Z,8.78
2023-12-12T23:20:48.666Z,8.68
2023-12-12T23:25:50.282Z,8.72
2023-12-12T23:30:57.438Z,8.77
2023-12-12T23:35:53.464Z,8.79
2023-12-12T23:35:59.821Z,8.8
2023-12-12T23:41:01.274Z,8.75
2023-12-12T23:46:03.256Z,8.67
2023-12-12T23:51:04.588Z,8.6
2023-12-12T23:56:06.380Z,8.67
