createdAt,value
2023-02-02T00:01:37.914Z,3.93
2023-02-02T00:04:41.680Z,4.11
2023-02-02T00:07:44.782Z,3.99
2023-02-02T00:10:48.718Z,4.39
2023-02-02T00:13:52.180Z,4.47
2023-02-02T00:16:56.971Z,4.47
2023-02-02T00:20:00.008Z,4.24
2023-02-02T00:23:05.845Z,4.28
2023-02-02T00:26:10.085Z,4.29
2023-02-02T00:29:24.557Z,4.24
2023-02-02T00:32:27.745Z,4.25
2023-02-02T00:35:31.285Z,4.23
2023-02-02T00:38:34.850Z,4.12
2023-02-02T00:41:38.528Z,4.05
2023-02-02T00:45:00.270Z,3.99
2023-02-02T00:48:04.150Z,3.97
2023-02-02T00:51:08.974Z,4.07
2023-02-02T00:54:14.392Z,4.04
2023-02-02T00:57:17.736Z,4.12
2023-02-02T01:00:24.108Z,4.26
2023-02-02T01:03:27.403Z,4.22
2023-02-02T01:06:31.034Z,4.04
2023-02-02T01:09:34.530Z,4.03
2023-02-02T01:12:38.715Z,3.81
2023-02-02T01:15:41.912Z,3.68
2023-02-02T01:18:46.784Z,3.85
2023-02-02T01:21:51.447Z,4.03
2023-02-02T01:24:56.498Z,3.94
2023-02-02T01:27:59.750Z,3.85
2023-02-02T01:31:22.779Z,3.81
2023-02-02T01:34:25.980Z,3.80
2023-02-02T01:37:29.580Z,3.76
2023-02-02T01:40:33.134Z,3.69
2023-02-02T01:43:45.672Z,3.69
2023-02-02T01:46:48.878Z,3.66
2023-02-02T01:49:54.132Z,3.88
2023-02-02T01:53:00.926Z,3.93
2023-02-02T01:56:08.488Z,3.90
2023-02-02T01:59:14.128Z,3.94
2023-02-02T02:02:17.985Z,4.01
2023-02-02T02:05:35.178Z,4.07
2023-02-02T02:08:47.543Z,4.16
2023-02-02T02:11:54.448Z,4.11
2023-02-02T02:15:16.971Z,4.09
2023-02-02T02:18:40.082Z,4.04
2023-02-02T02:22:12.343Z,3.89
2023-02-02T02:25:44.942Z,3.90
2023-02-02T02:29:10.908Z,3.85
2023-02-02T02:32:39.242Z,3.80
2023-02-02T02:35:49.731Z,3.79
2023-02-02T02:39:18.780Z,3.94
2023-02-02T02:42:27.045Z,3.91
2023-02-02T02:45:32.107Z,3.87
2023-02-02T02:48:35.429Z,3.87
2023-02-02T02:51:52.419Z,3.85
2023-02-02T02:54:58.014Z,3.75
2023-02-02T02:58:13.803Z,3.79
2023-02-02T03:01:38.295Z,3.78
2023-02-02T03:04:55.992Z,3.71
2023-02-02T03:08:08.922Z,3.73
2023-02-02T03:11:14.481Z,3.76
2023-02-02T03:14:17.888Z,3.74
2023-02-02T03:17:21.670Z,3.64
2023-02-02T03:20:24.865Z,3.59
2023-02-02T03:23:28.585Z,3.74
2023-02-02T03:26:32.610Z,3.63
2023-02-02T03:29:37.325Z,3.67
2023-02-02T03:32:41.675Z,3.61
2023-02-02T03:35:45.667Z,3.58
2023-02-02T03:38:49.093Z,3.51
2023-02-02T03:41:52.561Z,3.52
2023-02-02T03:44:55.677Z,3.61
2023-02-02T03:47:59.302Z,3.36
2023-02-02T03:51:09.596Z,3.20
2023-02-02T03:54:14.174Z,3.26
2023-02-02T03:57:17.359Z,3.30
2023-02-02T04:00:21.488Z,3.20
2023-02-02T04:03:24.943Z,3.10
2023-02-02T04:06:28.196Z,3.00
2023-02-02T04:09:31.956Z,3.09
2023-02-02T04:12:36.094Z,3.09
2023-02-02T04:15:39.440Z,3.30
2023-02-02T04:18:43.317Z,3.08
2023-02-02T04:21:46.899Z,3.14
2023-02-02T04:24:49.928Z,3.17
2023-02-02T04:27:53.467Z,3.21
2023-02-02T04:30:57.545Z,3.34
2023-02-02T04:34:01.477Z,3.32
2023-02-02T04:37:04.655Z,3.29
2023-02-02T04:40:08.848Z,3.21
2023-02-02T04:43:12.498Z,3.21
2023-02-02T04:46:16.718Z,3.16
2023-02-02T04:49:19.977Z,3.08
2023-02-02T04:52:23.492Z,3.22
2023-02-02T04:55:26.922Z,3.01
2023-02-02T04:58:30.573Z,3.05
2023-02-02T05:01:34.915Z,3.07
2023-02-02T05:04:38.322Z,3.01
2023-02-02T05:07:42.172Z,3.00
2023-02-02T05:10:45.624Z,2.75
2023-02-02T05:13:53.533Z,2.90
2023-02-02T05:16:56.955Z,3.01
2023-02-02T05:20:00.703Z,2.82
2023-02-02T05:23:04.274Z,2.99
2023-02-02T05:26:07.570Z,3.06
2023-02-02T05:29:11.477Z,2.89
2023-02-02T05:32:14.676Z,2.79
2023-02-02T05:35:18.197Z,2.82
2023-02-02T05:38:21.835Z,2.93
2023-02-02T05:41:25.382Z,3.00
2023-02-02T05:44:28.589Z,3.01
2023-02-02T05:47:32.142Z,2.91
2023-02-02T05:50:35.336Z,2.73
2023-02-02T05:53:39.920Z,2.95
2023-02-02T05:56:43.307Z,2.67
2023-02-02T05:59:47.441Z,2.65
2023-02-02T06:02:50.501Z,2.72
2023-02-02T06:05:54.839Z,2.55
2023-02-02T06:08:57.898Z,2.52
2023-02-02T06:12:01.442Z,2.62
2023-02-02T06:15:06.259Z,2.63
2023-02-02T06:18:10.173Z,2.72
2023-02-02T06:21:13.346Z,2.61
2023-02-02T06:24:16.857Z,2.70
2023-02-02T06:27:21.262Z,2.80
2023-02-02T06:30:25.862Z,2.66
2023-02-02T06:33:28.939Z,2.52
2023-02-02T06:36:32.348Z,2.58
2023-02-02T06:39:35.720Z,2.76
2023-02-02T06:42:39.260Z,2.58
2023-02-02T06:45:42.281Z,2.62
2023-02-02T06:48:47.038Z,2.60
2023-02-02T06:51:51.542Z,2.65
2023-02-02T06:54:55.241Z,2.74
2023-02-02T06:58:00.101Z,2.67
2023-02-02T07:01:09.640Z,2.76
2023-02-02T07:04:14.380Z,2.56
2023-02-02T07:07:17.897Z,2.97
2023-02-02T07:11:11.079Z,2.92
2023-02-02T07:13:46.229Z,2.88
2023-02-02T07:16:49.397Z,2.90
2023-02-02T07:19:52.797Z,3.00
2023-02-02T07:22:56.211Z,3.17
2023-02-02T07:26:08.709Z,3.28
2023-02-02T07:29:15.108Z,3.42
2023-02-02T07:32:18.490Z,3.46
2023-02-02T07:35:21.945Z,3.40
2023-02-02T07:38:25.632Z,3.41
2023-02-02T07:41:29.108Z,3.48
2023-02-02T07:44:32.523Z,3.41
2023-02-02T07:47:36.720Z,3.44
2023-02-02T07:50:40.220Z,3.53
2023-02-02T07:53:49.649Z,3.66
2023-02-02T07:56:54.227Z,3.66
2023-02-02T07:59:57.469Z,3.51
2023-02-02T08:03:01.557Z,3.68
2023-02-02T08:06:23.526Z,3.61
2023-02-02T08:09:26.661Z,3.69
2023-02-02T08:12:30.080Z,3.86
2023-02-02T08:15:33.270Z,4.00
2023-02-02T08:18:38.567Z,4.05
2023-02-02T08:21:41.720Z,4.28
2023-02-02T08:24:45.498Z,4.56
2023-02-02T08:27:49.928Z,4.45
2023-02-02T08:30:53.554Z,4.43
2023-02-02T08:33:58.748Z,4.51
2023-02-02T08:37:04.146Z,4.60
2023-02-02T08:40:09.627Z,4.57
2023-02-02T08:43:16.512Z,4.58
2023-02-02T08:46:21.395Z,4.57
2023-02-02T08:49:26.124Z,4.62
2023-02-02T08:52:29.289Z,4.62
2023-02-02T08:55:32.862Z,4.59
2023-02-02T08:58:36.341Z,4.54
2023-02-02T09:01:41.045Z,4.52
2023-02-02T09:04:45.666Z,4.59
2023-02-02T09:07:49.446Z,4.52
2023-02-02T09:10:52.866Z,4.54
2023-02-02T09:13:58.551Z,4.58
2023-02-02T09:17:01.871Z,4.63
2023-02-02T09:20:06.787Z,4.72
2023-02-02T09:23:10.134Z,4.78
2023-02-02T09:26:23.087Z,4.75
2023-02-02T09:29:26.182Z,4.86
2023-02-02T09:32:29.664Z,4.92
2023-02-02T09:35:32.954Z,5.00
2023-02-02T09:38:37.731Z,5.06
2023-02-02T09:41:41.080Z,5.12
2023-02-02T09:44:46.081Z,5.18
2023-02-02T09:47:55.992Z,5.22
2023-02-02T09:51:05.541Z,5.36
2023-02-02T09:54:22.204Z,5.52
2023-02-02T09:57:31.605Z,5.64
2023-02-02T10:00:39.934Z,5.67
2023-02-02T10:04:04.070Z,5.62
2023-02-02T10:07:21.144Z,5.72
2023-02-02T10:10:29.575Z,5.78
2023-02-02T10:13:37.922Z,5.83
2023-02-02T10:16:41.621Z,5.84
2023-02-02T10:19:45.244Z,5.92
2023-02-02T10:22:51.005Z,5.93
2023-02-02T10:26:14.124Z,6.07
2023-02-02T10:29:24.876Z,6.02
2023-02-02T10:33:01.320Z,6.22
2023-02-02T10:36:46.927Z,6.14
2023-02-02T10:40:10.494Z,6.12
2023-02-02T10:43:46.486Z,5.85
2023-02-02T10:46:52.775Z,6.21
2023-02-02T10:50:15.919Z,6.27
2023-02-02T10:53:19.759Z,6.35
2023-02-02T10:56:39.813Z,6.43
2023-02-02T11:00:06.047Z,6.34
2023-02-02T11:03:16.152Z,6.28
2023-02-02T11:06:38.892Z,6.34
2023-02-02T11:09:43.069Z,6.43
2023-02-02T11:12:53.195Z,6.29
2023-02-02T11:16:16.778Z,6.11
2023-02-02T11:19:20.632Z,6.15
2023-02-02T11:22:38.561Z,5.98
2023-02-02T11:25:43.724Z,5.84
2023-02-02T11:28:49.583Z,5.94
2023-02-02T11:31:52.768Z,6.01
2023-02-02T11:35:02.888Z,5.92
2023-02-02T11:38:06.570Z,5.79
2023-02-02T11:41:13.922Z,5.80
2023-02-02T11:44:28.416Z,5.75
2023-02-02T11:47:34.028Z,5.79
2023-02-02T11:50:37.200Z,5.79
2023-02-02T11:53:47.506Z,5.70
2023-02-02T11:56:53.464Z,5.54
2023-02-02T12:00:18.243Z,5.64
2023-02-02T12:03:35.543Z,5.66
2023-02-02T12:06:39.193Z,5.66
2023-02-02T12:09:42.738Z,5.60
2023-02-02T12:13:13.396Z,5.61
2023-02-02T12:16:26.276Z,5.62
2023-02-02T12:19:52.325Z,5.68
2023-02-02T12:23:54.877Z,5.79
2023-02-02T12:27:14.667Z,5.78
2023-02-02T12:30:30.690Z,5.81
2023-02-02T12:33:47.405Z,5.76
2023-02-02T12:37:03.541Z,5.77
2023-02-02T12:40:44.506Z,5.81
2023-02-02T12:43:53.613Z,5.82
2023-02-02T12:47:28.377Z,5.90
2023-02-02T12:50:43.575Z,6.02
2023-02-02T12:54:34.304Z,6.00
2023-02-02T12:57:40.369Z,5.94
2023-02-02T13:01:09.584Z,5.99
2023-02-02T13:08:36.751Z,6.04
2023-02-02T13:11:50.643Z,6.02
2023-02-02T13:15:02.768Z,6.02
2023-02-02T13:18:15.801Z,6.07
2023-02-02T13:21:22.800Z,6.10
2023-02-02T13:24:37.228Z,6.07
2023-02-02T13:27:41.432Z,6.06
2023-02-02T13:30:47.689Z,6.09
2023-02-02T13:34:19.465Z,6.06
2023-02-02T13:37:37.397Z,6.10
2023-02-02T13:40:43.708Z,5.96
2023-02-02T13:44:36.840Z,5.91
2023-02-02T13:47:49.973Z,5.85
2023-02-02T13:51:02.085Z,5.85
2023-02-02T13:54:44.811Z,5.96
2023-02-02T13:57:57.710Z,5.92
2023-02-02T14:01:05.794Z,5.83
2023-02-02T14:04:21.855Z,5.81
2023-02-02T14:07:43.360Z,5.78
2023-02-02T14:10:52.560Z,5.72
2023-02-02T14:14:20.307Z,5.69
2023-02-02T14:17:23.431Z,5.65
2023-02-02T14:20:41.447Z,5.62
2023-02-02T14:23:53.293Z,5.63
2023-02-02T14:26:58.551Z,5.62
2023-02-02T14:30:21.169Z,5.59
2023-02-02T14:33:39.010Z,5.61
2023-02-02T14:36:56.073Z,5.57
2023-02-02T14:40:11.030Z,5.54
2023-02-02T14:43:44.955Z,5.50
2023-02-02T14:46:49.463Z,5.43
2023-02-02T14:49:58.106Z,5.44
2023-02-02T14:53:13.459Z,5.42
2023-02-02T14:56:18.242Z,5.43
2023-02-02T14:59:27.521Z,5.41
2023-02-02T15:02:36.329Z,5.36
2023-02-02T15:05:46.239Z,5.25
2023-02-02T15:09:26.676Z,5.22
2023-02-02T15:12:59.157Z,5.12
2023-02-02T15:16:14.149Z,5.11
2023-02-02T15:19:33.378Z,5.10
2023-02-02T15:23:08.297Z,5.04
2023-02-02T15:26:20.285Z,5.17
2023-02-02T15:29:44.180Z,5.13
2023-02-02T15:32:48.933Z,5.04
2023-02-02T15:35:54.775Z,4.96
2023-02-02T15:39:27.053Z,4.80
2023-02-02T15:42:53.965Z,4.89
2023-02-02T15:46:05.884Z,4.89
2023-02-02T15:49:35.067Z,4.74
2023-02-02T15:52:47.245Z,4.62
2023-02-02T15:55:52.720Z,4.72
2023-02-02T15:59:00.745Z,4.61
2023-02-02T16:02:07.451Z,4.46
2023-02-02T16:05:29.803Z,4.41
2023-02-02T16:08:34.475Z,4.46
2023-02-02T16:11:41.975Z,4.52
2023-02-02T16:14:50.865Z,4.30
2023-02-02T16:18:13.638Z,4.28
2023-02-02T16:21:24.149Z,4.21
2023-02-02T16:24:39.004Z,4.19
2023-02-02T16:27:46.614Z,4.31
2023-02-02T16:30:53.881Z,4.18
2023-02-02T16:33:59.839Z,4.29
2023-02-02T16:37:12.655Z,4.24
2023-02-02T16:40:26.830Z,4.31
2023-02-02T16:43:31.047Z,4.30
2023-02-02T16:46:49.755Z,4.45
2023-02-02T16:49:54.879Z,4.35
2023-02-02T16:53:05.163Z,4.34
2023-02-02T16:56:10.192Z,4.24
2023-02-02T16:59:24.402Z,4.29
2023-02-02T17:02:35.213Z,4.20
2023-02-02T17:05:49.696Z,4.31
2023-02-02T17:08:53.207Z,4.11
2023-02-02T17:12:03.241Z,4.07
2023-02-02T17:15:29.272Z,4.03
2023-02-02T17:18:32.954Z,3.77
2023-02-02T17:21:37.198Z,3.77
2023-02-02T17:24:47.743Z,3.74
2023-02-02T17:27:54.913Z,3.95
2023-02-02T17:31:10.920Z,3.76
2023-02-02T17:34:15.598Z,3.81
2023-02-02T17:37:19.577Z,3.80
2023-02-02T17:40:24.267Z,3.90
2023-02-02T17:43:29.109Z,3.83
2023-02-02T17:46:35.554Z,3.85
2023-02-02T17:49:39.591Z,3.90
2023-02-02T17:52:45.850Z,4.03
2023-02-02T17:55:51.577Z,4.00
2023-02-02T17:58:55.945Z,4.11
2023-02-02T18:01:59.743Z,4.00
2023-02-02T18:05:05.063Z,3.94
2023-02-02T18:08:11.336Z,3.72
2023-02-02T18:11:16.470Z,3.66
2023-02-02T18:14:20.536Z,3.47
2023-02-02T18:17:24.473Z,3.77
2023-02-02T18:20:29.746Z,3.80
2023-02-02T18:23:33.632Z,3.77
2023-02-02T18:26:38.813Z,3.58
2023-02-02T18:29:43.557Z,3.56
2023-02-02T18:32:49.394Z,3.34
2023-02-02T18:35:53.820Z,3.31
2023-02-02T18:39:01.044Z,3.56
2023-02-02T18:42:05.871Z,3.58
2023-02-02T18:45:11.011Z,3.55
2023-02-02T18:48:17.744Z,3.22
2023-02-02T18:51:22.464Z,2.99
2023-02-02T18:54:28.987Z,2.98
2023-02-02T18:57:33.340Z,2.93
2023-02-02T19:00:38.488Z,3.39
2023-02-02T19:03:43.657Z,3.20
2023-02-02T19:07:07.551Z,3.28
2023-02-02T19:10:12.251Z,3.31
2023-02-02T19:13:20.482Z,3.47
2023-02-02T19:16:28.473Z,3.45
2023-02-02T19:19:36.431Z,3.36
2023-02-02T19:22:42.722Z,3.76
2023-02-02T19:25:51.796Z,3.67
2023-02-02T19:29:03.128Z,3.95
2023-02-02T19:32:31.563Z,3.92
2023-02-02T19:35:39.249Z,3.81
2023-02-02T19:38:45.547Z,3.70
2023-02-02T19:42:02.357Z,3.83
2023-02-02T19:45:33.581Z,4.00
2023-02-02T19:48:39.306Z,3.70
2023-02-02T19:51:47.755Z,3.61
2023-02-02T19:54:53.185Z,3.64
2023-02-02T19:58:12.780Z,3.74
2023-02-02T20:01:22.060Z,3.62
2023-02-02T20:04:29.360Z,3.55
2023-02-02T20:07:35.598Z,3.52
2023-02-02T20:10:44.186Z,3.48
2023-02-02T20:13:49.094Z,3.41
2023-02-02T20:16:57.909Z,3.35
2023-02-02T20:20:01.921Z,3.31
2023-02-02T20:23:40.339Z,3.32
2023-02-02T20:26:45.965Z,3.39
2023-02-02T20:29:55.004Z,3.30
2023-02-02T20:33:03.127Z,2.97
2023-02-02T20:36:35.333Z,3.16
2023-02-02T20:40:23.346Z,3.10
2023-02-02T20:43:27.107Z,3.10
2023-02-02T20:46:30.969Z,3.20
2023-02-02T20:49:37.403Z,3.30
2023-02-02T20:52:42.665Z,3.24
2023-02-02T20:55:47.073Z,3.23
2023-02-02T20:58:52.263Z,3.17
2023-02-02T21:01:56.274Z,3.03
2023-02-02T21:05:01.582Z,2.97
2023-02-02T21:08:07.098Z,3.07
2023-02-02T21:11:10.678Z,3.05
2023-02-02T21:14:15.634Z,2.94
2023-02-02T21:17:19.297Z,2.93
2023-02-02T21:20:23.366Z,2.72
2023-02-02T21:23:26.632Z,2.65
2023-02-02T21:26:30.922Z,2.75
2023-02-02T21:29:34.896Z,2.63
2023-02-02T21:32:38.700Z,2.39
2023-02-02T21:35:43.964Z,2.45
2023-02-02T21:38:47.307Z,2.72
2023-02-02T21:42:01.081Z,2.61
2023-02-02T21:45:31.400Z,2.75
2023-02-02T21:48:38.892Z,2.63
2023-02-02T21:51:43.099Z,2.66
2023-02-02T21:54:48.426Z,2.77
2023-02-02T21:57:51.599Z,2.58
2023-02-02T22:00:59.879Z,2.61
2023-02-02T22:04:03.516Z,2.58
2023-02-02T22:07:15.824Z,2.48
2023-02-02T22:10:40.120Z,2.50
2023-02-02T22:13:43.273Z,2.36
2023-02-02T22:16:55.116Z,2.29
2023-02-02T22:20:07.818Z,2.12
2023-02-02T22:23:20.927Z,2.31
2023-02-02T22:26:33.388Z,2.29
2023-02-02T22:29:36.866Z,2.44
2023-02-02T22:32:39.957Z,2.42
2023-02-02T22:35:43.937Z,2.51
2023-02-02T22:38:46.984Z,2.41
2023-02-02T22:41:50.429Z,2.53
2023-02-02T22:44:53.514Z,2.47
2023-02-02T22:47:56.952Z,2.44
2023-02-02T22:51:01.036Z,2.48
2023-02-02T22:54:04.377Z,2.58
2023-02-02T22:57:08.095Z,2.52
2023-02-02T23:00:17.740Z,2.65
2023-02-02T23:03:21.245Z,2.28
2023-02-02T23:06:25.053Z,2.27
2023-02-02T23:09:28.314Z,2.31
2023-02-02T23:12:31.768Z,2.17
2023-02-02T23:15:35.156Z,2.10
2023-02-02T23:18:38.884Z,2.12
2023-02-02T23:21:42.040Z,1.70
2023-02-02T23:24:45.357Z,1.89
2023-02-02T23:27:48.655Z,1.80
2023-02-02T23:30:54.742Z,1.95
2023-02-02T23:33:58.462Z,1.98
2023-02-02T23:37:02.102Z,2.14
2023-02-02T23:40:06.013Z,2.14
2023-02-02T23:43:09.461Z,2.06
2023-02-02T23:46:12.812Z,1.89
2023-02-02T23:49:17.659Z,1.89
2023-02-02T23:52:22.299Z,2.07
2023-02-02T23:55:26.018Z,1.95
2023-02-02T23:58:29.635Z,2.11
