createdAt,value
2019-03-27T00:00:01.254Z,93.20
2019-03-27T00:02:31.365Z,114.97
2019-03-27T00:05:01.624Z,102.85
2019-03-27T00:07:31.668Z,107.85
2019-03-27T00:10:01.782Z,125.73
2019-03-27T00:12:31.985Z,122.85
2019-03-27T00:15:12.176Z,126.83
2019-03-27T00:17:33.464Z,136.97
2019-03-27T00:20:03.572Z,136.07
2019-03-27T00:22:33.680Z,135.52
2019-03-27T00:25:03.941Z,134.78
2019-03-27T00:27:34.292Z,130.85
2019-03-27T00:30:05.166Z,149.45
2019-03-27T00:32:35.338Z,140.15
2019-03-27T00:35:06.896Z,145.53
2019-03-27T00:37:37.118Z,108.45
2019-03-27T00:40:07.621Z,92.75
2019-03-27T00:42:37.673Z,91.97
2019-03-27T00:45:09.094Z,77.42
2019-03-27T00:47:39.244Z,94.97
2019-03-27T00:50:09.733Z,87.30
2019-03-27T00:52:39.997Z,131.95
2019-03-27T00:55:10.209Z,88.80
2019-03-27T00:57:40.316Z,82.90
2019-03-27T01:00:13.477Z,84.70
2019-03-27T01:02:43.492Z,70.70
2019-03-27T01:05:13.638Z,77.90
2019-03-27T01:07:43.966Z,80.57
2019-03-27T01:10:14.292Z,74.87
2019-03-27T01:12:44.446Z,69.58
2019-03-27T01:15:14.511Z,79.90
2019-03-27T01:17:44.550Z,74.95
2019-03-27T01:20:16.135Z,129.27
2019-03-27T01:22:46.251Z,105.27
2019-03-27T01:25:16.562Z,89.47
2019-03-27T01:27:46.977Z,80.77
2019-03-27T01:30:17.016Z,100.90
2019-03-27T01:32:47.285Z,77.90
2019-03-27T01:35:17.523Z,83.10
2019-03-27T01:37:47.524Z,72.75
2019-03-27T01:40:17.678Z,83.67
2019-03-27T01:42:47.836Z,77.15
2019-03-27T01:45:17.880Z,72.45
2019-03-27T01:47:48.046Z,70.33
2019-03-27T01:50:18.203Z,76.40
2019-03-27T01:52:49.763Z,67.87
2019-03-27T01:55:19.937Z,74.17
2019-03-27T01:57:50.109Z,83.37
2019-03-27T02:00:19.756Z,75.72
2019-03-27T02:02:50.095Z,93.97
2019-03-27T02:05:20.236Z,81.17
2019-03-27T02:07:50.304Z,76.28
2019-03-27T02:10:20.435Z,68.02
2019-03-27T02:12:50.744Z,71.28
2019-03-27T02:15:20.827Z,57.65
2019-03-27T02:17:50.928Z,63.60
2019-03-27T02:20:21.402Z,60.75
2019-03-27T02:22:51.768Z,74.60
2019-03-27T02:25:23.306Z,58.60
2019-03-27T02:27:53.889Z,56.65
2019-03-27T02:30:24.165Z,70.72
2019-03-27T02:32:54.565Z,84.32
2019-03-27T02:35:24.736Z,87.40
2019-03-27T02:37:54.875Z,68.80
2019-03-27T02:40:25.040Z,57.38
2019-03-27T02:42:55.041Z,50.73
2019-03-27T02:45:25.688Z,77.40
2019-03-27T02:47:55.911Z,48.15
2019-03-27T02:50:25.986Z,51.40
2019-03-27T02:52:56.382Z,59.53
2019-03-27T02:55:26.539Z,52.60
2019-03-27T02:57:56.674Z,52.40
2019-03-27T03:00:26.963Z,50.95
2019-03-27T03:02:56.997Z,50.15
2019-03-27T03:05:27.090Z,54.50
2019-03-27T03:07:57.226Z,76.33
2019-03-27T03:10:27.643Z,50.92
2019-03-27T03:12:57.557Z,42.98
2019-03-27T03:15:28.886Z,41.83
2019-03-27T03:17:58.890Z,38.60
2019-03-27T03:20:29.159Z,46.80
2019-03-27T03:22:59.438Z,45.43
2019-03-27T03:25:29.735Z,49.53
2019-03-27T03:27:59.828Z,86.77
2019-03-27T03:30:30.385Z,58.75
2019-03-27T03:33:00.495Z,47.43
2019-03-27T03:35:30.692Z,85.55
2019-03-27T03:38:00.824Z,58.52
2019-03-27T03:40:30.940Z,39.73
2019-03-27T03:43:00.971Z,52.78
2019-03-27T03:45:31.238Z,42.40
2019-03-27T03:48:01.221Z,57.70
2019-03-27T03:50:34.215Z,61.53
2019-03-27T03:53:04.329Z,53.60
2019-03-27T03:55:35.092Z,79.15
2019-03-27T03:58:05.106Z,42.20
2019-03-27T04:00:35.384Z,36.90
2019-03-27T04:03:06.386Z,35.08
2019-03-27T04:05:36.462Z,44.83
2019-03-27T04:08:06.628Z,39.85
2019-03-27T04:10:36.848Z,45.52
2019-03-27T04:13:07.034Z,31.80
2019-03-27T04:15:37.159Z,57.10
2019-03-27T04:18:07.422Z,46.92
2019-03-27T04:20:37.715Z,30.63
2019-03-27T04:23:07.841Z,33.15
2019-03-27T04:26:07.318Z,35.03
2019-03-27T04:28:09.457Z,34.43
2019-03-27T04:30:39.491Z,34.63
2019-03-27T04:33:09.659Z,58.25
2019-03-27T04:35:39.870Z,39.87
2019-03-27T04:38:10.039Z,39.73
2019-03-27T04:40:40.209Z,45.85
2019-03-27T04:43:10.473Z,44.33
2019-03-27T04:45:40.669Z,91.30
2019-03-27T04:48:10.845Z,45.00
2019-03-27T04:50:41.222Z,53.23
2019-03-27T04:53:11.329Z,50.90
2019-03-27T04:55:41.670Z,35.73
2019-03-27T04:58:11.936Z,31.83
2019-03-27T05:00:42.220Z,40.95
2019-03-27T05:03:12.382Z,32.60
2019-03-27T05:05:42.633Z,39.70
2019-03-27T05:08:12.907Z,31.75
2019-03-27T05:10:43.005Z,33.23
2019-03-27T05:13:13.622Z,27.90
2019-03-27T05:15:43.805Z,37.53
2019-03-27T05:18:14.260Z,31.02
2019-03-27T05:20:44.378Z,32.53
2019-03-27T05:23:14.303Z,32.15
2019-03-27T05:25:44.488Z,31.20
2019-03-27T05:28:15.055Z,33.35
2019-03-27T05:30:45.105Z,30.25
2019-03-27T05:33:15.303Z,34.92
2019-03-27T05:35:45.714Z,32.20
2019-03-27T05:38:16.033Z,32.73
2019-03-27T05:40:46.123Z,31.25
2019-03-27T05:45:48.183Z,35.50
2019-03-27T05:48:18.572Z,30.15
2019-03-27T05:50:48.945Z,42.85
2019-03-27T05:53:19.231Z,29.50
2019-03-27T05:55:49.383Z,28.83
2019-03-27T05:58:19.629Z,33.65
2019-03-27T06:00:49.868Z,32.60
2019-03-27T06:03:20.024Z,31.17
2019-03-27T06:05:50.189Z,30.90
2019-03-27T06:08:20.374Z,29.52
2019-03-27T06:10:50.534Z,28.52
2019-03-27T06:13:20.715Z,29.00
2019-03-27T06:15:51.096Z,29.85
2019-03-27T06:18:21.311Z,31.15
2019-03-27T06:20:51.232Z,31.00
2019-03-27T06:23:21.606Z,29.77
2019-03-27T06:25:51.743Z,31.20
2019-03-27T06:28:21.861Z,35.83
2019-03-27T06:30:52.118Z,32.78
2019-03-27T06:33:22.193Z,34.63
2019-03-27T06:35:52.379Z,40.50
2019-03-27T06:38:22.467Z,26.97
2019-03-27T06:40:52.611Z,28.77
2019-03-27T06:43:22.636Z,30.48
2019-03-27T06:45:52.780Z,28.42
2019-03-27T06:48:26.550Z,42.67
2019-03-27T06:50:55.110Z,28.23
2019-03-27T06:53:25.738Z,27.62
2019-03-27T06:55:55.843Z,40.27
2019-03-27T06:58:26.573Z,27.07
2019-03-27T07:00:56.775Z,30.70
2019-03-27T07:03:26.834Z,27.57
2019-03-27T07:05:56.903Z,27.02
2019-03-27T07:08:27.113Z,28.75
2019-03-27T07:10:57.270Z,29.85
2019-03-27T07:13:27.285Z,28.15
2019-03-27T07:15:57.387Z,29.30
2019-03-27T07:18:39.578Z,34.23
2019-03-27T07:20:58.855Z,28.17
2019-03-27T07:23:28.864Z,36.70
2019-03-27T07:25:59.030Z,37.63
2019-03-27T07:28:29.181Z,30.57
2019-03-27T07:30:59.212Z,30.65
2019-03-27T07:33:29.254Z,33.10
2019-03-27T07:35:59.544Z,28.45
2019-03-27T07:38:29.641Z,28.80
2019-03-27T07:40:59.782Z,28.25
2019-03-27T07:43:29.831Z,33.40
2019-03-27T07:45:59.931Z,26.42
2019-03-27T07:48:30.307Z,31.82
2019-03-27T07:51:00.347Z,31.60
2019-03-27T07:53:30.496Z,34.23
2019-03-27T07:56:00.587Z,32.08
2019-03-27T07:59:30.155Z,40.43
2019-03-27T08:02:00.296Z,37.00
2019-03-27T08:04:30.567Z,28.75
2019-03-27T08:07:03.342Z,29.02
2019-03-27T08:09:33.532Z,27.70
2019-03-27T08:12:03.765Z,206.07
2019-03-27T08:14:34.624Z,28.37
2019-03-27T08:17:04.784Z,28.92
2019-03-27T08:19:34.923Z,26.80
2019-03-27T08:22:04.977Z,28.60
2019-03-27T08:24:35.143Z,25.88
2019-03-27T08:27:05.440Z,26.75
2019-03-27T08:29:35.682Z,35.10
2019-03-27T08:32:05.790Z,29.07
2019-03-27T08:34:35.820Z,34.92
2019-03-27T08:37:06.109Z,31.25
2019-03-27T08:39:36.240Z,65.52
2019-03-27T08:42:06.296Z,31.48
2019-03-27T08:44:36.387Z,29.30
2019-03-27T08:47:06.984Z,28.77
2019-03-27T08:49:37.169Z,37.58
2019-03-27T08:52:07.151Z,35.50
2019-03-27T08:54:37.400Z,29.25
2019-03-27T08:57:07.808Z,39.17
2019-03-27T08:59:37.819Z,45.03
2019-03-27T09:02:08.010Z,25.02
2019-03-27T09:04:38.209Z,47.30
2019-03-27T09:07:08.264Z,46.13
2019-03-27T09:09:38.502Z,37.47
2019-03-27T09:12:08.613Z,25.77
2019-03-27T09:14:38.752Z,26.17
2019-03-27T09:17:08.839Z,26.95
2019-03-27T09:19:38.911Z,47.75
2019-03-27T09:22:09.064Z,31.25
2019-03-27T09:24:39.439Z,27.87
2019-03-27T09:27:09.524Z,29.05
2019-03-27T09:31:24.096Z,28.73
2019-03-27T09:33:54.342Z,27.73
2019-03-27T09:36:24.638Z,35.10
2019-03-27T09:38:54.648Z,45.38
2019-03-27T09:41:25.016Z,30.80
2019-03-27T09:43:55.374Z,31.02
2019-03-27T09:46:25.544Z,53.05
2019-03-27T09:48:55.728Z,25.82
2019-03-27T09:51:25.950Z,25.23
2019-03-27T09:53:55.995Z,129.27
2019-03-27T09:56:26.163Z,62.10
2019-03-27T09:58:56.401Z,312.15
2019-03-27T10:01:26.538Z,86.53
2019-03-27T10:03:56.708Z,62.60
2019-03-27T10:06:26.649Z,44.38
2019-03-27T10:08:56.854Z,44.30
2019-03-27T10:11:27.104Z,45.05
2019-03-27T10:13:57.211Z,35.80
2019-03-27T10:16:27.202Z,47.48
2019-03-27T10:18:57.592Z,31.50
2019-03-27T10:21:27.771Z,36.23
2019-03-27T10:23:57.840Z,26.27
2019-03-27T10:26:28.489Z,28.40
2019-03-27T10:28:58.484Z,27.32
2019-03-27T10:31:28.668Z,29.92
2019-03-27T10:33:58.854Z,27.25
2019-03-27T10:36:28.937Z,28.85
2019-03-27T10:38:59.066Z,29.93
2019-03-27T10:41:29.161Z,35.83
2019-03-27T10:43:59.276Z,38.58
2019-03-27T10:46:29.626Z,35.80
2019-03-27T10:48:59.714Z,49.97
2019-03-27T10:51:30.082Z,47.15
2019-03-27T10:54:00.188Z,48.23
2019-03-27T10:56:30.335Z,59.67
2019-03-27T10:59:00.546Z,69.42
2019-03-27T11:01:30.592Z,48.05
2019-03-27T11:04:00.449Z,64.22
2019-03-27T11:06:30.630Z,51.98
2019-03-27T11:09:00.747Z,78.20
2019-03-27T11:11:31.005Z,50.90
2019-03-27T11:14:01.105Z,42.80
2019-03-27T11:16:31.204Z,49.58
2019-03-27T11:19:01.221Z,56.00
2019-03-27T11:21:31.498Z,53.90
2019-03-27T11:24:01.593Z,53.40
2019-03-27T11:26:31.730Z,64.17
2019-03-27T11:29:01.855Z,41.42
2019-03-27T11:31:31.941Z,40.95
2019-03-27T11:34:02.125Z,49.33
2019-03-27T11:36:35.116Z,42.58
2019-03-27T11:39:04.272Z,44.15
2019-03-27T11:41:34.306Z,51.92
2019-03-27T11:44:04.592Z,41.90
2019-03-27T11:46:34.836Z,33.02
2019-03-27T11:49:04.864Z,28.80
2019-03-27T11:51:35.022Z,32.85
2019-03-27T11:54:05.162Z,29.05
2019-03-27T11:56:34.781Z,28.67
2019-03-27T11:59:04.925Z,37.85
2019-03-27T12:01:42.001Z,31.35
2019-03-27T12:04:06.826Z,29.40
2019-03-27T12:06:37.067Z,33.78
2019-03-27T12:09:08.542Z,25.75
2019-03-27T12:11:38.526Z,30.20
2019-03-27T12:14:12.051Z,25.00
2019-03-27T12:16:40.059Z,25.93
2019-03-27T12:19:10.098Z,39.83
2019-03-27T12:21:40.286Z,26.17
2019-03-27T12:24:11.100Z,27.05
2019-03-27T12:26:41.448Z,22.77
2019-03-27T12:29:11.816Z,25.65
2019-03-27T12:31:41.852Z,24.95
2019-03-27T12:34:11.838Z,24.72
2019-03-27T12:36:41.908Z,22.80
2019-03-27T12:39:11.986Z,23.35
2019-03-27T12:41:42.146Z,28.27
2019-03-27T12:44:12.247Z,26.55
2019-03-27T12:46:42.266Z,26.43
2019-03-27T12:49:12.427Z,25.82
2019-03-27T12:51:42.535Z,24.95
2019-03-27T12:54:12.842Z,27.60
2019-03-27T12:56:43.225Z,22.55
2019-03-27T12:59:13.546Z,28.27
2019-03-27T13:01:43.454Z,23.45
2019-03-27T13:04:13.416Z,29.50
2019-03-27T13:06:43.597Z,31.82
2019-03-27T13:09:13.794Z,29.63
2019-03-27T13:11:43.865Z,28.00
2019-03-27T13:14:14.116Z,30.70
2019-03-27T13:16:44.151Z,28.70
2019-03-27T13:19:14.198Z,28.80
2019-03-27T13:21:45.002Z,31.95
2019-03-27T13:24:15.245Z,29.30
2019-03-27T13:26:45.150Z,31.05
2019-03-27T13:29:15.211Z,29.85
2019-03-27T13:31:45.362Z,30.60
2019-03-27T13:34:15.463Z,35.10
2019-03-27T13:36:46.800Z,30.40
2019-03-27T13:39:16.771Z,54.95
2019-03-27T13:41:48.488Z,35.27
2019-03-27T13:44:18.581Z,36.27
2019-03-27T13:46:48.882Z,36.00
2019-03-27T13:49:19.459Z,39.65
2019-03-27T13:51:49.596Z,32.77
2019-03-27T13:54:19.621Z,33.18
2019-03-27T13:56:49.795Z,37.03
2019-03-27T13:59:19.857Z,34.70
2019-03-27T14:01:49.892Z,33.73
2019-03-27T14:04:19.682Z,34.85
2019-03-27T14:06:49.754Z,35.88
2019-03-27T14:09:19.963Z,39.80
2019-03-27T14:11:50.013Z,32.95
2019-03-27T14:14:20.150Z,34.23
2019-03-27T14:16:50.384Z,32.60
2019-03-27T14:19:20.616Z,32.03
2019-03-27T14:21:54.831Z,29.63
2019-03-27T14:24:22.232Z,36.05
2019-03-27T14:26:52.262Z,35.00
2019-03-27T14:29:22.521Z,37.25
2019-03-27T14:31:52.581Z,38.15
2019-03-27T14:34:22.696Z,37.80
2019-03-27T14:36:52.858Z,36.88
2019-03-27T14:39:23.395Z,33.18
2019-03-27T14:41:53.548Z,36.93
2019-03-27T14:44:23.667Z,35.00
2019-03-27T14:46:53.748Z,34.25
2019-03-27T14:49:23.897Z,35.98
2019-03-27T14:52:07.400Z,35.70
2019-03-27T14:54:25.430Z,34.40
2019-03-27T14:56:55.642Z,36.25
2019-03-27T14:59:25.808Z,35.58
2019-03-27T15:01:55.827Z,36.75
2019-03-27T15:04:25.875Z,36.08
2019-03-27T15:06:56.026Z,39.55
2019-03-27T15:09:25.937Z,40.17
2019-03-27T15:11:56.143Z,34.85
2019-03-27T15:14:26.262Z,34.30
2019-03-27T15:16:56.231Z,34.40
2019-03-27T15:19:26.306Z,34.00
2019-03-27T15:21:56.702Z,34.27
2019-03-27T15:24:26.828Z,33.90
2019-03-27T15:26:57.058Z,34.30
2019-03-27T15:29:28.098Z,35.65
2019-03-27T15:31:58.082Z,32.73
2019-03-27T15:34:28.163Z,32.85
2019-03-27T15:36:58.380Z,37.10
2019-03-27T15:39:28.502Z,32.80
2019-03-27T15:41:58.561Z,34.63
2019-03-27T15:44:28.713Z,31.00
2019-03-27T15:46:58.851Z,28.85
2019-03-27T15:49:29.082Z,32.08
2019-03-27T15:51:59.236Z,32.05
2019-03-27T15:54:29.407Z,30.30
2019-03-27T15:56:59.547Z,34.30
2019-03-27T15:59:29.801Z,32.87
2019-03-27T16:01:59.914Z,31.10
2019-03-27T16:04:30.176Z,33.48
2019-03-27T16:07:00.353Z,32.25
2019-03-27T16:09:30.513Z,33.75
2019-03-27T16:12:00.627Z,34.80
2019-03-27T16:14:30.652Z,30.82
2019-03-27T16:17:12.693Z,30.63
2019-03-27T16:19:32.295Z,30.03
2019-03-27T16:22:02.448Z,32.15
2019-03-27T16:24:32.714Z,31.07
2019-03-27T16:27:04.705Z,33.30
2019-03-27T16:29:34.294Z,36.50
2019-03-27T16:32:04.405Z,37.03
2019-03-27T16:34:34.572Z,38.25
2019-03-27T16:37:04.779Z,39.42
2019-03-27T16:39:34.943Z,36.55
2019-03-27T16:42:05.130Z,39.73
2019-03-27T16:44:35.278Z,38.87
2019-03-27T16:47:05.394Z,35.90
2019-03-27T16:49:35.438Z,36.53
2019-03-27T16:52:05.687Z,36.63
2019-03-27T16:54:35.636Z,36.68
2019-03-27T16:57:05.649Z,38.45
2019-03-27T16:59:35.935Z,36.20
2019-03-27T17:02:07.229Z,34.35
2019-03-27T17:04:37.438Z,33.65
2019-03-27T17:07:08.589Z,32.45
2019-03-27T17:09:38.706Z,32.38
2019-03-27T17:12:08.865Z,32.58
2019-03-27T17:14:39.058Z,32.47
2019-03-27T17:17:08.961Z,30.72
2019-03-27T17:19:39.230Z,31.10
2019-03-27T17:22:19.509Z,32.05
2019-03-27T17:24:40.756Z,31.50
2019-03-27T17:27:10.836Z,32.57
2019-03-27T17:29:40.778Z,34.45
2019-03-27T17:32:10.879Z,34.80
2019-03-27T17:34:41.136Z,33.67
2019-03-27T17:37:11.334Z,35.08
2019-03-27T17:39:41.470Z,33.80
2019-03-27T17:42:11.614Z,33.28
2019-03-27T17:44:41.664Z,34.73
2019-03-27T17:47:11.949Z,35.17
2019-03-27T17:49:41.973Z,34.48
2019-03-27T17:52:12.076Z,38.28
2019-03-27T17:54:42.399Z,35.83
2019-03-27T17:57:12.564Z,35.53
2019-03-27T17:59:42.679Z,34.70
2019-03-27T18:02:13.412Z,33.18
2019-03-27T18:04:43.532Z,34.00
2019-03-27T18:07:13.637Z,35.20
2019-03-27T18:09:43.801Z,35.60
2019-03-27T18:12:13.827Z,35.30
2019-03-27T18:14:43.830Z,35.78
2019-03-27T18:17:14.008Z,36.50
2019-03-27T18:19:44.173Z,38.30
2019-03-27T18:22:14.388Z,38.53
2019-03-27T18:24:44.733Z,37.05
2019-03-27T18:27:14.921Z,38.30
2019-03-27T18:29:45.175Z,39.95
2019-03-27T18:32:15.385Z,38.43
2019-03-27T18:34:45.597Z,39.75
2019-03-27T18:37:15.635Z,38.08
2019-03-27T18:39:45.868Z,44.67
2019-03-27T18:42:15.861Z,43.70
2019-03-27T18:44:45.994Z,37.70
2019-03-27T18:47:16.173Z,40.67
2019-03-27T18:49:46.223Z,38.17
2019-03-27T18:52:16.449Z,36.53
2019-03-27T18:54:46.617Z,37.08
2019-03-27T18:57:16.521Z,34.63
2019-03-27T18:59:46.705Z,36.95
2019-03-27T19:02:16.769Z,39.20
2019-03-27T19:04:46.899Z,39.58
2019-03-27T19:07:16.972Z,41.83
2019-03-27T19:09:47.050Z,44.93
2019-03-27T19:12:16.990Z,42.45
2019-03-27T19:14:47.179Z,43.38
2019-03-27T19:17:17.311Z,43.42
2019-03-27T19:19:47.351Z,42.67
2019-03-27T19:22:17.394Z,44.35
2019-03-27T19:24:47.595Z,42.45
2019-03-27T19:27:17.826Z,43.40
2019-03-27T19:29:48.076Z,44.03
2019-03-27T19:32:18.060Z,45.00
2019-03-27T19:34:50.935Z,45.17
2019-03-27T19:37:19.667Z,44.15
2019-03-27T19:39:49.806Z,43.90
2019-03-27T19:42:19.979Z,49.55
2019-03-27T19:44:50.202Z,50.12
2019-03-27T19:47:20.274Z,49.50
2019-03-27T19:49:50.653Z,50.85
2019-03-27T19:52:21.016Z,48.78
2019-03-27T19:54:51.147Z,47.90
2019-03-27T19:57:21.218Z,48.40
2019-03-27T19:59:51.382Z,50.48
2019-03-27T20:02:21.397Z,51.15
2019-03-27T20:04:51.532Z,50.65
2019-03-27T20:07:21.526Z,49.15
2019-03-27T20:09:51.759Z,49.42
2019-03-27T20:12:21.828Z,48.43
2019-03-27T20:14:51.968Z,49.23
2019-03-27T20:17:22.178Z,52.58
2019-03-27T20:19:52.225Z,49.10
2019-03-27T20:22:22.489Z,51.90
2019-03-27T20:24:52.597Z,52.03
2019-03-27T20:27:22.926Z,49.73
2019-03-27T20:29:53.054Z,52.48
2019-03-27T20:32:23.304Z,49.83
2019-03-27T20:34:53.593Z,50.45
2019-03-27T20:37:23.676Z,50.48
2019-03-27T20:39:53.788Z,50.05
2019-03-27T20:42:24.038Z,49.88
2019-03-27T20:44:54.324Z,53.55
2019-03-27T20:47:24.434Z,53.63
2019-03-27T20:49:54.714Z,57.00
2019-03-27T20:52:24.903Z,54.60
2019-03-27T20:54:55.646Z,55.63
2019-03-27T20:57:26.022Z,55.50
2019-03-27T20:59:56.156Z,56.95
2019-03-27T21:02:26.234Z,56.40
2019-03-27T21:04:56.295Z,54.73
2019-03-27T21:07:26.459Z,56.13
2019-03-27T21:09:56.502Z,61.50
2019-03-27T21:12:26.629Z,60.83
2019-03-27T21:14:56.833Z,57.45
2019-03-27T21:17:26.923Z,59.80
2019-03-27T21:19:57.049Z,59.30
2019-03-27T21:22:27.249Z,66.95
2019-03-27T21:25:08.124Z,62.80
2019-03-27T21:27:29.195Z,60.75
2019-03-27T21:29:59.313Z,60.67
2019-03-27T21:32:29.420Z,62.10
2019-03-27T21:34:59.583Z,61.73
2019-03-27T21:37:29.479Z,67.08
2019-03-27T21:39:59.509Z,60.00
2019-03-27T21:42:29.850Z,62.17
2019-03-27T21:45:00.007Z,57.48
2019-03-27T21:47:30.430Z,60.27
2019-03-27T21:50:00.679Z,62.88
2019-03-27T21:52:30.733Z,60.63
2019-03-27T21:55:00.902Z,59.83
2019-03-27T21:57:31.227Z,59.25
2019-03-27T22:00:01.421Z,61.53
2019-03-27T22:02:31.354Z,58.08
2019-03-27T22:05:01.565Z,62.95
2019-03-27T22:07:31.722Z,59.30
2019-03-27T22:10:01.864Z,59.80
2019-03-27T22:12:31.814Z,60.45
2019-03-27T22:15:02.044Z,66.67
2019-03-27T22:17:32.162Z,64.92
2019-03-27T22:20:02.371Z,62.23
2019-03-27T22:22:32.349Z,64.53
2019-03-27T22:25:02.456Z,64.73
2019-03-27T22:27:32.746Z,63.08
2019-03-27T22:30:02.890Z,66.22
2019-03-27T22:32:32.957Z,66.80
2019-03-27T22:35:02.991Z,63.05
2019-03-27T22:37:33.058Z,68.70
2019-03-27T22:40:03.205Z,62.27
2019-03-27T22:42:33.333Z,60.78
2019-03-27T22:45:03.397Z,63.78
2019-03-27T22:47:33.598Z,61.10
2019-03-27T22:50:03.726Z,62.43
2019-03-27T22:52:33.866Z,58.55
2019-03-27T22:55:04.175Z,59.33
2019-03-27T22:57:34.112Z,56.30
2019-03-27T23:00:04.283Z,53.55
2019-03-27T23:02:34.530Z,53.33
2019-03-27T23:05:04.873Z,51.40
2019-03-27T23:07:35.026Z,50.95
2019-03-27T23:10:07.034Z,50.70
2019-03-27T23:12:37.207Z,52.17
2019-03-27T23:15:09.853Z,49.07
2019-03-27T23:17:39.982Z,47.70
2019-03-27T23:20:10.472Z,50.25
2019-03-27T23:22:40.482Z,48.87
2019-03-27T23:25:10.649Z,51.70
2019-03-27T23:27:40.781Z,48.02
2019-03-27T23:30:11.609Z,58.28
2019-03-27T23:32:41.798Z,50.80
2019-03-27T23:35:11.881Z,50.67
2019-03-27T23:37:42.007Z,49.07
2019-03-27T23:40:12.270Z,51.88
2019-03-27T23:42:42.761Z,64.00
2019-03-27T23:45:13.620Z,67.42
2019-03-27T23:47:43.691Z,61.28
2019-03-27T23:50:15.035Z,59.67
2019-03-27T23:52:45.146Z,60.23
2019-03-27T23:55:15.268Z,59.80
2019-03-27T23:57:45.511Z,62.37
