createdAt,value
2023-02-06T00:00:00.727Z,-4.05
2023-02-06T00:00:10.725Z,-4.03
2023-02-06T00:00:20.725Z,-4.03
2023-02-06T00:00:30.723Z,-4.05
2023-02-06T00:00:40.722Z,-4.06
2023-02-06T00:00:50.744Z,-4.05
2023-02-06T00:01:00.736Z,-4.06
2023-02-06T00:01:10.727Z,-4.07
2023-02-06T00:01:20.767Z,-4.09
2023-02-06T00:01:30.728Z,-4.10
2023-02-06T00:01:40.737Z,-4.10
2023-02-06T00:01:50.763Z,-4.08
2023-02-06T00:02:00.734Z,-4.08
2023-02-06T00:02:10.767Z,-4.07
2023-02-06T00:02:20.738Z,-4.06
2023-02-06T00:02:30.809Z,-4.07
2023-02-06T00:02:40.784Z,-4.07
2023-02-06T00:02:50.734Z,-4.05
2023-02-06T00:03:00.754Z,-4.03
2023-02-06T00:03:10.735Z,-4.05
2023-02-06T00:03:20.792Z,-4.03
2023-02-06T00:03:30.744Z,-4.05
2023-02-06T00:03:41.325Z,-4.06
2023-02-06T00:03:50.745Z,-4.05
2023-02-06T00:04:00.742Z,-4.06
2023-02-06T00:04:10.747Z,-4.05
2023-02-06T00:04:20.745Z,-4.06
2023-02-06T00:04:30.746Z,-4.06
2023-02-06T00:04:40.742Z,-4.05
2023-02-06T00:04:50.744Z,-4.04
2023-02-06T00:05:00.745Z,-4.04
2023-02-06T00:05:10.744Z,-4.06
2023-02-06T00:05:20.775Z,-4.04
2023-02-06T00:05:30.855Z,-4.05
2023-02-06T00:05:40.789Z,-4.03
2023-02-06T00:05:50.769Z,-4.02
2023-02-06T00:06:00.890Z,-4.02
2023-02-06T00:06:10.754Z,-4.03
2023-02-06T00:06:20.748Z,-4.04
2023-02-06T00:06:30.748Z,-4.03
2023-02-06T00:06:40.755Z,-4.01
2023-02-06T00:06:50.754Z,-4.01
2023-02-06T00:07:00.752Z,-3.99
2023-02-06T00:07:10.756Z,-4.00
2023-02-06T00:07:20.755Z,-3.99
2023-02-06T00:07:30.770Z,-4.00
2023-02-06T00:07:40.773Z,-4.00
2023-02-06T00:07:50.760Z,-3.99
2023-02-06T00:08:00.751Z,-3.99
2023-02-06T00:08:10.775Z,-4.02
2023-02-06T00:08:20.758Z,-4.03
2023-02-06T00:08:30.763Z,-4.04
2023-02-06T00:08:41.325Z,-4.03
2023-02-06T00:08:50.770Z,-4.06
2023-02-06T00:09:00.761Z,-4.05
2023-02-06T00:09:10.767Z,-4.06
2023-02-06T00:09:20.765Z,-4.05
2023-02-06T00:09:30.770Z,-4.04
2023-02-06T00:09:40.769Z,-4.05
2023-02-06T00:09:50.767Z,-4.06
2023-02-06T00:10:00.767Z,-4.03
2023-02-06T00:10:10.762Z,-4.03
2023-02-06T00:10:20.765Z,-4.01
2023-02-06T00:10:30.769Z,-4.01
2023-02-06T00:10:40.779Z,-4.00
2023-02-06T00:10:50.782Z,-4.01
2023-02-06T00:11:00.782Z,-4.02
2023-02-06T00:11:10.771Z,-4.03
2023-02-06T00:11:20.783Z,-4.01
2023-02-06T00:11:30.794Z,-4.01
2023-02-06T00:11:40.790Z,-4.03
2023-02-06T00:11:50.776Z,-4.03
2023-02-06T00:12:00.776Z,-4.05
2023-02-06T00:12:10.778Z,-4.04
2023-02-06T00:12:20.782Z,-4.02
2023-02-06T00:12:30.798Z,-4.04
2023-02-06T00:12:40.782Z,-4.03
2023-02-06T00:12:50.783Z,-4.01
2023-02-06T00:13:00.783Z,-4.01
2023-02-06T00:13:10.786Z,-4.01
2023-02-06T00:13:20.789Z,-4.02
2023-02-06T00:13:30.773Z,-4.02
2023-02-06T00:13:41.320Z,-4.03
2023-02-06T00:13:50.807Z,-4.03
2023-02-06T00:14:00.779Z,-4.05
2023-02-06T00:14:10.792Z,-4.03
2023-02-06T00:14:20.803Z,-4.03
2023-02-06T00:14:30.790Z,-4.02
2023-02-06T00:14:40.794Z,-4.02
2023-02-06T00:14:50.795Z,-4.00
2023-02-06T00:15:00.797Z,-3.99
2023-02-06T00:15:10.795Z,-3.99
2023-02-06T00:15:20.800Z,-4.00
2023-02-06T00:15:30.829Z,-3.99
2023-02-06T00:15:40.887Z,-3.98
2023-02-06T00:15:50.869Z,-3.98
2023-02-06T00:16:00.978Z,-3.98
2023-02-06T00:16:10.850Z,-3.98
2023-02-06T00:16:20.869Z,-3.96
2023-02-06T00:16:30.800Z,-3.96
2023-02-06T00:16:40.800Z,-3.95
2023-02-06T00:16:50.799Z,-3.94
2023-02-06T00:17:00.808Z,-3.93
2023-02-06T00:17:10.831Z,-3.93
2023-02-06T00:17:20.811Z,-3.93
2023-02-06T00:17:30.815Z,-3.93
2023-02-06T00:17:40.808Z,-3.93
2023-02-06T00:17:50.812Z,-3.94
2023-02-06T00:18:00.805Z,-3.94
2023-02-06T00:18:10.839Z,-3.91
2023-02-06T00:18:20.822Z,-3.92
2023-02-06T00:18:30.799Z,-3.93
2023-02-06T00:18:40.824Z,-3.95
2023-02-06T00:18:50.813Z,-3.94
2023-02-06T00:19:00.827Z,-3.94
2023-02-06T00:19:10.820Z,-3.94
2023-02-06T00:19:20.814Z,-3.91
2023-02-06T00:19:30.824Z,-3.92
2023-02-06T00:19:40.821Z,-3.93
2023-02-06T00:19:50.827Z,-3.93
2023-02-06T00:20:00.824Z,-3.93
2023-02-06T00:20:10.825Z,-3.93
2023-02-06T00:20:20.833Z,-3.92
2023-02-06T00:20:30.846Z,-3.92
2023-02-06T00:20:40.825Z,-3.92
2023-02-06T00:20:50.833Z,-3.94
2023-02-06T00:21:00.855Z,-3.94
2023-02-06T00:21:10.826Z,-3.96
2023-02-06T00:21:20.860Z,-3.96
2023-02-06T00:21:30.858Z,-3.97
2023-02-06T00:21:40.842Z,-3.96
2023-02-06T00:21:50.833Z,-3.96
2023-02-06T00:22:00.831Z,-3.96
2023-02-06T00:22:10.830Z,-3.97
2023-02-06T00:22:20.831Z,-4.00
2023-02-06T00:22:30.832Z,-4.00
2023-02-06T00:22:40.837Z,-4.03
2023-02-06T00:22:50.837Z,-4.01
2023-02-06T00:23:00.838Z,-4.01
2023-02-06T00:23:10.839Z,-4.01
2023-02-06T00:23:20.842Z,-3.99
2023-02-06T00:23:30.839Z,-3.99
2023-02-06T00:23:40.839Z,-3.99
2023-02-06T00:23:50.835Z,-4.01
2023-02-06T00:24:00.835Z,-4.00
2023-02-06T00:24:10.843Z,-3.99
2023-02-06T00:24:20.866Z,-3.99
2023-02-06T00:24:30.842Z,-3.99
2023-02-06T00:24:40.845Z,-3.96
2023-02-06T00:24:50.849Z,-3.96
2023-02-06T00:25:00.849Z,-3.96
2023-02-06T00:25:10.858Z,-3.95
2023-02-06T00:25:20.842Z,-3.96
2023-02-06T00:25:30.845Z,-3.95
2023-02-06T00:25:40.852Z,-3.94
2023-02-06T00:25:50.845Z,-3.96
2023-02-06T00:26:00.848Z,-3.96
2023-02-06T00:26:10.851Z,-3.95
2023-02-06T00:26:20.846Z,-3.95
2023-02-06T00:26:30.858Z,-3.95
2023-02-06T00:26:40.847Z,-3.94
2023-02-06T00:26:50.848Z,-3.95
2023-02-06T00:27:00.844Z,-3.94
2023-02-06T00:27:10.849Z,-3.94
2023-02-06T00:27:20.847Z,-3.95
2023-02-06T00:27:30.848Z,-3.93
2023-02-06T00:27:40.849Z,-3.93
2023-02-06T00:27:50.954Z,-3.93
2023-02-06T00:28:00.879Z,-3.95
2023-02-06T00:28:10.889Z,-3.95
2023-02-06T00:28:20.872Z,-3.95
2023-02-06T00:28:30.854Z,-3.93
2023-02-06T00:28:40.874Z,-3.94
2023-02-06T00:28:50.856Z,-3.95
2023-02-06T00:29:00.866Z,-3.94
2023-02-06T00:29:10.885Z,-3.94
2023-02-06T00:29:20.871Z,-3.95
2023-02-06T00:29:30.861Z,-3.93
2023-02-06T00:29:40.874Z,-3.93
2023-02-06T00:29:50.876Z,-3.94
2023-02-06T00:30:00.878Z,-3.93
2023-02-06T00:30:10.868Z,-3.93
2023-02-06T00:30:20.874Z,-3.92
2023-02-06T00:30:30.874Z,-3.93
2023-02-06T00:30:40.931Z,-3.92
2023-02-06T00:30:50.998Z,-3.92
2023-02-06T00:31:00.978Z,-3.93
2023-02-06T00:31:11.061Z,-3.92
2023-02-06T00:31:21.002Z,-3.93
2023-02-06T00:31:30.921Z,-3.91
2023-02-06T00:31:40.913Z,-3.91
2023-02-06T00:31:50.942Z,-3.91
2023-02-06T00:32:00.881Z,-3.90
2023-02-06T00:32:10.875Z,-3.90
2023-02-06T00:32:20.916Z,-3.90
2023-02-06T00:32:30.899Z,-3.91
2023-02-06T00:32:40.932Z,-3.92
2023-02-06T00:32:50.907Z,-3.90
2023-02-06T00:33:00.875Z,-3.89
2023-02-06T00:33:10.878Z,-3.88
2023-02-06T00:33:21.290Z,-3.90
2023-02-06T00:33:30.880Z,-3.87
2023-02-06T00:33:40.886Z,-3.87
2023-02-06T00:33:50.883Z,-3.87
2023-02-06T00:34:00.912Z,-3.87
2023-02-06T00:34:10.888Z,-3.88
2023-02-06T00:34:20.893Z,-3.89
2023-02-06T00:34:30.889Z,-3.91
2023-02-06T00:34:40.896Z,-3.91
2023-02-06T00:34:50.888Z,-3.90
2023-02-06T00:35:00.895Z,-3.89
2023-02-06T00:35:10.889Z,-3.89
2023-02-06T00:35:20.888Z,-3.90
2023-02-06T00:35:30.894Z,-3.90
2023-02-06T00:35:40.891Z,-3.89
2023-02-06T00:35:50.891Z,-3.89
2023-02-06T00:36:00.896Z,-3.90
2023-02-06T00:36:10.904Z,-3.89
2023-02-06T00:36:20.899Z,-3.89
2023-02-06T00:36:30.921Z,-3.90
2023-02-06T00:36:40.895Z,-3.90
2023-02-06T00:36:50.895Z,-3.90
2023-02-06T00:37:00.904Z,-3.91
2023-02-06T00:37:10.898Z,-3.89
2023-02-06T00:37:20.895Z,-3.90
2023-02-06T00:37:30.902Z,-3.89
2023-02-06T00:37:40.899Z,-3.89
2023-02-06T00:37:50.915Z,-3.90
2023-02-06T00:38:00.903Z,-3.91
2023-02-06T00:38:10.901Z,-3.91
2023-02-06T00:38:20.912Z,-3.90
2023-02-06T00:38:30.913Z,-3.90
2023-02-06T00:38:40.914Z,-3.92
2023-02-06T00:38:50.904Z,-3.91
2023-02-06T00:39:00.912Z,-3.90
2023-02-06T00:39:10.902Z,-3.90
2023-02-06T00:39:20.913Z,-3.88
2023-02-06T00:39:30.919Z,-3.89
2023-02-06T00:39:40.906Z,-3.89
2023-02-06T00:39:50.916Z,-3.88
2023-02-06T00:40:00.922Z,-3.87
2023-02-06T00:40:10.920Z,-3.88
2023-02-06T00:40:20.915Z,-3.86
2023-02-06T00:40:30.917Z,-3.85
2023-02-06T00:40:40.916Z,-3.86
2023-02-06T00:40:50.912Z,-3.84
2023-02-06T00:41:00.911Z,-3.83
2023-02-06T00:41:10.920Z,-3.83
2023-02-06T00:41:20.921Z,-3.82
2023-02-06T00:41:30.919Z,-3.82
2023-02-06T00:41:40.916Z,-3.80
2023-02-06T00:41:50.922Z,-3.81
2023-02-06T00:42:00.929Z,-3.79
2023-02-06T00:42:10.924Z,-3.80
2023-02-06T00:42:20.925Z,-3.80
2023-02-06T00:42:30.939Z,-3.79
2023-02-06T00:42:40.926Z,-3.79
2023-02-06T00:42:50.923Z,-3.79
2023-02-06T00:43:00.922Z,-3.79
2023-02-06T00:43:10.931Z,-3.82
2023-02-06T00:43:20.928Z,-3.82
2023-02-06T00:43:30.958Z,-3.85
2023-02-06T00:43:40.949Z,-3.87
2023-02-06T00:43:50.927Z,-3.86
2023-02-06T00:44:00.941Z,-3.86
2023-02-06T00:44:10.927Z,-3.84
2023-02-06T00:44:20.928Z,-3.86
2023-02-06T00:44:30.932Z,-3.83
2023-02-06T00:44:40.932Z,-3.82
2023-02-06T00:44:50.931Z,-3.83
2023-02-06T00:45:00.937Z,-3.84
2023-02-06T00:45:10.944Z,-3.86
2023-02-06T00:45:20.939Z,-3.84
2023-02-06T00:45:30.952Z,-3.84
2023-02-06T00:45:40.936Z,-3.84
2023-02-06T00:45:50.942Z,-3.84
2023-02-06T00:46:00.949Z,-3.85
2023-02-06T00:46:10.977Z,-3.85
2023-02-06T00:46:20.949Z,-3.85
2023-02-06T00:46:31.083Z,-3.85
2023-02-06T00:46:40.945Z,-3.85
2023-02-06T00:46:50.943Z,-3.86
2023-02-06T00:47:00.958Z,-3.86
2023-02-06T00:47:10.956Z,-3.82
2023-02-06T00:47:20.945Z,-3.82
2023-02-06T00:47:30.949Z,-3.81
2023-02-06T00:47:40.946Z,-3.81
2023-02-06T00:47:50.950Z,-3.81
2023-02-06T00:48:00.957Z,-3.84
2023-02-06T00:48:10.955Z,-3.85
2023-02-06T00:48:20.952Z,-3.84
2023-02-06T00:48:30.955Z,-3.85
2023-02-06T00:48:40.955Z,-3.83
2023-02-06T00:48:50.956Z,-3.85
2023-02-06T00:49:00.955Z,-3.86
2023-02-06T00:49:10.964Z,-3.87
2023-02-06T00:49:20.964Z,-3.84
2023-02-06T00:49:30.959Z,-3.84
2023-02-06T00:49:40.959Z,-3.82
2023-02-06T00:49:50.969Z,-3.82
2023-02-06T00:50:00.971Z,-3.82
2023-02-06T00:50:10.963Z,-3.83
2023-02-06T00:50:20.970Z,-3.83
2023-02-06T00:50:30.964Z,-3.83
2023-02-06T00:50:40.963Z,-3.82
2023-02-06T00:50:50.963Z,-3.82
2023-02-06T00:51:00.968Z,-3.79
2023-02-06T00:51:10.965Z,-3.79
2023-02-06T00:51:20.969Z,-3.81
2023-02-06T00:51:30.975Z,-3.78
2023-02-06T00:51:40.977Z,-3.79
2023-02-06T00:51:50.972Z,-3.79
2023-02-06T00:52:01.000Z,-3.80
2023-02-06T00:52:10.969Z,-3.78
2023-02-06T00:52:20.973Z,-3.79
2023-02-06T00:52:30.971Z,-3.79
2023-02-06T00:52:40.978Z,-3.80
2023-02-06T00:52:50.977Z,-3.78
2023-02-06T00:53:00.970Z,-3.79
2023-02-06T00:53:10.986Z,-3.78
2023-02-06T00:53:20.977Z,-3.77
2023-02-06T00:53:30.980Z,-3.76
2023-02-06T00:53:40.979Z,-3.76
2023-02-06T00:53:51.374Z,-3.77
2023-02-06T00:54:01.007Z,-3.75
2023-02-06T00:54:10.982Z,-3.74
2023-02-06T00:54:20.995Z,-3.73
2023-02-06T00:54:30.985Z,-3.75
2023-02-06T00:54:40.995Z,-3.75
2023-02-06T00:54:50.987Z,-3.77
2023-02-06T00:55:00.990Z,-3.76
2023-02-06T00:55:10.989Z,-3.75
2023-02-06T00:55:20.985Z,-3.73
2023-02-06T00:55:30.991Z,-3.73
2023-02-06T00:55:40.999Z,-3.73
2023-02-06T00:55:50.984Z,-3.72
2023-02-06T00:56:00.990Z,-3.72
2023-02-06T00:56:11.003Z,-3.72
2023-02-06T00:56:20.992Z,-3.72
2023-02-06T00:56:31.004Z,-3.70
2023-02-06T00:56:40.999Z,-3.72
2023-02-06T00:56:50.993Z,-3.71
2023-02-06T00:57:01.003Z,-3.72
2023-02-06T00:57:10.995Z,-3.73
2023-02-06T00:57:20.998Z,-3.75
2023-02-06T00:57:31.001Z,-3.74
2023-02-06T00:57:40.997Z,-3.73
2023-02-06T00:57:51.004Z,-3.73
2023-02-06T00:58:01.014Z,-3.72
2023-02-06T00:58:11.002Z,-3.73
2023-02-06T00:58:21.006Z,-3.72
2023-02-06T00:58:31.005Z,-3.74
2023-02-06T00:58:41.002Z,-3.76
2023-02-06T00:58:51.003Z,-3.75
2023-02-06T00:59:01.001Z,-3.76
2023-02-06T00:59:11.019Z,-3.75
2023-02-06T00:59:21.005Z,-3.75
2023-02-06T00:59:31.010Z,-3.76
2023-02-06T00:59:41.005Z,-3.77
2023-02-06T00:59:51.001Z,-3.76
2023-02-06T01:00:01.005Z,-3.78
2023-02-06T01:00:11.013Z,-3.77
2023-02-06T01:00:21.011Z,-3.76
2023-02-06T01:00:31.010Z,-3.77
2023-02-06T01:00:41.016Z,-3.78
2023-02-06T01:00:51.011Z,-3.79
2023-02-06T01:01:01.045Z,-3.79
2023-02-06T01:01:11.020Z,-3.78
2023-02-06T01:01:21.046Z,-3.78
2023-02-06T01:01:31.053Z,-3.78
2023-02-06T01:01:41.040Z,-3.78
2023-02-06T01:01:51.036Z,-3.78
2023-02-06T01:02:01.100Z,-3.76
2023-02-06T01:02:11.010Z,-3.77
2023-02-06T01:02:21.012Z,-3.75
2023-02-06T01:02:31.041Z,-3.74
2023-02-06T01:02:41.043Z,-3.75
2023-02-06T01:02:51.076Z,-3.77
2023-02-06T01:03:01.042Z,-3.76
2023-02-06T01:03:11.018Z,-3.74
2023-02-06T01:03:21.019Z,-3.76
2023-02-06T01:03:31.021Z,-3.75
2023-02-06T01:03:41.022Z,-3.77
2023-02-06T01:03:51.012Z,-3.75
2023-02-06T01:04:01.035Z,-3.74
2023-02-06T01:04:11.037Z,-3.73
2023-02-06T01:04:21.029Z,-3.76
2023-02-06T01:04:31.023Z,-3.75
2023-02-06T01:04:41.022Z,-3.74
2023-02-06T01:04:51.031Z,-3.74
2023-02-06T01:05:01.031Z,-3.74
2023-02-06T01:05:11.028Z,-3.76
2023-02-06T01:05:21.029Z,-3.74
2023-02-06T01:05:31.031Z,-3.73
2023-02-06T01:05:41.025Z,-3.72
2023-02-06T01:05:51.026Z,-3.72
2023-02-06T01:06:01.033Z,-3.71
2023-02-06T01:06:11.041Z,-3.74
2023-02-06T01:06:21.031Z,-3.72
2023-02-06T01:06:31.046Z,-3.72
2023-02-06T01:06:41.036Z,-3.73
2023-02-06T01:06:51.032Z,-3.73
2023-02-06T01:07:01.033Z,-3.73
2023-02-06T01:07:11.042Z,-3.71
2023-02-06T01:07:21.035Z,-3.71
2023-02-06T01:07:31.035Z,-3.72
2023-02-06T01:07:41.037Z,-3.70
2023-02-06T01:07:51.044Z,-3.71
2023-02-06T01:08:02.812Z,-3.68
2023-02-06T01:08:11.038Z,-3.71
2023-02-06T01:08:21.043Z,-3.69
2023-02-06T01:08:31.044Z,-3.70
2023-02-06T01:08:41.038Z,-3.68
2023-02-06T01:08:51.043Z,-3.69
2023-02-06T01:09:01.044Z,-3.70
2023-02-06T01:09:11.045Z,-3.69
2023-02-06T01:09:21.044Z,-3.72
2023-02-06T01:09:31.061Z,-3.72
2023-02-06T01:09:41.058Z,-3.71
2023-02-06T01:09:51.045Z,-3.73
2023-02-06T01:10:01.047Z,-3.72
2023-02-06T01:10:11.050Z,-3.73
2023-02-06T01:10:21.050Z,-3.75
2023-02-06T01:10:31.048Z,-3.73
2023-02-06T01:10:41.043Z,-3.72
2023-02-06T01:10:51.062Z,-3.75
2023-02-06T01:11:01.074Z,-3.74
2023-02-06T01:11:11.053Z,-3.72
2023-02-06T01:11:21.040Z,-3.72
2023-02-06T01:11:31.072Z,-3.71
2023-02-06T01:11:41.060Z,-3.71
2023-02-06T01:11:51.056Z,-3.70
2023-02-06T01:12:01.054Z,-3.70
2023-02-06T01:12:11.052Z,-3.70
2023-02-06T01:12:21.056Z,-3.71
2023-02-06T01:12:31.053Z,-3.69
2023-02-06T01:12:41.057Z,-3.68
2023-02-06T01:12:51.068Z,-3.68
2023-02-06T01:13:01.051Z,-3.68
2023-02-06T01:13:11.075Z,-3.67
2023-02-06T01:13:21.067Z,-3.69
2023-02-06T01:13:31.055Z,-3.68
2023-02-06T01:13:41.061Z,-3.69
2023-02-06T01:13:51.096Z,-3.69
2023-02-06T01:14:01.059Z,-3.69
2023-02-06T01:14:11.062Z,-3.69
2023-02-06T01:14:21.061Z,-3.68
2023-02-06T01:14:31.064Z,-3.69
2023-02-06T01:14:41.065Z,-3.69
2023-02-06T01:14:51.069Z,-3.69
2023-02-06T01:15:01.063Z,-3.69
2023-02-06T01:15:11.074Z,-3.69
2023-02-06T01:15:21.064Z,-3.68
2023-02-06T01:15:31.069Z,-3.66
2023-02-06T01:15:41.076Z,-3.67
2023-02-06T01:15:51.449Z,-3.67
2023-02-06T01:16:01.117Z,-3.68
2023-02-06T01:16:11.080Z,-3.69
2023-02-06T01:16:21.160Z,-3.70
2023-02-06T01:16:31.081Z,-3.71
2023-02-06T01:16:41.070Z,-3.71
2023-02-06T01:16:51.116Z,-3.71
2023-02-06T01:17:01.080Z,-3.73
2023-02-06T01:17:11.076Z,-3.74
2023-02-06T01:17:21.078Z,-3.75
2023-02-06T01:17:31.081Z,-3.74
2023-02-06T01:17:41.075Z,-3.73
2023-02-06T01:17:51.102Z,-3.74
2023-02-06T01:18:01.079Z,-3.72
2023-02-06T01:18:11.085Z,-3.72
2023-02-06T01:18:21.081Z,-3.71
2023-02-06T01:18:31.083Z,-3.70
2023-02-06T01:18:41.085Z,-3.70
2023-02-06T01:18:51.087Z,-3.70
2023-02-06T01:19:01.090Z,-3.70
2023-02-06T01:19:11.089Z,-3.71
2023-02-06T01:19:21.086Z,-3.71
2023-02-06T01:19:31.085Z,-3.71
2023-02-06T01:19:41.088Z,-3.71
2023-02-06T01:19:51.089Z,-3.69
2023-02-06T01:20:01.124Z,-3.72
2023-02-06T01:20:11.096Z,-3.73
2023-02-06T01:20:21.088Z,-3.73
2023-02-06T01:20:31.103Z,-3.73
2023-02-06T01:20:41.107Z,-3.74
2023-02-06T01:20:51.091Z,-3.75
2023-02-06T01:21:01.114Z,-3.74
2023-02-06T01:21:11.092Z,-3.72
2023-02-06T01:21:21.098Z,-3.72
2023-02-06T01:21:31.140Z,-3.71
2023-02-06T01:21:41.099Z,-3.72
2023-02-06T01:21:51.098Z,-3.70
2023-02-06T01:22:01.105Z,-3.73
2023-02-06T01:22:11.108Z,-3.72
2023-02-06T01:22:21.098Z,-3.71
2023-02-06T01:22:31.102Z,-3.71
2023-02-06T01:22:41.103Z,-3.75
2023-02-06T01:22:51.100Z,-3.75
2023-02-06T01:23:01.136Z,-3.75
2023-02-06T01:23:11.109Z,-3.76
2023-02-06T01:23:21.110Z,-3.74
2023-02-06T01:23:31.092Z,-3.74
2023-02-06T01:23:41.109Z,-3.77
2023-02-06T01:23:51.108Z,-3.76
2023-02-06T01:24:01.116Z,-3.77
2023-02-06T01:24:11.113Z,-3.75
2023-02-06T01:24:21.110Z,-3.76
2023-02-06T01:24:31.119Z,-3.76
2023-02-06T01:24:41.112Z,-3.76
2023-02-06T01:24:51.110Z,-3.75
2023-02-06T01:25:01.146Z,-3.73
2023-02-06T01:25:11.116Z,-3.70
2023-02-06T01:25:21.116Z,-3.71
2023-02-06T01:25:31.115Z,-3.72
2023-02-06T01:25:41.112Z,-3.70
2023-02-06T01:25:51.112Z,-3.70
2023-02-06T01:26:01.128Z,-3.68
2023-02-06T01:26:11.117Z,-3.69
2023-02-06T01:26:21.124Z,-3.69
2023-02-06T01:26:31.121Z,-3.70
2023-02-06T01:26:41.120Z,-3.70
2023-02-06T01:26:51.118Z,-3.71
2023-02-06T01:27:01.141Z,-3.71
2023-02-06T01:27:11.131Z,-3.73
2023-02-06T01:27:21.127Z,-3.72
2023-02-06T01:27:31.125Z,-3.73
2023-02-06T01:27:41.123Z,-3.75
2023-02-06T01:27:51.171Z,-3.76
2023-02-06T01:28:01.177Z,-3.77
2023-02-06T01:28:11.172Z,-3.74
2023-02-06T01:28:21.132Z,-3.74
2023-02-06T01:28:31.135Z,-3.74
2023-02-06T01:28:41.134Z,-3.79
2023-02-06T01:28:51.135Z,-3.79
2023-02-06T01:29:01.131Z,-3.81
2023-02-06T01:29:11.142Z,-3.79
2023-02-06T01:29:21.134Z,-3.78
2023-02-06T01:29:31.138Z,-3.76
2023-02-06T01:29:41.143Z,-3.75
2023-02-06T01:29:51.139Z,-3.76
2023-02-06T01:30:01.155Z,-3.77
2023-02-06T01:30:11.162Z,-3.78
2023-02-06T01:30:21.176Z,-3.77
2023-02-06T01:30:31.173Z,-3.76
2023-02-06T01:30:41.172Z,-3.78
2023-02-06T01:30:51.182Z,-3.78
2023-02-06T01:31:01.382Z,-3.78
2023-02-06T01:31:11.164Z,-3.78
2023-02-06T01:31:21.143Z,-3.78
2023-02-06T01:31:31.209Z,-3.79
2023-02-06T01:31:41.232Z,-3.79
2023-02-06T01:31:51.156Z,-3.78
2023-02-06T01:32:01.150Z,-3.79
2023-02-06T01:32:11.141Z,-3.77
2023-02-06T01:32:21.160Z,-3.79
2023-02-06T01:32:31.150Z,-3.80
2023-02-06T01:32:41.156Z,-3.77
2023-02-06T01:32:51.145Z,-3.78
2023-02-06T01:33:01.152Z,-3.78
2023-02-06T01:33:11.153Z,-3.79
2023-02-06T01:33:21.162Z,-3.80
2023-02-06T01:33:31.150Z,-3.81
2023-02-06T01:33:41.160Z,-3.80
2023-02-06T01:33:51.157Z,-3.80
2023-02-06T01:34:01.189Z,-3.78
2023-02-06T01:34:11.155Z,-3.79
2023-02-06T01:34:21.156Z,-3.81
2023-02-06T01:34:31.164Z,-3.78
2023-02-06T01:34:41.162Z,-3.78
2023-02-06T01:34:51.159Z,-3.78
2023-02-06T01:35:01.161Z,-3.80
2023-02-06T01:35:11.202Z,-3.81
2023-02-06T01:35:21.160Z,-3.80
2023-02-06T01:35:31.180Z,-3.80
2023-02-06T01:35:41.163Z,-3.81
2023-02-06T01:35:51.163Z,-3.81
2023-02-06T01:36:01.162Z,-3.82
2023-02-06T01:36:11.161Z,-3.80
2023-02-06T01:36:21.168Z,-3.81
2023-02-06T01:36:31.168Z,-3.82
2023-02-06T01:36:41.176Z,-3.84
2023-02-06T01:36:51.170Z,-3.87
2023-02-06T01:37:01.169Z,-3.85
2023-02-06T01:37:11.168Z,-3.87
2023-02-06T01:37:21.175Z,-3.89
2023-02-06T01:37:31.178Z,-3.88
2023-02-06T01:37:41.192Z,-3.89
2023-02-06T01:37:51.169Z,-3.88
2023-02-06T01:38:01.172Z,-3.92
2023-02-06T01:38:11.182Z,-3.90
2023-02-06T01:38:21.174Z,-3.88
2023-02-06T01:38:31.179Z,-3.88
2023-02-06T01:38:41.180Z,-3.92
2023-02-06T01:38:51.184Z,-3.92
2023-02-06T01:39:01.186Z,-3.91
2023-02-06T01:39:11.181Z,-3.89
2023-02-06T01:39:21.190Z,-3.90
2023-02-06T01:39:31.177Z,-3.91
2023-02-06T01:39:41.181Z,-3.90
2023-02-06T01:39:51.187Z,-3.91
2023-02-06T01:40:01.183Z,-3.90
2023-02-06T01:40:11.184Z,-3.90
2023-02-06T01:40:21.190Z,-3.89
2023-02-06T01:40:31.184Z,-3.88
2023-02-06T01:40:41.189Z,-3.87
2023-02-06T01:40:51.188Z,-3.86
2023-02-06T01:41:01.183Z,-3.87
2023-02-06T01:41:11.184Z,-3.85
2023-02-06T01:41:21.189Z,-3.86
2023-02-06T01:41:31.186Z,-3.85
2023-02-06T01:41:41.189Z,-3.83
2023-02-06T01:41:51.185Z,-3.83
2023-02-06T01:42:01.206Z,-3.83
2023-02-06T01:42:11.191Z,-3.84
2023-02-06T01:42:21.190Z,-3.81
2023-02-06T01:42:31.192Z,-3.81
2023-02-06T01:42:41.193Z,-3.82
2023-02-06T01:42:51.190Z,-3.83
2023-02-06T01:43:01.195Z,-3.86
2023-02-06T01:43:11.198Z,-3.85
2023-02-06T01:43:21.202Z,-3.84
2023-02-06T01:43:31.201Z,-3.83
2023-02-06T01:43:41.206Z,-3.83
2023-02-06T01:43:51.201Z,-3.82
2023-02-06T01:44:01.204Z,-3.84
2023-02-06T01:44:11.201Z,-3.83
2023-02-06T01:44:21.203Z,-3.83
2023-02-06T01:44:31.205Z,-3.84
2023-02-06T01:44:41.204Z,-3.85
2023-02-06T01:44:51.203Z,-3.84
2023-02-06T01:45:01.210Z,-3.84
2023-02-06T01:45:11.201Z,-3.84
2023-02-06T01:45:21.210Z,-3.84
2023-02-06T01:45:31.211Z,-3.85
2023-02-06T01:45:41.210Z,-3.86
2023-02-06T01:45:51.207Z,-3.89
2023-02-06T01:46:01.214Z,-3.90
2023-02-06T01:46:11.210Z,-3.87
2023-02-06T01:46:21.216Z,-3.87
2023-02-06T01:46:31.227Z,-3.88
2023-02-06T01:46:41.278Z,-3.87
2023-02-06T01:46:51.256Z,-3.87
2023-02-06T01:47:01.215Z,-3.86
2023-02-06T01:47:11.215Z,-3.87
2023-02-06T01:47:21.217Z,-3.87
2023-02-06T01:47:31.218Z,-3.86
2023-02-06T01:47:41.221Z,-3.87
2023-02-06T01:47:51.220Z,-3.85
2023-02-06T01:48:01.222Z,-3.86
2023-02-06T01:48:11.223Z,-3.86
2023-02-06T01:48:21.219Z,-3.89
2023-02-06T01:48:31.220Z,-3.89
2023-02-06T01:48:41.222Z,-3.88
2023-02-06T01:48:51.220Z,-3.89
2023-02-06T01:49:01.223Z,-3.87
2023-02-06T01:49:11.220Z,-3.86
2023-02-06T01:49:21.224Z,-3.86
2023-02-06T01:49:31.243Z,-3.88
2023-02-06T01:49:41.234Z,-3.88
2023-02-06T01:49:51.232Z,-3.91
2023-02-06T01:50:01.234Z,-3.92
2023-02-06T01:50:11.234Z,-3.92
2023-02-06T01:50:21.248Z,-3.93
2023-02-06T01:50:31.229Z,-3.93
2023-02-06T01:50:41.236Z,-3.92
2023-02-06T01:50:51.232Z,-3.95
2023-02-06T01:51:01.235Z,-3.95
2023-02-06T01:51:11.233Z,-3.95
2023-02-06T01:51:21.233Z,-3.94
2023-02-06T01:51:31.256Z,-3.96
2023-02-06T01:51:41.244Z,-3.97
2023-02-06T01:51:51.241Z,-3.98
2023-02-06T01:52:01.235Z,-3.97
2023-02-06T01:52:11.235Z,-3.97
2023-02-06T01:52:21.240Z,-3.95
2023-02-06T01:52:31.243Z,-3.93
2023-02-06T01:52:41.253Z,-3.95
2023-02-06T01:52:51.235Z,-3.91
2023-02-06T01:53:01.240Z,-3.91
2023-02-06T01:53:11.243Z,-3.90
2023-02-06T01:53:21.239Z,-3.91
2023-02-06T01:53:31.248Z,-3.93
2023-02-06T01:53:41.251Z,-3.96
2023-02-06T01:53:51.245Z,-3.95
2023-02-06T01:54:01.249Z,-3.99
2023-02-06T01:54:11.253Z,-3.99
2023-02-06T01:54:21.245Z,-4.01
2023-02-06T01:54:31.253Z,-4.02
2023-02-06T01:54:41.253Z,-4.02
2023-02-06T01:54:51.248Z,-4.03
2023-02-06T01:55:01.247Z,-4.05
2023-02-06T01:55:11.251Z,-4.05
2023-02-06T01:55:21.252Z,-4.03
2023-02-06T01:55:31.251Z,-4.03
2023-02-06T01:55:41.256Z,-4.04
2023-02-06T01:55:51.252Z,-4.03
2023-02-06T01:56:01.256Z,-4.04
2023-02-06T01:56:11.253Z,-4.04
2023-02-06T01:56:21.266Z,-4.05
2023-02-06T01:56:31.255Z,-4.04
2023-02-06T01:56:41.275Z,-4.02
2023-02-06T01:56:51.256Z,-4.05
2023-02-06T01:57:01.254Z,-4.05
2023-02-06T01:57:11.254Z,-4.04
2023-02-06T01:57:21.256Z,-4.05
2023-02-06T01:57:31.293Z,-4.05
2023-02-06T01:57:41.263Z,-4.05
2023-02-06T01:57:51.266Z,-4.04
2023-02-06T01:58:01.263Z,-4.08
2023-02-06T01:58:11.268Z,-4.09
2023-02-06T01:58:21.268Z,-4.07
2023-02-06T01:58:31.266Z,-4.08
2023-02-06T01:58:41.268Z,-4.08
2023-02-06T01:58:51.272Z,-4.08
2023-02-06T01:59:01.273Z,-4.08
2023-02-06T01:59:11.272Z,-4.09
2023-02-06T01:59:21.284Z,-4.07
2023-02-06T01:59:31.276Z,-4.09
2023-02-06T01:59:41.275Z,-4.08
2023-02-06T01:59:51.271Z,-4.08
2023-02-06T02:00:01.283Z,-4.06
2023-02-06T02:00:11.287Z,-4.07
2023-02-06T02:00:21.308Z,-4.08
2023-02-06T02:00:31.308Z,-4.07
2023-02-06T02:00:41.292Z,-4.08
2023-02-06T02:00:51.356Z,-4.09
2023-02-06T02:01:01.315Z,-4.09
2023-02-06T02:01:11.272Z,-4.09
2023-02-06T02:01:21.270Z,-4.09
2023-02-06T02:01:31.276Z,-4.09
2023-02-06T02:01:41.336Z,-4.08
2023-02-06T02:01:51.282Z,-4.09
2023-02-06T02:02:01.332Z,-4.09
2023-02-06T02:02:11.328Z,-4.08
2023-02-06T02:02:21.341Z,-4.08
2023-02-06T02:02:31.280Z,-4.07
2023-02-06T02:02:41.283Z,-4.07
2023-02-06T02:02:51.288Z,-4.08
2023-02-06T02:03:01.279Z,-4.05
2023-02-06T02:03:11.280Z,-4.06
2023-02-06T02:03:21.286Z,-4.05
2023-02-06T02:03:31.287Z,-4.06
2023-02-06T02:03:41.286Z,-4.11
2023-02-06T02:03:51.291Z,-4.10
2023-02-06T02:04:01.291Z,-4.08
2023-02-06T02:04:11.285Z,-4.10
2023-02-06T02:04:21.306Z,-4.08
2023-02-06T02:04:31.285Z,-4.07
2023-02-06T02:04:41.289Z,-4.06
2023-02-06T02:04:51.313Z,-4.07
2023-02-06T02:05:01.293Z,-4.05
2023-02-06T02:05:11.290Z,-4.06
2023-02-06T02:05:21.297Z,-4.06
2023-02-06T02:05:31.293Z,-4.05
2023-02-06T02:05:41.296Z,-4.02
2023-02-06T02:05:51.316Z,-4.04
2023-02-06T02:06:01.296Z,-4.04
2023-02-06T02:06:11.289Z,-4.04
2023-02-06T02:06:21.288Z,-4.06
2023-02-06T02:06:31.297Z,-4.07
2023-02-06T02:06:41.306Z,-4.09
2023-02-06T02:06:51.307Z,-4.08
2023-02-06T02:07:01.294Z,-4.12
2023-02-06T02:07:11.293Z,-4.16
2023-02-06T02:07:21.294Z,-4.18
2023-02-06T02:07:31.303Z,-4.17
2023-02-06T02:07:41.302Z,-4.17
2023-02-06T02:07:51.307Z,-4.19
2023-02-06T02:08:01.403Z,-4.20
2023-02-06T02:08:11.321Z,-4.20
2023-02-06T02:08:21.310Z,-4.19
2023-02-06T02:08:31.297Z,-4.19
2023-02-06T02:08:41.304Z,-4.19