createdAt,value
2022-09-14T00:03:21.090Z,0.5
2022-09-14T00:04:58.146Z,0.3
2022-09-14T00:09:58.772Z,0.8
2022-09-14T00:14:59.419Z,0.9
2022-09-14T00:20:00.859Z,0.7
2022-09-14T00:25:00.651Z,0.7
2022-09-14T00:30:01.522Z,0.9
2022-09-14T00:35:01.990Z,0.7
2022-09-14T00:40:02.719Z,0.4
2022-09-14T00:45:03.291Z,0.5
2022-09-14T00:50:03.987Z,0.4
2022-09-14T00:55:04.610Z,0.4
2022-09-14T01:00:05.289Z,0.7
2022-09-14T01:05:06.114Z,0.9
2022-09-14T01:10:06.709Z,0.4
2022-09-14T01:15:08.728Z,0.4
2022-09-14T01:20:07.982Z,0.8
2022-09-14T01:25:08.609Z,0.9
2022-09-14T01:30:09.286Z,0.6
2022-09-14T01:35:15.694Z,0.6
2022-09-14T01:40:10.624Z,0.7
2022-09-14T01:45:11.269Z,0.7
2022-09-14T01:50:11.904Z,0.8
2022-09-14T01:55:12.759Z,0.8
2022-09-14T02:00:13.378Z,0.9
2022-09-14T02:05:13.934Z,0.6
2022-09-14T02:10:14.709Z,0.7
2022-09-14T02:15:15.366Z,0.7
2022-09-14T02:20:16.121Z,1.0
2022-09-14T02:25:16.638Z,0.9
2022-09-14T02:30:17.277Z,0.8
2022-09-14T02:35:17.980Z,1.0
2022-09-14T02:40:18.647Z,1.0
2022-09-14T02:45:20.025Z,0.8
2022-09-14T02:50:19.928Z,0.8
2022-09-14T02:55:20.810Z,1.2
2022-09-14T03:00:21.428Z,1.3
2022-09-14T03:05:21.827Z,1.2
2022-09-14T03:10:22.565Z,1.1
2022-09-14T03:15:23.198Z,1.3
2022-09-14T03:20:23.849Z,1.0
2022-09-14T03:25:25.361Z,1.4
2022-09-14T03:30:25.188Z,1.2
2022-09-14T03:35:25.775Z,1.2
2022-09-14T03:40:27.471Z,1.1
2022-09-14T03:45:27.118Z,1.8
2022-09-14T03:50:27.809Z,1.5
2022-09-14T03:55:28.440Z,1.5
2022-09-14T04:00:29.018Z,1.4
2022-09-14T04:05:29.739Z,1.4
2022-09-14T04:10:31.039Z,1.4
2022-09-14T04:15:30.966Z,1.4
2022-09-14T04:20:31.654Z,1.3
2022-09-14T04:25:33.410Z,1.5
2022-09-14T04:30:33.237Z,1.6
2022-09-14T04:35:33.668Z,1.4
2022-09-14T04:40:34.372Z,1.7
2022-09-14T04:45:34.974Z,1.1
2022-09-14T04:50:36.809Z,1.1
2022-09-14T04:55:36.439Z,1.1
2022-09-14T05:00:36.840Z,1.4
2022-09-14T05:05:38.209Z,1.0
2022-09-14T05:10:38.189Z,1.1
2022-09-14T05:15:38.858Z,0.9
2022-09-14T05:20:39.509Z,0.9
2022-09-14T05:25:40.408Z,1.0
2022-09-14T05:30:40.722Z,0.7
2022-09-14T05:35:41.809Z,1.2
2022-09-14T05:40:42.179Z,1.0
2022-09-14T05:45:42.749Z,1.4
2022-09-14T05:50:43.600Z,0.9
2022-09-14T05:55:44.385Z,1.1
2022-09-14T06:00:44.567Z,1.4
2022-09-14T06:05:45.253Z,1.4
2022-09-14T06:10:46.177Z,1.4
2022-09-14T06:15:46.411Z,1.3
2022-09-14T06:20:47.314Z,1.4
2022-09-14T06:25:47.659Z,2.6
2022-09-14T06:30:48.550Z,1.5
2022-09-14T06:35:49.562Z,1.3
2022-09-14T06:40:49.558Z,1.5
2022-09-14T06:45:50.220Z,1.1
2022-09-14T06:50:50.929Z,1.4
2022-09-14T06:55:51.507Z,1.5
2022-09-14T07:00:52.106Z,1.6
2022-09-14T07:05:52.731Z,1.6
2022-09-14T07:10:53.383Z,1.6
2022-09-14T07:15:54.022Z,1.6
2022-09-14T07:20:54.861Z,1.2
2022-09-14T07:25:55.290Z,1.4
2022-09-14T07:30:59.033Z,1.7
2022-09-14T07:35:56.535Z,2.0
2022-09-14T07:40:57.149Z,1.7
2022-09-14T07:45:57.845Z,1.9
2022-09-14T07:50:58.622Z,1.8
2022-09-14T07:55:59.183Z,1.6
2022-09-14T08:00:59.937Z,2.2
2022-09-14T08:06:00.562Z,2.0
2022-09-14T08:11:01.090Z,2.2
2022-09-14T08:16:01.749Z,2.0
2022-09-14T08:21:02.565Z,1.8
2022-09-14T08:26:03.029Z,2.4
2022-09-14T08:31:03.732Z,1.9
2022-09-14T08:36:04.462Z,1.5
2022-09-14T08:41:05.014Z,1.7
2022-09-14T08:46:05.742Z,1.7
2022-09-14T08:51:06.564Z,2.2
2022-09-14T08:56:06.854Z,1.5
2022-09-14T09:01:08.049Z,2.1
2022-09-14T09:06:08.966Z,2.2
2022-09-14T09:11:08.950Z,2.3
2022-09-14T09:16:10.754Z,1.9
2022-09-14T09:21:11.584Z,2.6
2022-09-14T09:26:10.671Z,2.5
2022-09-14T09:31:14.582Z,2.2
2022-09-14T09:36:12.096Z,2.4
2022-09-14T09:41:15.409Z,2.5
2022-09-14T09:46:13.332Z,2.6
2022-09-14T09:51:14.479Z,2.0
2022-09-14T09:56:14.523Z,2.8
2022-09-14T10:01:17.813Z,2.6
2022-09-14T10:06:16.108Z,2.2
2022-09-14T10:11:17.112Z,2.0
2022-09-14T10:16:17.217Z,2.3
2022-09-14T10:21:17.908Z,2.3
2022-09-14T10:26:18.379Z,2.3
2022-09-14T10:31:19.045Z,2.7
2022-09-14T10:36:19.822Z,2.4
2022-09-14T10:41:20.265Z,2.2
2022-09-14T10:46:20.903Z,2.1
2022-09-14T10:51:21.629Z,1.9
2022-09-14T10:56:22.173Z,1.9
2022-09-14T11:01:22.912Z,1.7
2022-09-14T11:06:24.613Z,1.9
2022-09-14T11:11:24.132Z,1.8
2022-09-14T11:16:24.919Z,1.5
2022-09-14T11:21:25.414Z,1.4
2022-09-14T11:26:26.037Z,1.5
2022-09-14T11:31:26.796Z,1.4
2022-09-14T11:36:27.499Z,1.6
2022-09-14T11:41:28.988Z,1.3
2022-09-14T11:46:28.727Z,1.4
2022-09-14T11:51:29.248Z,1.8
2022-09-14T11:55:11.185Z,1.8
2022-09-14T11:56:29.889Z,1.8
2022-09-14T11:57:06.605Z,1.8
2022-09-14T11:57:26.473Z,1.8
2022-09-14T12:00:50.204Z,1.8
2022-09-14T12:01:30.563Z,1.6
2022-09-14T12:06:31.203Z,2.1
2022-09-14T12:11:31.832Z,1.7
2022-09-14T12:12:56.159Z,1.7
2022-09-14T12:16:13.885Z,1.7
2022-09-14T12:16:34.632Z,1.4
2022-09-14T12:18:48.817Z,1.4
2022-09-14T12:21:33.159Z,1.7
2022-09-14T12:26:34.009Z,1.1
2022-09-14T12:31:34.609Z,1.1
2022-09-14T12:36:35.181Z,1.2
2022-09-14T12:41:35.862Z,0.9
2022-09-14T12:46:36.565Z,1.4
2022-09-14T12:51:37.078Z,1.1
2022-09-14T12:56:37.681Z,1.1
2022-09-14T13:01:38.547Z,0.9
2022-09-14T13:06:38.974Z,1.3
2022-09-14T13:11:39.673Z,1.3
2022-09-14T13:16:40.296Z,1.3
2022-09-14T13:21:40.921Z,1.2
2022-09-14T13:26:41.598Z,1.1
2022-09-14T13:31:42.251Z,1.0
2022-09-14T13:36:42.919Z,1.2
2022-09-14T13:41:48.648Z,1.2
2022-09-14T13:46:44.193Z,1.1
2022-09-14T13:51:44.923Z,1.1
2022-09-14T13:56:45.582Z,0.9
2022-09-14T14:01:46.366Z,0.8
2022-09-14T14:06:47.326Z,0.9
2022-09-14T14:11:47.501Z,0.7
2022-09-14T14:16:48.127Z,1.0
2022-09-14T14:21:48.946Z,1.8
2022-09-14T14:26:49.482Z,1.3
2022-09-14T14:31:50.266Z,1.4
2022-09-14T14:36:50.651Z,1.0
2022-09-14T14:41:51.490Z,1.3
2022-09-14T14:46:51.926Z,1.6
2022-09-14T14:51:55.829Z,1.0
2022-09-14T14:56:53.232Z,1.7
2022-09-14T15:01:54.072Z,1.5
2022-09-14T15:06:54.557Z,1.4
2022-09-14T15:11:55.382Z,1.3
2022-09-14T15:16:56.019Z,1.0
2022-09-14T15:22:01.058Z,1.4
2022-09-14T15:26:59.193Z,1.5
2022-09-14T15:31:58.049Z,1.2
2022-09-14T15:36:58.520Z,1.2
2022-09-14T15:42:00.323Z,1.1
2022-09-14T15:46:59.893Z,1.2
2022-09-14T15:52:00.825Z,1.2
2022-09-14T15:57:01.298Z,1.2
2022-09-14T16:02:02.211Z,1.3
2022-09-14T16:07:02.817Z,1.0
2022-09-14T16:12:03.156Z,1.1
2022-09-14T16:17:03.940Z,1.0
2022-09-14T16:22:04.720Z,0.9
2022-09-14T16:27:05.173Z,1.5
2022-09-14T16:32:06.011Z,1.1
2022-09-14T16:37:06.652Z,0.9
2022-09-14T16:42:07.218Z,1.1
2022-09-14T16:47:07.867Z,1.0
2022-09-14T16:52:08.522Z,1.0
2022-09-14T16:57:09.183Z,0.9
2022-09-14T17:02:09.943Z,1.6
2022-09-14T17:07:10.523Z,0.9
2022-09-14T17:12:11.170Z,0.8
2022-09-14T17:17:11.969Z,1.2
2022-09-14T17:22:12.571Z,1.0
2022-09-14T17:27:13.150Z,0.9
2022-09-14T17:32:15.085Z,0.8
2022-09-14T17:37:14.588Z,0.8
2022-09-14T17:42:15.055Z,0.8
2022-09-14T17:47:15.670Z,0.9
2022-09-14T17:52:16.373Z,1.0
2022-09-14T17:57:17.027Z,1.0
2022-09-14T18:02:17.827Z,0.9
2022-09-14T18:07:18.331Z,0.9
2022-09-14T18:12:18.944Z,1.0
2022-09-14T18:17:19.595Z,0.9
2022-09-14T18:22:20.244Z,0.9
2022-09-14T18:27:20.862Z,0.8
2022-09-14T18:32:21.528Z,0.9
2022-09-14T18:37:22.183Z,0.9
2022-09-14T18:42:22.788Z,1.2
2022-09-14T18:47:23.346Z,0.7
2022-09-14T18:52:24.011Z,0.8
2022-09-14T18:57:24.699Z,0.7
2022-09-14T19:02:25.477Z,0.8
2022-09-14T19:07:25.971Z,0.8
2022-09-14T19:12:26.575Z,0.7
2022-09-14T19:17:28.776Z,0.9
2022-09-14T19:22:27.932Z,1.1
2022-09-14T19:27:28.651Z,1.0
2022-09-14T19:32:29.148Z,0.9
2022-09-14T19:37:29.818Z,1.1
2022-09-14T19:42:30.437Z,0.8
2022-09-14T19:47:31.070Z,0.9
2022-09-14T19:52:31.725Z,0.9
2022-09-14T19:57:32.285Z,0.7
2022-09-14T20:02:32.946Z,1.5
2022-09-14T20:07:33.517Z,0.7
2022-09-14T20:12:34.147Z,0.7
2022-09-14T20:17:34.801Z,0.8
2022-09-14T20:22:35.332Z,0.7
2022-09-14T20:27:35.999Z,0.8
2022-09-14T20:32:36.565Z,0.6
2022-09-14T20:37:37.075Z,1.0
2022-09-14T20:42:37.802Z,0.7
2022-09-14T20:43:56.941Z,0.7
2022-09-14T20:47:38.311Z,0.7
2022-09-14T20:52:38.844Z,0.7
2022-09-14T20:57:39.571Z,0.7
2022-09-14T21:02:40.155Z,1.0
2022-09-14T21:07:40.709Z,0.9
2022-09-14T21:12:41.269Z,0.6
2022-09-14T21:17:41.867Z,0.8
2022-09-14T21:22:42.456Z,0.8
2022-09-14T21:26:11.121Z,0.8
2022-09-14T21:27:43.016Z,0.9
2022-09-14T21:32:43.744Z,0.6
2022-09-14T21:37:44.360Z,0.7
2022-09-14T21:40:06.304Z,0.7
2022-09-14T21:42:44.820Z,0.8
2022-09-14T21:47:45.806Z,0.7
2022-09-14T21:52:46.064Z,0.9
2022-09-14T21:57:46.881Z,0.5
2022-09-14T22:02:47.422Z,0.8
2022-09-14T22:07:48.075Z,0.8
2022-09-14T22:12:48.510Z,1.1
2022-09-14T22:17:49.147Z,0.6
2022-09-14T22:22:49.821Z,0.9
2022-09-14T22:27:50.402Z,0.6
2022-09-14T22:32:51.040Z,0.8
2022-09-14T22:37:51.767Z,0.8
2022-09-14T22:42:52.510Z,0.8
2022-09-14T22:47:52.956Z,0.6
2022-09-14T22:52:53.665Z,0.7
2022-09-14T22:57:54.198Z,1.0
2022-09-14T23:02:54.969Z,0.6
2022-09-14T23:07:55.419Z,0.5
2022-09-14T23:12:56.029Z,0.5
2022-09-14T23:17:56.702Z,0.7
2022-09-14T23:22:57.578Z,0.5
2022-09-14T23:27:57.839Z,0.8
2022-09-14T23:32:58.861Z,0.6
2022-09-14T23:37:59.192Z,0.6
2022-09-14T23:42:59.790Z,0.6
2022-09-14T23:48:00.399Z,0.5
2022-09-14T23:53:01.041Z,0.5
2022-09-14T23:58:01.659Z,0.5
