createdAt,value
2023-01-10T00:21:31.488Z,5.9
2023-01-10T00:31:31.837Z,5.9
2023-01-10T00:51:32.604Z,5.9
2023-01-10T02:01:35.873Z,5.7
2023-01-10T02:11:36.461Z,5.7
2023-01-10T03:41:40.933Z,5.8
2023-01-10T03:51:41.777Z,5.7
2023-01-10T04:11:43.708Z,5.4
2023-01-10T04:31:44.762Z,5.2
2023-01-10T05:11:47.408Z,5.1
2023-01-10T06:21:52.023Z,4.9
2023-01-10T06:31:52.619Z,4.9
2023-01-10T07:01:54.022Z,5.1
2023-01-10T07:11:54.711Z,5.1
2023-01-10T07:31:56.025Z,5.1
2023-01-10T07:41:56.725Z,5.1
2023-01-10T07:51:57.049Z,5.2
2023-01-10T08:01:57.650Z,5.1
2023-01-10T08:21:58.762Z,5.3
2023-01-10T08:31:59.498Z,5.3
2023-01-10T09:22:02.415Z,5.7
2023-01-10T09:32:03.180Z,5.7
2023-01-10T09:42:03.798Z,5.7
2023-01-10T09:52:04.731Z,5.8
2023-01-10T10:02:05.653Z,5.8
2023-01-10T10:12:06.577Z,5.9
2023-01-10T10:22:07.323Z,6.1
2023-01-10T10:32:07.436Z,6
2023-01-10T10:42:08.062Z,6.1
2023-01-10T10:52:08.675Z,6.3
2023-01-10T11:02:08.797Z,6.4
2023-01-10T11:12:09.477Z,6.5
2023-01-10T11:22:09.921Z,6.7
2023-01-10T11:32:10.956Z,6.7
2023-01-10T11:42:11.502Z,6.9
2023-01-10T11:52:11.639Z,7
2023-01-10T11:52:33.532Z,7
2023-01-10T12:02:18.013Z,7.1
2023-01-10T12:12:18.944Z,7.1
2023-01-10T12:32:20.034Z,7.2
2023-01-10T12:42:20.321Z,7.3
2023-01-10T12:52:23.131Z,7.4
2023-01-10T13:02:21.544Z,7.6
2023-01-10T13:12:21.751Z,7.7
2023-01-10T13:22:22.502Z,7.7
2023-01-10T13:42:24.369Z,7.7
2023-01-10T13:52:24.807Z,7.8
2023-01-10T14:02:25.046Z,7.8
2023-01-10T14:12:25.430Z,7.8
2023-01-10T14:22:26.073Z,7.8
2023-01-10T14:32:26.476Z,7.8
2023-01-10T14:42:27.116Z,7.6
2023-01-10T14:52:27.396Z,7.6
2023-01-10T15:02:27.800Z,7.5
2023-01-10T15:12:28.712Z,7.4
2023-01-10T15:22:29.120Z,7.3
2023-01-10T15:32:29.943Z,7.3
2023-01-10T15:42:30.583Z,7.2
2023-01-10T15:52:30.863Z,7.2
2023-01-10T16:12:32.322Z,7.1
2023-01-10T16:32:33.773Z,7.1
2023-01-10T16:42:34.085Z,7.1
2023-01-10T16:52:34.377Z,7
2023-01-10T17:02:34.951Z,6.6
2023-01-10T17:12:35.357Z,6.3
2023-01-10T17:22:35.423Z,6.1
2023-01-10T17:32:35.693Z,5.9
2023-01-10T17:52:36.015Z,5.8
2023-01-10T18:02:36.232Z,5.9
2023-01-10T18:12:36.306Z,6
2023-01-10T18:42:37.090Z,5.9
2023-01-10T18:52:37.846Z,6
2023-01-10T19:02:38.499Z,6.1
2023-01-10T19:12:39.023Z,6.2
2023-01-10T19:22:39.574Z,6.2
2023-01-10T19:32:39.727Z,6.1
2023-01-10T19:42:40.046Z,6.2
2023-01-10T19:52:40.204Z,6.3
2023-01-10T20:12:41.692Z,6.6
2023-01-10T20:32:43.029Z,6.6
2023-01-10T20:52:43.768Z,6.3
2023-01-10T21:12:44.667Z,6.4
2023-01-10T21:22:45.425Z,6.7
2023-01-10T21:32:45.793Z,6.8
2023-01-10T21:42:45.973Z,7.1
2023-01-10T21:52:46.104Z,7.1
2023-01-10T22:02:46.223Z,7.2
2023-01-10T22:12:46.928Z,7.2
2023-01-10T22:22:47.277Z,7.3
2023-01-10T22:32:48.014Z,7.2
2023-01-10T22:42:48.596Z,7.3
2023-01-10T22:52:49.032Z,7.3
2023-01-10T23:02:49.895Z,7.2
2023-01-10T23:22:50.883Z,7.4
2023-01-10T23:32:51.553Z,7.6
2023-01-10T23:42:51.990Z,7.6
2023-01-10T23:52:52.521Z,7.9
