createdAt,value
2019-05-12T01:03:59.434Z,83.32
2019-05-12T01:06:28.422Z,83.26
2019-05-12T01:09:05.389Z,83.54
2019-05-12T01:11:43.150Z,83.46
2019-05-12T01:14:13.975Z,83.36
2019-05-12T01:16:42.731Z,83.48
2019-05-12T01:19:11.835Z,83.50
2019-05-12T01:21:40.724Z,83.26
2019-05-12T01:24:09.461Z,83.34
2019-05-12T01:26:38.870Z,83.36
2019-05-12T01:29:08.713Z,83.69
2019-05-12T01:31:39.154Z,84.25
2019-05-12T01:34:08.184Z,84.24
2019-05-12T01:36:38.088Z,84.22
2019-05-12T01:39:09.213Z,84.38
2019-05-12T01:41:38.943Z,84.32
2019-05-12T01:44:08.967Z,85.21
2019-05-12T01:46:38.426Z,85.02
2019-05-12T01:49:08.324Z,84.91
2019-05-12T01:51:38.611Z,84.96
2019-05-12T01:54:14.699Z,84.80
2019-05-12T01:56:39.266Z,85.05
2019-05-12T01:59:08.291Z,85.27
2019-05-12T02:01:38.968Z,85.80
2019-05-12T02:04:08.647Z,86.31
2019-05-12T02:06:38.620Z,86.29
2019-05-12T02:09:09.250Z,87.17
2019-05-12T02:11:38.193Z,87.04
2019-05-12T02:14:09.271Z,87.02
2019-05-12T02:16:38.805Z,86.86
2019-05-12T02:19:09.238Z,86.81
2019-05-12T02:21:38.325Z,86.72
2019-05-12T02:24:07.982Z,86.79
2019-05-12T02:26:38.218Z,87.50
2019-05-12T02:29:08.024Z,87.74
2019-05-12T02:31:39.776Z,87.91
2019-05-12T02:34:07.624Z,88.18
2019-05-12T02:36:36.335Z,88.71
2019-05-12T02:39:08.885Z,88.79
2019-05-12T02:41:37.704Z,88.73
2019-05-12T02:44:06.484Z,88.64
2019-05-12T02:46:35.734Z,88.92
2019-05-12T02:49:05.180Z,89.13
2019-05-12T02:51:35.674Z,89.00
2019-05-12T02:54:06.048Z,88.92
2019-05-12T02:56:36.325Z,89.00
2019-05-12T02:59:05.662Z,88.76
2019-05-12T03:01:36.238Z,88.68
2019-05-12T03:04:06.137Z,88.82
2019-05-12T03:06:36.851Z,88.71
2019-05-12T03:09:07.896Z,88.38
2019-05-12T03:11:38.164Z,88.61
2019-05-12T03:14:06.998Z,88.54
2019-05-12T03:16:35.794Z,88.65
2019-05-12T03:19:05.262Z,89.15
2019-05-12T03:21:35.381Z,90.26
2019-05-12T03:24:06.651Z,90.25
2019-05-12T03:26:35.516Z,89.93
2019-05-12T03:29:05.870Z,90.02
2019-05-12T03:31:39.944Z,89.98
2019-05-12T03:34:09.430Z,89.86
2019-05-12T03:36:42.102Z,89.35
2019-05-12T03:39:10.018Z,89.24
2019-05-12T03:41:38.792Z,89.14
2019-05-12T03:44:07.562Z,89.08
2019-05-12T03:46:36.237Z,88.69
2019-05-12T03:49:05.582Z,89.02
2019-05-12T03:51:35.217Z,88.91
2019-05-12T03:54:05.484Z,88.66
2019-05-12T03:56:35.108Z,88.61
2019-05-12T03:59:05.436Z,88.30
2019-05-12T04:01:36.305Z,88.47
2019-05-12T04:04:05.788Z,88.27
2019-05-12T04:06:35.075Z,88.32
2019-05-12T04:09:06.459Z,88.26
2019-05-12T04:11:35.832Z,88.19
2019-05-12T04:14:07.153Z,88.08
2019-05-12T04:16:36.653Z,87.95
2019-05-12T04:19:05.868Z,88.00
2019-05-12T04:21:35.522Z,87.87
2019-05-12T04:24:06.231Z,87.64
2019-05-12T04:26:36.631Z,87.86
2019-05-12T04:29:05.814Z,87.75
2019-05-12T04:31:37.037Z,87.73
2019-05-12T04:34:05.951Z,87.25
2019-05-12T04:36:35.780Z,87.08
2019-05-12T04:39:07.596Z,87.01
2019-05-12T04:41:36.850Z,86.48
2019-05-12T04:44:06.294Z,86.35
2019-05-12T04:46:35.269Z,86.13
2019-05-12T04:49:05.314Z,86.09
2019-05-12T04:51:35.222Z,86.33
2019-05-12T04:54:05.758Z,86.46
2019-05-12T04:56:36.206Z,85.74
2019-05-12T04:59:06.652Z,83.88
2019-05-12T05:01:35.687Z,71.53
2019-05-12T05:04:05.633Z,61.12
2019-05-12T05:06:36.194Z,53.18
2019-05-12T05:09:07.852Z,46.51
2019-05-12T05:11:36.741Z,43.22
2019-05-12T05:14:06.531Z,40.29
2019-05-12T05:16:35.414Z,38.60
2019-05-12T05:19:04.259Z,36.54
2019-05-12T05:21:34.536Z,34.81
2019-05-12T05:24:03.932Z,32.36
2019-05-12T05:26:36.679Z,30.97
2019-05-12T05:29:04.630Z,31.94
2019-05-12T05:31:33.779Z,31.40
2019-05-12T05:34:04.835Z,32.18
2019-05-12T05:36:35.740Z,31.94
2019-05-12T05:39:07.958Z,31.74
2019-05-12T05:41:48.951Z,38.36
2019-05-12T05:44:13.850Z,42.68
2019-05-12T05:46:48.214Z,46.78
2019-05-12T05:49:13.694Z,50.14
2019-05-12T05:51:46.630Z,52.46
2019-05-12T05:54:13.722Z,49.11
2019-05-12T05:56:57.750Z,42.86
2019-05-12T05:59:15.025Z,40.43
2019-05-12T06:01:47.109Z,38.13
2019-05-12T06:04:14.701Z,35.84
2019-05-12T06:06:50.707Z,36.05
2019-05-12T06:09:14.227Z,38.31
2019-05-12T06:11:43.756Z,40.05
2019-05-12T06:14:16.148Z,40.61
2019-05-12T06:16:43.760Z,43.20
2019-05-12T06:19:14.061Z,43.37
2019-05-12T06:21:44.225Z,41.79
2019-05-12T06:24:15.629Z,44.17
2019-05-12T06:26:56.657Z,43.73
2019-05-12T06:29:20.141Z,43.80
2019-05-12T06:31:44.987Z,41.80
2019-05-12T06:34:20.612Z,46.26
2019-05-12T06:36:45.951Z,48.60
2019-05-12T06:39:18.651Z,51.49
2019-05-12T06:41:45.300Z,54.66
2019-05-12T06:44:19.204Z,58.61
2019-05-12T06:46:45.539Z,57.68
2019-05-12T06:49:17.500Z,55.20
2019-05-12T06:51:45.215Z,55.20
2019-05-12T06:54:15.063Z,54.69
2019-05-12T06:56:44.228Z,51.27
2019-05-12T06:59:14.794Z,46.79
2019-05-12T07:01:45.030Z,45.92
2019-05-12T07:04:14.299Z,45.81
2019-05-12T07:06:44.163Z,45.48
2019-05-12T07:09:16.459Z,43.58
2019-05-12T07:11:53.547Z,43.34
2019-05-12T07:14:22.686Z,46.71
2019-05-12T07:17:01.804Z,48.94
2019-05-12T07:19:25.607Z,47.18
2019-05-12T07:21:59.861Z,48.47
2019-05-12T07:24:26.440Z,43.59
2019-05-12T07:27:03.996Z,42.20
2019-05-12T07:29:30.005Z,41.57
2019-05-12T07:31:58.924Z,42.96
2019-05-12T07:34:27.798Z,42.76
2019-05-12T07:36:57.825Z,40.79
2019-05-12T07:39:27.781Z,42.29
2019-05-12T07:41:59.679Z,37.38
2019-05-12T07:44:32.129Z,38.89
2019-05-12T07:47:03.570Z,39.83
2019-05-12T07:49:38.252Z,43.69
2019-05-12T07:52:05.343Z,40.79
2019-05-12T07:54:39.221Z,42.51
2019-05-12T07:57:11.826Z,41.50
2019-05-12T07:59:40.969Z,38.90
2019-05-12T08:02:06.170Z,37.85
2019-05-12T08:04:39.719Z,38.12
2019-05-12T08:07:09.114Z,40.83
2019-05-12T08:09:37.990Z,41.46
2019-05-12T08:12:09.521Z,40.50
2019-05-12T08:14:37.425Z,39.85
2019-05-12T08:17:12.221Z,40.77
2019-05-12T08:19:38.901Z,35.35
2019-05-12T08:22:07.738Z,36.42
2019-05-12T08:24:42.838Z,38.00
2019-05-12T08:27:07.014Z,40.02
2019-05-12T08:29:36.116Z,40.01
2019-05-12T08:32:09.884Z,37.70
2019-05-12T08:34:35.789Z,38.49
2019-05-12T08:37:06.786Z,39.43
2019-05-12T08:39:38.844Z,38.06
2019-05-12T08:42:06.534Z,37.45
2019-05-12T08:44:47.554Z,37.98
2019-05-12T08:47:35.497Z,38.48
2019-05-12T08:50:04.588Z,38.18
2019-05-12T08:52:37.148Z,37.44
2019-05-12T08:55:04.413Z,39.15
2019-05-12T08:57:40.851Z,42.86
2019-05-12T09:00:09.613Z,40.46
2019-05-12T09:02:39.931Z,40.76
2019-05-12T09:05:09.380Z,40.62
2019-05-12T09:07:40.074Z,41.14
2019-05-12T09:10:09.144Z,40.12
2019-05-12T09:12:38.110Z,37.35
2019-05-12T09:15:13.620Z,40.15
2019-05-12T09:20:48.794Z,35.51
2019-05-12T09:23:13.847Z,33.00
2019-05-12T09:25:45.273Z,35.21
2019-05-12T09:28:19.432Z,37.80
2019-05-12T09:30:58.387Z,39.00
2019-05-12T09:33:34.098Z,40.03
2019-05-12T09:36:00.707Z,40.41
2019-05-12T09:38:29.667Z,42.31
2019-05-12T09:41:05.423Z,41.92
2019-05-12T09:43:40.189Z,40.01
2019-05-12T09:46:07.151Z,40.72
2019-05-12T09:48:43.875Z,41.91
2019-05-12T09:51:09.502Z,41.97
2019-05-12T09:53:50.752Z,41.25
2019-05-12T09:56:30.154Z,38.33
2019-05-12T09:59:16.927Z,37.86
2019-05-12T10:01:37.318Z,36.49
2019-05-12T10:04:10.344Z,35.86
2019-05-12T10:06:36.837Z,36.29
2019-05-12T10:09:08.797Z,39.87
2019-05-12T10:11:37.927Z,39.24
2019-05-12T10:14:10.802Z,42.36
2019-05-12T10:16:39.535Z,42.70
2019-05-12T10:19:08.067Z,42.53
2019-05-12T10:21:40.907Z,42.61
2019-05-12T10:24:09.775Z,41.75
2019-05-12T10:26:41.199Z,42.20
2019-05-12T10:29:17.525Z,42.50
2019-05-12T10:31:40.383Z,44.25
2019-05-12T10:34:14.489Z,43.61
2019-05-12T10:36:49.022Z,43.90
2019-05-12T10:39:16.640Z,44.62
2019-05-12T10:41:48.632Z,46.67
2019-05-12T10:44:17.502Z,44.83
2019-05-12T10:46:48.091Z,43.42
2019-05-12T10:49:17.186Z,40.05
2019-05-12T10:51:47.711Z,39.41
2019-05-12T10:54:17.265Z,38.86
2019-05-12T10:56:46.308Z,39.60
2019-05-12T10:59:29.022Z,36.88
2019-05-12T11:01:49.053Z,37.18
2019-05-12T11:04:16.999Z,37.92
2019-05-12T11:06:48.527Z,37.15
2019-05-12T11:09:21.245Z,39.79
2019-05-12T11:11:53.845Z,39.36
2019-05-12T11:14:26.411Z,40.41
2019-05-12T11:16:54.237Z,40.49
2019-05-12T11:19:23.737Z,42.99
2019-05-12T11:22:05.050Z,43.44
2019-05-12T11:24:36.683Z,43.01
2019-05-12T11:27:13.423Z,43.16
2019-05-12T11:29:53.318Z,44.11
2019-05-12T11:32:37.921Z,44.23
2019-05-12T11:35:11.607Z,45.37
2019-05-12T11:37:46.193Z,46.47
2019-05-12T11:40:16.096Z,44.64
2019-05-12T11:42:46.850Z,44.04
2019-05-12T11:45:15.553Z,41.29
2019-05-12T11:47:44.740Z,43.00
2019-05-12T11:50:14.124Z,44.24
2019-05-12T11:52:45.952Z,44.81
2019-05-12T11:55:21.286Z,46.82
2019-05-12T11:57:48.929Z,47.84
2019-05-12T12:00:19.569Z,47.68
2019-05-12T12:02:49.953Z,48.25
2019-05-12T12:05:18.849Z,48.15
2019-05-12T12:07:52.624Z,48.19
2019-05-12T12:10:19.730Z,45.85
2019-05-12T12:12:49.452Z,45.93
2019-05-12T12:15:26.339Z,46.05
2019-05-12T12:17:56.200Z,45.01
2019-05-12T12:20:25.793Z,44.81
2019-05-12T12:22:54.624Z,45.31
2019-05-12T12:25:25.119Z,44.14
2019-05-12T12:27:54.169Z,45.46
2019-05-12T12:30:24.523Z,43.08
2019-05-12T12:32:56.957Z,43.44
2019-05-12T12:35:24.526Z,43.80
2019-05-12T12:37:54.231Z,43.33
2019-05-12T12:40:23.550Z,40.95
2019-05-12T12:42:53.808Z,40.10
2019-05-12T12:45:30.324Z,37.47
2019-05-12T12:47:58.793Z,39.52
2019-05-12T12:50:30.499Z,41.96
2019-05-12T12:52:58.218Z,41.67
2019-05-12T12:55:27.400Z,42.56
2019-05-12T12:57:56.508Z,42.82
2019-05-12T13:00:32.160Z,42.45
2019-05-12T13:02:57.611Z,42.42
2019-05-12T13:05:28.003Z,41.62
2019-05-12T13:07:56.967Z,44.95
2019-05-12T13:10:25.718Z,42.26
2019-05-12T13:12:59.434Z,40.57
2019-05-12T13:15:26.135Z,36.92
2019-05-12T13:17:54.926Z,35.34
2019-05-12T13:20:24.108Z,35.73
2019-05-12T13:22:53.688Z,35.89
2019-05-12T13:25:22.768Z,34.96
2019-05-12T13:27:53.464Z,33.34
2019-05-12T13:30:24.318Z,33.15
2019-05-12T13:32:53.030Z,31.97
2019-05-12T13:35:23.763Z,31.82
2019-05-12T13:37:56.553Z,34.20
2019-05-12T13:40:23.432Z,35.75
2019-05-12T13:42:54.505Z,36.07
2019-05-12T13:45:24.250Z,34.42
2019-05-12T13:47:53.555Z,34.71
2019-05-12T13:50:26.256Z,33.16
2019-05-12T13:52:54.302Z,34.81
2019-05-12T13:55:25.656Z,37.08
2019-05-12T13:57:57.736Z,36.60
2019-05-12T14:00:25.023Z,37.65
2019-05-12T14:03:03.300Z,37.76
2019-05-12T14:05:27.150Z,37.17
2019-05-12T14:07:57.433Z,37.68
2019-05-12T14:10:26.349Z,38.95
2019-05-12T14:12:55.161Z,40.15
2019-05-12T14:15:24.862Z,40.61
2019-05-12T14:17:54.451Z,40.62
2019-05-12T14:20:23.914Z,40.39
2019-05-12T14:22:53.951Z,40.29
2019-05-12T14:25:29.837Z,40.43
2019-05-12T14:27:53.774Z,40.52
2019-05-12T14:30:24.587Z,40.31
2019-05-12T14:32:55.184Z,40.25
2019-05-12T14:35:23.982Z,40.36
2019-05-12T14:37:55.389Z,46.05
2019-05-12T14:40:29.920Z,41.71
2019-05-12T14:42:54.841Z,41.15
2019-05-12T14:45:29.761Z,40.92
2019-05-12T14:47:59.972Z,40.90
2019-05-12T14:50:26.187Z,40.97
2019-05-12T14:52:59.524Z,42.86
2019-05-12T14:55:25.699Z,43.59
2019-05-12T14:57:54.556Z,43.02
2019-05-12T15:00:24.147Z,42.64
2019-05-12T15:02:54.106Z,42.14
2019-05-12T15:05:25.356Z,42.74
2019-05-12T15:07:56.475Z,42.66
2019-05-12T15:10:23.952Z,43.39
2019-05-12T15:12:54.325Z,42.99
2019-05-12T15:15:24.270Z,43.32
2019-05-12T15:18:02.584Z,43.26
2019-05-12T15:20:24.606Z,42.70
2019-05-12T15:22:55.375Z,42.85
2019-05-12T15:25:23.921Z,43.09
2019-05-12T15:27:54.349Z,43.25
2019-05-12T15:30:26.522Z,43.02
2019-05-12T15:32:53.827Z,43.05
2019-05-12T15:35:24.099Z,43.22
2019-05-12T15:37:55.087Z,43.20
2019-05-12T15:40:23.930Z,43.91
2019-05-12T15:42:55.110Z,43.09
2019-05-12T15:45:23.852Z,42.95
2019-05-12T15:47:53.507Z,42.57
2019-05-12T15:50:23.162Z,41.72
2019-05-12T15:52:54.699Z,42.21
2019-05-12T15:55:25.631Z,42.40
2019-05-12T15:57:54.501Z,42.02
2019-05-12T16:00:24.399Z,42.43
2019-05-12T16:02:53.522Z,42.87
2019-05-12T16:05:28.713Z,44.04
2019-05-12T16:07:54.055Z,44.10
2019-05-12T16:10:23.643Z,43.40
2019-05-12T16:12:53.371Z,44.34
2019-05-12T16:15:22.393Z,43.64
2019-05-12T16:17:51.262Z,44.60
2019-05-12T16:20:20.113Z,46.43
2019-05-12T16:22:49.013Z,45.30
2019-05-12T16:25:20.806Z,44.99
2019-05-12T16:27:48.439Z,45.04
2019-05-12T16:30:20.305Z,44.87
2019-05-12T16:32:48.818Z,44.17
2019-05-12T16:35:20.132Z,44.36
2019-05-12T16:37:48.706Z,46.79
2019-05-12T16:40:17.782Z,46.04
2019-05-12T16:42:51.167Z,45.52
2019-05-12T16:45:20.080Z,44.67
2019-05-12T16:47:49.331Z,43.00
2019-05-12T16:50:27.696Z,42.79
2019-05-12T16:52:54.485Z,43.00
2019-05-12T16:55:30.769Z,42.90
2019-05-12T16:57:59.811Z,43.21
2019-05-12T17:00:30.965Z,44.27
2019-05-12T17:02:59.323Z,45.91
2019-05-12T17:05:28.248Z,45.89
2019-05-12T17:07:57.519Z,45.44
2019-05-12T17:10:26.512Z,44.37
2019-05-12T17:12:55.738Z,44.00
2019-05-12T17:15:24.792Z,44.18
2019-05-12T17:17:59.258Z,44.12
2019-05-12T17:20:24.133Z,44.85
2019-05-12T17:22:55.140Z,45.74
2019-05-12T17:25:24.174Z,45.54
2019-05-12T17:27:53.278Z,44.50
2019-05-12T17:30:23.855Z,45.05
2019-05-12T17:33:00.886Z,44.63
2019-05-12T17:35:31.724Z,45.41
2019-05-12T17:37:59.499Z,44.93
2019-05-12T17:40:28.412Z,45.22
2019-05-12T17:43:06.941Z,45.25
2019-05-12T17:45:28.088Z,44.64
2019-05-12T17:48:02.797Z,45.13
2019-05-12T17:50:28.141Z,45.26
2019-05-12T17:53:00.245Z,45.46
2019-05-12T17:55:29.195Z,45.90
2019-05-12T17:57:58.258Z,45.87
2019-05-12T18:00:27.797Z,46.47
2019-05-12T18:03:14.539Z,46.78
2019-05-12T18:05:27.274Z,47.31
2019-05-12T18:07:57.396Z,47.18
2019-05-12T18:10:43.637Z,46.27
2019-05-12T18:13:23.002Z,46.01
2019-05-12T18:15:45.168Z,45.76
2019-05-12T18:18:17.292Z,45.94
2019-05-12T18:20:44.689Z,46.28
2019-05-12T18:23:13.657Z,46.90
2019-05-12T18:25:44.292Z,47.80
2019-05-12T18:28:14.042Z,47.97
2019-05-12T18:30:43.629Z,48.19
2019-05-12T18:33:13.784Z,48.45
2019-05-12T18:35:43.970Z,48.47
2019-05-12T18:38:18.290Z,49.27
2019-05-12T18:40:43.629Z,49.82
2019-05-12T18:43:14.198Z,49.96
2019-05-12T18:45:43.058Z,51.46
2019-05-12T18:48:20.289Z,51.59
2019-05-12T18:50:44.198Z,52.01
2019-05-12T18:53:14.834Z,52.35
2019-05-12T18:55:44.360Z,52.76
2019-05-12T18:58:14.792Z,52.82
2019-05-12T19:00:44.119Z,53.72
2019-05-12T19:03:13.990Z,54.16
2019-05-12T19:05:43.841Z,54.57
2019-05-12T19:08:13.999Z,54.98
2019-05-12T19:10:47.313Z,54.88
2019-05-12T19:13:13.807Z,55.33
2019-05-12T19:15:44.120Z,56.06
2019-05-12T19:18:18.039Z,56.31
2019-05-12T19:20:47.560Z,56.86
2019-05-12T19:23:15.074Z,57.54
2019-05-12T19:25:43.858Z,58.45
2019-05-12T19:28:13.534Z,59.54
2019-05-12T19:30:43.864Z,59.75
2019-05-12T19:33:13.572Z,60.94
2019-05-12T19:35:43.492Z,61.55
2019-05-12T19:38:15.228Z,62.77
2019-05-12T19:40:47.334Z,63.16
2019-05-12T19:43:14.102Z,63.93
2019-05-12T19:45:44.635Z,63.17
2019-05-12T19:48:23.588Z,63.37
2019-05-12T19:50:52.094Z,63.48
2019-05-12T19:53:14.596Z,63.80
2019-05-12T19:55:44.381Z,64.98
2019-05-12T19:58:13.197Z,64.88
2019-05-12T20:00:43.853Z,65.42
2019-05-12T20:03:13.918Z,66.20
2019-05-12T20:05:43.473Z,66.77
2019-05-12T20:08:13.775Z,66.97
2019-05-12T20:10:49.248Z,66.85
2019-05-12T20:13:13.781Z,67.05
2019-05-12T20:15:43.778Z,67.52
2019-05-12T20:18:14.691Z,67.68
2019-05-12T20:20:46.697Z,68.75
2019-05-12T20:23:24.591Z,68.70
2019-05-12T20:25:54.041Z,69.20
2019-05-12T20:28:24.195Z,69.39
2019-05-12T20:31:00.897Z,69.89
2019-05-12T20:33:24.262Z,70.98
2019-05-12T20:35:55.282Z,70.86
2019-05-12T20:38:27.231Z,70.87
2019-05-12T20:40:54.563Z,71.37
2019-05-12T20:43:32.050Z,72.01
2019-05-12T20:45:54.170Z,72.26
2019-05-12T20:48:29.214Z,72.74
2019-05-12T20:50:54.693Z,73.38
2019-05-12T20:53:31.605Z,73.17
2019-05-12T20:55:54.711Z,73.78
2019-05-12T20:58:28.603Z,74.24
2019-05-12T21:00:54.596Z,74.24
2019-05-12T21:03:24.304Z,74.29
2019-05-12T21:05:58.274Z,74.35
2019-05-12T21:08:24.389Z,74.40
2019-05-12T21:10:54.151Z,74.87
2019-05-12T21:13:30.250Z,75.14
2019-05-12T21:15:58.363Z,75.37
2019-05-12T21:18:26.756Z,75.15
2019-05-12T21:20:55.590Z,75.33
2019-05-12T21:23:24.447Z,75.74
2019-05-12T21:25:58.127Z,76.18
2019-05-12T21:28:25.761Z,76.91
2019-05-12T21:30:55.807Z,77.15
2019-05-12T21:33:24.837Z,77.18
2019-05-12T21:35:54.645Z,77.28
2019-05-12T21:38:27.444Z,77.13
2019-05-12T21:40:54.174Z,77.78
2019-05-12T21:43:23.090Z,78.13
2019-05-12T21:45:53.713Z,78.54
2019-05-12T21:48:24.310Z,78.11
2019-05-12T21:50:55.642Z,78.37
2019-05-12T21:53:24.049Z,79.21
2019-05-12T21:55:57.713Z,79.62
2019-05-12T21:58:23.351Z,80.06
2019-05-12T22:00:59.586Z,80.23
2019-05-12T22:03:27.009Z,80.24
2019-05-12T22:05:55.910Z,80.22
2019-05-12T22:08:26.245Z,80.10
2019-05-12T22:10:55.338Z,81.18
2019-05-12T22:13:24.059Z,81.37
2019-05-12T22:15:57.112Z,81.36
2019-05-12T22:18:23.858Z,82.08
2019-05-12T22:21:01.016Z,81.89
2019-05-12T22:23:24.740Z,81.32
2019-05-12T22:25:55.750Z,81.71
2019-05-12T22:28:24.172Z,81.84
2019-05-12T22:30:54.168Z,81.87
2019-05-12T22:33:24.212Z,82.21
2019-05-12T22:36:02.932Z,82.36
2019-05-12T22:38:24.893Z,82.49
2019-05-12T22:40:56.078Z,82.24
2019-05-12T22:43:24.427Z,82.56
2019-05-12T22:45:54.797Z,82.61
2019-05-12T22:48:23.766Z,82.62
2019-05-12T22:50:54.826Z,82.96
2019-05-12T22:53:28.223Z,83.46
2019-05-12T22:55:53.820Z,83.60
2019-05-12T22:58:25.382Z,84.00
2019-05-12T23:01:00.715Z,83.99
2019-05-12T23:03:23.699Z,83.95
2019-05-12T23:06:00.117Z,83.84
2019-05-12T23:08:24.704Z,83.79
2019-05-12T23:10:56.065Z,85.25
2019-05-12T23:13:24.192Z,84.99
2019-05-12T23:15:52.979Z,84.60
2019-05-12T23:18:27.073Z,84.94
2019-05-12T23:20:54.107Z,84.96
2019-05-12T23:23:24.366Z,84.95
2019-05-12T23:26:00.109Z,84.75
2019-05-12T23:28:23.732Z,84.65
2019-05-12T23:30:53.494Z,84.58
2019-05-12T23:33:31.243Z,84.62
2019-05-12T23:35:53.617Z,84.65
2019-05-12T23:38:24.631Z,84.29
2019-05-12T23:40:53.771Z,84.34
2019-05-12T23:43:23.785Z,84.32
2019-05-12T23:45:53.641Z,84.34
2019-05-12T23:48:22.517Z,84.58
2019-05-12T23:50:51.581Z,84.94
2019-05-12T23:53:20.406Z,84.92
2019-05-12T23:55:50.414Z,84.79
2019-05-12T23:58:19.327Z,85.27
