createdAt,value
2019-05-07T00:00:44.951Z,9.00
2019-05-07T00:03:13.664Z,9.00
2019-05-07T00:05:42.746Z,9.00
2019-05-07T00:08:12.206Z,8.90
2019-05-07T00:10:42.544Z,8.90
2019-05-07T00:13:12.817Z,8.90
2019-05-07T00:15:41.934Z,8.90
2019-05-07T00:18:12.574Z,8.80
2019-05-07T00:20:42.306Z,8.80
2019-05-07T00:23:12.419Z,8.70
2019-05-07T00:25:42.209Z,8.70
2019-05-07T00:28:12.210Z,8.70
2019-05-07T00:30:42.468Z,8.70
2019-05-07T00:33:13.101Z,8.70
2019-05-07T00:35:45.579Z,8.60
2019-05-07T00:38:18.429Z,8.60
2019-05-07T00:40:48.497Z,8.60
2019-05-07T00:43:18.563Z,8.60
2019-05-07T00:45:52.825Z,8.60
2019-05-07T00:48:23.387Z,8.60
2019-05-07T00:50:54.350Z,8.50
2019-05-07T00:53:23.677Z,8.50
2019-05-07T00:55:52.635Z,8.50
2019-05-07T00:58:26.020Z,8.40
2019-05-07T01:00:53.156Z,8.40
2019-05-07T01:03:22.215Z,8.40
2019-05-07T01:05:52.705Z,8.30
2019-05-07T01:08:22.577Z,8.20
2019-05-07T01:10:52.928Z,8.20
2019-05-07T01:13:23.180Z,8.20
2019-05-07T01:15:53.188Z,8.10
2019-05-07T01:18:23.298Z,8.00
2019-05-07T01:20:53.248Z,8.00
2019-05-07T01:23:22.837Z,8.00
2019-05-07T01:25:52.641Z,8.00
2019-05-07T01:28:22.285Z,8.00
2019-05-07T01:30:52.855Z,8.00
2019-05-07T01:33:37.513Z,7.90
2019-05-07T01:36:07.586Z,7.90
2019-05-07T01:38:35.999Z,7.90
2019-05-07T01:41:04.409Z,7.90
2019-05-07T01:43:32.847Z,7.90
2019-05-07T01:46:04.008Z,7.90
2019-05-07T01:48:32.381Z,7.90
2019-05-07T01:51:03.199Z,7.90
2019-05-07T01:53:32.313Z,7.90
2019-05-07T01:56:03.240Z,7.90
2019-05-07T01:58:33.148Z,7.90
2019-05-07T02:01:02.804Z,7.90
2019-05-07T02:03:36.201Z,7.90
2019-05-07T02:06:06.311Z,7.90
2019-05-07T02:08:39.318Z,7.90
2019-05-07T02:11:09.353Z,7.90
2019-05-07T02:13:37.771Z,7.90
2019-05-07T02:16:06.173Z,7.90
2019-05-07T02:18:34.598Z,7.90
2019-05-07T02:21:03.324Z,7.90
2019-05-07T02:23:33.024Z,7.90
2019-05-07T02:26:02.409Z,7.90
2019-05-07T02:28:32.930Z,8.00
2019-05-07T02:31:04.093Z,8.00
2019-05-07T02:33:34.861Z,8.00
2019-05-07T02:36:03.051Z,8.00
2019-05-07T02:38:44.271Z,8.10
2019-05-07T02:41:16.582Z,8.10
2019-05-07T02:43:45.010Z,8.10
2019-05-07T02:46:29.921Z,8.10
2019-05-07T02:48:55.628Z,8.10
2019-05-07T02:51:26.004Z,8.10
2019-05-07T02:53:56.049Z,8.00
2019-05-07T02:56:24.478Z,8.10
2019-05-07T02:58:52.926Z,8.00
2019-05-07T03:01:22.670Z,8.00
2019-05-07T03:03:52.814Z,8.10
2019-05-07T03:06:23.245Z,8.10
2019-05-07T03:08:53.503Z,8.10
2019-05-07T03:11:22.964Z,8.10
2019-05-07T03:13:53.838Z,8.10
2019-05-07T03:16:38.742Z,8.10
2019-05-07T03:18:53.236Z,8.10
2019-05-07T03:21:23.525Z,8.10
2019-05-07T03:23:53.963Z,8.10
2019-05-07T03:26:26.583Z,8.10
2019-05-07T03:28:56.869Z,8.10
2019-05-07T03:31:26.961Z,8.10
2019-05-07T03:33:57.071Z,8.10
2019-05-07T03:36:47.679Z,8.10
2019-05-07T03:39:15.330Z,8.10
2019-05-07T03:41:44.021Z,8.10
2019-05-07T03:44:17.054Z,8.10
2019-05-07T03:46:57.779Z,8.10
2019-05-07T03:49:29.562Z,8.10
2019-05-07T03:51:57.974Z,8.10
2019-05-07T03:54:26.391Z,8.10
2019-05-07T03:56:55.118Z,8.20
2019-05-07T03:59:23.556Z,8.20
2019-05-07T04:01:53.804Z,8.20
2019-05-07T04:04:22.996Z,8.30
2019-05-07T04:06:53.826Z,8.30
2019-05-07T04:09:24.145Z,8.30
2019-05-07T04:11:52.958Z,8.30
2019-05-07T04:14:23.091Z,8.40
2019-05-07T04:16:53.521Z,8.40
2019-05-07T04:19:23.581Z,8.40
2019-05-07T04:21:53.339Z,8.40
2019-05-07T04:24:33.454Z,8.40
2019-05-07T04:27:13.110Z,8.40
2019-05-07T04:29:42.813Z,8.40
2019-05-07T04:32:14.295Z,8.40
2019-05-07T04:34:55.898Z,8.40
2019-05-07T04:37:24.306Z,8.50
2019-05-07T04:39:53.806Z,8.50
2019-05-07T04:42:24.405Z,8.50
2019-05-07T04:44:54.013Z,8.50
2019-05-07T04:47:34.482Z,8.50
2019-05-07T04:49:53.609Z,8.50
2019-05-07T04:52:23.987Z,8.50
2019-05-07T04:54:52.904Z,8.50
2019-05-07T04:57:27.169Z,8.60
2019-05-07T04:59:56.896Z,8.60
2019-05-07T05:02:32.541Z,8.60
2019-05-07T05:05:03.374Z,8.70
2019-05-07T05:07:33.327Z,8.70
2019-05-07T05:10:02.777Z,8.70
2019-05-07T05:12:32.660Z,8.70
2019-05-07T05:15:02.146Z,8.70
2019-05-07T05:17:32.021Z,8.80
2019-05-07T05:20:03.544Z,8.80
2019-05-07T05:22:49.401Z,8.90
2019-05-07T05:25:37.590Z,8.90
2019-05-07T05:28:06.065Z,8.90
2019-05-07T05:30:42.579Z,9.00
2019-05-07T05:33:12.527Z,9.00
2019-05-07T05:35:43.082Z,9.10
2019-05-07T05:38:12.636Z,9.10
2019-05-07T05:40:42.650Z,9.10
2019-05-07T05:43:18.985Z,9.20
2019-05-07T05:45:53.046Z,9.20
2019-05-07T05:48:22.420Z,9.30
2019-05-07T05:51:02.693Z,9.30
2019-05-07T05:53:47.712Z,9.40
2019-05-07T05:56:22.729Z,9.50
2019-05-07T05:59:07.578Z,9.50
2019-05-07T06:01:53.799Z,9.60
2019-05-07T06:04:33.001Z,9.70
2019-05-07T06:07:10.757Z,9.80
2019-05-07T06:09:42.263Z,10.00
2019-05-07T06:12:15.379Z,10.20
2019-05-07T06:14:45.561Z,10.40
2019-05-07T06:17:15.613Z,10.70
2019-05-07T06:19:51.866Z,11.00
2019-05-07T06:22:42.352Z,11.20
2019-05-07T06:25:14.948Z,11.50
2019-05-07T06:27:42.697Z,11.80
2019-05-07T06:30:12.306Z,12.00
2019-05-07T06:32:42.778Z,12.30
2019-05-07T06:35:12.292Z,12.50
2019-05-07T06:37:42.896Z,12.60
2019-05-07T06:40:25.707Z,12.60
2019-05-07T06:42:54.265Z,12.60
2019-05-07T06:45:27.179Z,12.70
2019-05-07T06:47:55.589Z,12.70
2019-05-07T06:50:24.288Z,12.80
2019-05-07T06:52:52.930Z,12.80
2019-05-07T06:55:22.884Z,13.00
2019-05-07T06:57:53.141Z,13.20
2019-05-07T07:00:24.963Z,13.30
2019-05-07T07:03:13.777Z,13.60
2019-05-07T07:05:46.930Z,13.90
2019-05-07T07:08:20.115Z,14.10
2019-05-07T07:11:08.446Z,14.30
2019-05-07T07:13:36.963Z,14.60
2019-05-07T07:16:05.658Z,14.90
2019-05-07T07:18:47.597Z,15.10
2019-05-07T07:21:04.202Z,15.30
2019-05-07T07:23:32.690Z,15.40
2019-05-07T07:26:03.107Z,15.30
2019-05-07T07:28:32.615Z,15.30
2019-05-07T07:31:05.921Z,15.00
2019-05-07T07:33:36.002Z,14.80
2019-05-07T07:36:04.574Z,14.60
2019-05-07T07:38:33.557Z,14.50
2019-05-07T07:41:05.656Z,14.30
2019-05-07T07:43:34.456Z,14.20
2019-05-07T07:46:02.907Z,14.10
2019-05-07T07:48:32.089Z,14.00
2019-05-07T07:51:03.233Z,13.90
2019-05-07T07:53:35.199Z,13.90
2019-05-07T07:56:19.899Z,13.90
2019-05-07T07:58:59.205Z,13.80
2019-05-07T08:01:29.328Z,13.70
2019-05-07T08:03:57.735Z,13.60
2019-05-07T08:06:27.811Z,13.60
2019-05-07T08:08:57.005Z,13.60
2019-05-07T08:11:25.839Z,13.60
2019-05-07T08:13:54.382Z,13.70
2019-05-07T08:16:22.834Z,13.60
2019-05-07T08:18:52.145Z,13.70
2019-05-07T08:21:22.739Z,13.70
2019-05-07T08:23:52.742Z,13.70
2019-05-07T08:26:21.923Z,13.80
2019-05-07T08:28:52.424Z,13.80
2019-05-07T08:31:28.483Z,13.90
2019-05-07T08:34:15.026Z,14.10
2019-05-07T08:36:43.442Z,14.10
2019-05-07T08:39:13.014Z,14.10
2019-05-07T08:41:42.283Z,14.10
2019-05-07T08:44:29.421Z,14.10
2019-05-07T08:46:59.514Z,14.30
2019-05-07T08:49:36.774Z,14.50
2019-05-07T08:52:03.480Z,14.70
2019-05-07T08:54:32.433Z,14.90
2019-05-07T08:57:02.721Z,15.10
2019-05-07T08:59:32.367Z,15.30
2019-05-07T09:02:03.021Z,15.40
2019-05-07T09:04:32.761Z,15.50
2019-05-07T09:07:02.673Z,15.60
2019-05-07T09:09:32.346Z,15.60
2019-05-07T09:12:03.007Z,15.70
2019-05-07T09:14:31.988Z,15.70
2019-05-07T09:17:02.559Z,15.70
2019-05-07T09:19:32.291Z,15.60
2019-05-07T09:22:02.276Z,15.60
2019-05-07T09:24:32.977Z,15.70
2019-05-07T09:27:05.456Z,15.70
2019-05-07T09:29:52.137Z,15.60
2019-05-07T09:32:28.129Z,15.50
2019-05-07T09:34:58.254Z,15.30
2019-05-07T09:37:32.455Z,15.10
2019-05-07T09:40:02.778Z,14.90
2019-05-07T09:42:32.956Z,14.80
2019-05-07T09:45:01.918Z,14.60
2019-05-07T09:47:32.541Z,14.50
2019-05-07T09:50:05.473Z,14.30
2019-05-07T09:52:32.087Z,14.20
2019-05-07T09:55:11.025Z,14.10
2019-05-07T09:57:33.995Z,13.90
2019-05-07T10:00:02.258Z,13.90
2019-05-07T10:02:32.050Z,13.80
2019-05-07T10:05:02.418Z,13.80
2019-05-07T10:07:32.534Z,13.80
2019-05-07T10:10:03.282Z,13.80
2019-05-07T10:12:33.144Z,13.80
2019-05-07T10:15:03.084Z,13.80
2019-05-07T10:17:33.403Z,13.80
2019-05-07T10:20:04.413Z,13.80
2019-05-07T10:22:32.672Z,13.80
2019-05-07T10:25:02.869Z,13.80
2019-05-07T10:27:32.452Z,13.70
2019-05-07T10:30:02.591Z,13.70
2019-05-07T10:32:32.176Z,13.70
2019-05-07T10:37:32.769Z,13.70
2019-05-07T10:40:03.019Z,13.80
2019-05-07T10:42:32.278Z,13.80
2019-05-07T10:45:03.171Z,13.90
2019-05-07T10:47:39.330Z,13.90
2019-05-07T10:50:15.656Z,14.00
2019-05-07T10:52:44.174Z,14.00
2019-05-07T10:55:13.140Z,14.10
2019-05-07T10:57:42.240Z,14.20
2019-05-07T11:00:14.846Z,14.20
2019-05-07T11:02:43.239Z,14.20
2019-05-07T11:05:13.042Z,14.30
2019-05-07T11:07:42.237Z,14.30
2019-05-07T11:10:12.358Z,14.20
2019-05-07T11:12:42.515Z,14.20
2019-05-07T11:15:12.652Z,14.20
2019-05-07T11:17:55.363Z,14.20
2019-05-07T11:20:23.915Z,14.20
2019-05-07T11:22:52.497Z,14.20
2019-05-07T11:25:22.508Z,14.10
2019-05-07T11:27:52.406Z,14.10
2019-05-07T11:30:22.801Z,14.00
2019-05-07T11:32:52.210Z,13.90
2019-05-07T11:35:22.948Z,13.80
2019-05-07T11:37:52.079Z,13.70
2019-05-07T11:40:22.886Z,13.70
2019-05-07T11:42:59.198Z,13.60
2019-05-07T11:45:32.310Z,13.60
2019-05-07T11:48:01.932Z,13.60
2019-05-07T11:50:35.319Z,13.70
2019-05-07T11:53:05.368Z,13.70
2019-05-07T11:55:34.728Z,13.70
2019-05-07T11:58:03.148Z,13.80
2019-05-07T12:00:39.154Z,13.90
2019-05-07T12:03:07.887Z,14.00
2019-05-07T12:05:36.325Z,14.00
2019-05-07T12:08:04.954Z,14.10
2019-05-07T12:10:33.386Z,14.20
2019-05-07T12:13:02.400Z,14.30
2019-05-07T12:15:32.528Z,14.50
2019-05-07T12:18:03.044Z,14.60
2019-05-07T12:20:32.395Z,14.70
2019-05-07T12:23:02.798Z,14.90
2019-05-07T12:25:32.175Z,15.10
2019-05-07T12:28:02.470Z,15.30
2019-05-07T12:30:32.769Z,15.40
2019-05-07T12:33:08.513Z,15.50
2019-05-07T12:35:36.938Z,15.60
2019-05-07T12:38:05.461Z,15.60
2019-05-07T12:40:34.411Z,15.50
2019-05-07T12:43:03.666Z,15.50
2019-05-07T12:45:32.201Z,15.60
2019-05-07T12:48:02.375Z,15.70
2019-05-07T12:50:32.299Z,15.80
2019-05-07T12:53:02.490Z,15.90
2019-05-07T12:55:32.830Z,16.00
2019-05-07T12:58:02.298Z,16.10
2019-05-07T13:00:51.860Z,16.30
2019-05-07T13:03:37.558Z,16.30
2019-05-07T13:06:06.038Z,16.40
2019-05-07T13:08:34.441Z,16.50
2019-05-07T13:11:03.284Z,16.60
2019-05-07T13:13:32.161Z,16.70
2019-05-07T13:16:02.683Z,16.70
2019-05-07T13:18:31.179Z,16.70
2019-05-07T13:20:59.589Z,16.70
2019-05-07T13:23:28.008Z,16.60
2019-05-07T13:25:56.439Z,16.50
2019-05-07T13:28:24.902Z,16.40
2019-05-07T13:30:53.302Z,16.20
2019-05-07T13:33:22.835Z,16.20
2019-05-07T13:35:52.265Z,16.10
2019-05-07T13:38:34.454Z,16.00
2019-05-07T13:41:12.617Z,16.00
2019-05-07T13:44:02.933Z,16.00
2019-05-07T13:46:33.330Z,16.00
2019-05-07T13:49:02.169Z,16.10
2019-05-07T13:51:33.596Z,16.10
2019-05-07T13:54:02.055Z,16.20
2019-05-07T13:56:32.658Z,16.20
2019-05-07T13:59:02.373Z,16.20
2019-05-07T14:01:38.754Z,16.20
2019-05-07T14:04:07.315Z,16.20
2019-05-07T14:06:38.417Z,16.20
2019-05-07T14:09:15.445Z,16.10
2019-05-07T14:11:43.953Z,16.10
2019-05-07T14:14:12.481Z,16.10
2019-05-07T14:16:42.473Z,16.00
2019-05-07T14:19:12.962Z,16.00
2019-05-07T14:21:42.174Z,16.00
2019-05-07T14:24:12.448Z,16.00
2019-05-07T14:26:42.231Z,16.00
2019-05-07T14:29:10.955Z,16.00
2019-05-07T14:31:39.364Z,15.90
2019-05-07T14:34:15.373Z,15.80
2019-05-07T14:37:04.528Z,15.60
2019-05-07T14:39:33.111Z,15.60
2019-05-07T14:42:03.304Z,15.50
2019-05-07T14:44:52.615Z,15.40
2019-05-07T14:47:22.238Z,15.40
2019-05-07T14:49:53.027Z,15.30
2019-05-07T14:52:30.284Z,15.30
2019-05-07T14:54:51.351Z,15.30
2019-05-07T14:57:21.977Z,15.20
2019-05-07T14:59:52.239Z,15.10
2019-05-07T15:02:20.363Z,15.10
2019-05-07T15:04:48.774Z,15.00
2019-05-07T15:07:17.272Z,15.00
2019-05-07T15:09:45.955Z,15.00
2019-05-07T15:12:14.943Z,15.00
2019-05-07T15:14:43.536Z,15.10
2019-05-07T15:17:25.898Z,15.20
2019-05-07T15:19:54.487Z,15.20
2019-05-07T15:22:24.518Z,15.20
2019-05-07T15:24:53.092Z,15.30
2019-05-07T15:27:22.803Z,15.40
2019-05-07T15:29:52.644Z,15.50
2019-05-07T15:32:21.814Z,15.50
2019-05-07T15:34:52.512Z,15.50
2019-05-07T15:37:20.639Z,15.60
2019-05-07T15:39:49.054Z,15.50
2019-05-07T15:42:17.544Z,15.50
2019-05-07T15:44:45.974Z,15.60
2019-05-07T15:47:16.090Z,15.60
2019-05-07T15:49:44.503Z,15.70
2019-05-07T15:52:23.293Z,15.70
2019-05-07T15:54:52.230Z,15.70
2019-05-07T15:57:22.479Z,15.80
2019-05-07T15:59:52.612Z,15.70
2019-05-07T16:02:29.597Z,15.70
2019-05-07T16:04:58.025Z,15.70
2019-05-07T16:07:26.415Z,15.70
2019-05-07T16:09:54.827Z,15.70
2019-05-07T16:12:23.697Z,15.70
2019-05-07T16:14:52.548Z,15.70
2019-05-07T16:17:25.443Z,15.80
2019-05-07T16:19:55.177Z,15.80
2019-05-07T16:22:25.378Z,15.80
2019-05-07T16:24:53.785Z,15.90
2019-05-07T16:27:22.483Z,15.90
2019-05-07T16:29:52.633Z,15.90
2019-05-07T16:32:23.929Z,15.80
2019-05-07T16:34:52.764Z,15.80
2019-05-07T16:37:21.678Z,15.80
2019-05-07T16:39:50.158Z,15.80
2019-05-07T16:42:18.562Z,15.80
2019-05-07T16:44:46.983Z,15.90
2019-05-07T16:47:15.491Z,15.80
2019-05-07T16:49:43.974Z,15.70
2019-05-07T16:52:12.399Z,15.70
2019-05-07T16:54:44.890Z,15.70
2019-05-07T16:57:15.618Z,15.70
2019-05-07T16:59:44.223Z,15.70
2019-05-07T17:02:14.436Z,15.70
2019-05-07T17:04:44.578Z,15.70
2019-05-07T17:07:14.683Z,15.60
2019-05-07T17:09:43.072Z,15.60
2019-05-07T17:12:13.130Z,15.60
2019-05-07T17:14:42.597Z,15.50
2019-05-07T17:17:12.326Z,15.50
2019-05-07T17:19:42.520Z,15.40
2019-05-07T17:22:12.107Z,15.40
2019-05-07T17:24:42.273Z,15.40
2019-05-07T17:27:11.939Z,15.40
2019-05-07T17:29:42.782Z,15.40
2019-05-07T17:32:12.269Z,15.40
2019-05-07T17:34:42.104Z,15.40
2019-05-07T17:37:12.511Z,15.40
2019-05-07T17:39:42.558Z,15.40
2019-05-07T17:42:11.844Z,15.40
2019-05-07T17:44:40.374Z,15.30
2019-05-07T17:47:08.779Z,15.40
2019-05-07T17:49:37.177Z,15.40
2019-05-07T17:52:05.583Z,15.30
2019-05-07T17:54:33.986Z,15.30
2019-05-07T17:57:02.545Z,15.20
2019-05-07T17:59:32.193Z,15.20
2019-05-07T18:02:08.382Z,15.20
2019-05-07T18:04:50.555Z,15.10
2019-05-07T18:07:08.857Z,15.10
2019-05-07T18:09:37.306Z,15.00
2019-05-07T18:12:05.770Z,15.00
2019-05-07T18:14:34.189Z,14.90
2019-05-07T18:17:04.498Z,14.80
2019-05-07T18:19:33.259Z,14.80
2019-05-07T18:22:02.667Z,14.70
2019-05-07T18:24:32.559Z,14.60
2019-05-07T18:27:01.972Z,14.60
2019-05-07T18:29:32.410Z,14.60
2019-05-07T18:32:02.159Z,14.50
2019-05-07T18:34:32.047Z,14.50
2019-05-07T18:37:02.122Z,14.40
2019-05-07T18:39:32.508Z,14.40
2019-05-07T18:42:02.637Z,14.40
2019-05-07T18:44:30.902Z,14.40
2019-05-07T18:46:59.332Z,14.30
2019-05-07T18:49:27.731Z,14.30
2019-05-07T18:51:56.137Z,14.20
2019-05-07T18:54:30.471Z,14.20
2019-05-07T18:56:54.685Z,14.20
2019-05-07T18:59:24.739Z,14.10
2019-05-07T19:01:53.155Z,14.10
2019-05-07T19:04:22.000Z,14.00
2019-05-07T19:06:51.753Z,14.00
2019-05-07T19:09:22.325Z,13.90
2019-05-07T19:11:52.251Z,13.90
2019-05-07T19:14:22.763Z,13.90
2019-05-07T19:16:52.592Z,13.80
2019-05-07T19:19:22.214Z,13.80
2019-05-07T19:21:52.841Z,13.80
2019-05-07T19:24:23.117Z,13.70
2019-05-07T19:26:52.885Z,13.70
2019-05-07T19:29:23.364Z,13.70
2019-05-07T19:31:52.531Z,13.70
2019-05-07T19:34:21.791Z,13.60
2019-05-07T19:36:52.074Z,13.60
2019-05-07T19:39:23.196Z,13.50
2019-05-07T19:41:52.334Z,13.50
2019-05-07T19:44:21.151Z,13.50
2019-05-07T19:46:49.626Z,13.40
2019-05-07T19:49:18.035Z,13.40
2019-05-07T19:51:46.439Z,13.40
2019-05-07T19:54:14.862Z,13.30
2019-05-07T19:56:44.506Z,13.30
2019-05-07T19:59:13.125Z,13.30
2019-05-07T20:01:43.199Z,13.30
2019-05-07T20:04:13.299Z,13.20
2019-05-07T20:06:42.877Z,13.20
2019-05-07T20:09:15.638Z,13.20
2019-05-07T20:11:47.858Z,13.20
2019-05-07T20:14:16.366Z,13.10
2019-05-07T20:16:44.953Z,13.10
2019-05-07T20:19:13.482Z,13.10
2019-05-07T20:21:41.899Z,13.00
2019-05-07T20:24:12.424Z,13.00
2019-05-07T20:26:42.752Z,12.90
2019-05-07T20:29:12.363Z,12.90
2019-05-07T20:31:42.347Z,12.90
2019-05-07T20:34:12.883Z,12.80
2019-05-07T20:36:42.775Z,12.80
2019-05-07T20:39:12.806Z,12.70
2019-05-07T20:41:42.956Z,12.70
2019-05-07T20:44:12.078Z,12.60
2019-05-07T20:46:42.133Z,12.60
2019-05-07T20:49:12.916Z,12.60
2019-05-07T20:51:41.880Z,12.60
2019-05-07T20:54:23.959Z,12.50
2019-05-07T20:57:02.098Z,12.50
2019-05-07T20:59:29.910Z,12.40
2019-05-07T21:01:58.394Z,12.40
2019-05-07T21:04:26.841Z,12.40
2019-05-07T21:06:55.224Z,12.30
2019-05-07T21:09:23.667Z,12.30
2019-05-07T21:11:52.121Z,12.30
2019-05-07T21:14:22.642Z,12.30
2019-05-07T21:16:51.905Z,12.30
2019-05-07T21:19:22.352Z,12.20
2019-05-07T21:21:50.658Z,12.20
2019-05-07T21:24:19.075Z,12.20
2019-05-07T21:26:47.712Z,12.20
2019-05-07T21:29:16.190Z,12.10
2019-05-07T21:31:44.662Z,12.10
2019-05-07T21:34:13.070Z,12.10
2019-05-07T21:36:44.644Z,12.10
2019-05-07T21:39:13.314Z,12.10
2019-05-07T21:41:42.703Z,12.10
2019-05-07T21:44:11.365Z,12.10
2019-05-07T21:46:39.798Z,12.10
2019-05-07T21:49:08.219Z,12.10
2019-05-07T21:51:36.671Z,12.00
2019-05-07T21:54:18.776Z,12.00
2019-05-07T21:57:06.627Z,12.00
2019-05-07T21:59:36.707Z,12.00
2019-05-07T22:02:26.201Z,12.00
2019-05-07T22:04:54.618Z,12.00
2019-05-07T22:07:23.375Z,12.00
2019-05-07T22:09:54.707Z,11.90
2019-05-07T22:12:22.683Z,11.90
2019-05-07T22:14:51.204Z,11.90
2019-05-07T22:17:21.792Z,11.90
2019-05-07T22:19:52.341Z,11.90
2019-05-07T22:22:19.906Z,11.80
2019-05-07T22:24:49.458Z,11.80
2019-05-07T22:27:18.662Z,11.80
2019-05-07T22:29:47.076Z,11.80
2019-05-07T22:32:32.184Z,11.80
2019-05-07T22:35:02.858Z,11.70
2019-05-07T22:37:32.421Z,11.70
2019-05-07T22:40:02.737Z,11.70
2019-05-07T22:42:32.735Z,11.70
2019-05-07T22:45:02.832Z,11.70
2019-05-07T22:47:32.669Z,11.70
2019-05-07T22:50:02.832Z,11.60
2019-05-07T22:52:32.615Z,11.60
2019-05-07T22:55:01.279Z,11.60
2019-05-07T22:57:34.224Z,11.60
2019-05-07T23:00:04.706Z,11.60
2019-05-07T23:02:33.293Z,11.60
2019-05-07T23:05:02.912Z,11.50
2019-05-07T23:07:32.888Z,11.50
2019-05-07T23:10:02.813Z,11.50
2019-05-07T23:12:32.646Z,11.50
2019-05-07T23:15:02.733Z,11.50
2019-05-07T23:17:32.610Z,11.40
2019-05-07T23:20:01.232Z,11.40
2019-05-07T23:22:29.657Z,11.40
2019-05-07T23:24:58.090Z,11.40
2019-05-07T23:27:26.743Z,11.40
2019-05-07T23:29:55.177Z,11.30
2019-05-07T23:32:23.681Z,11.30
2019-05-07T23:34:52.716Z,11.30
2019-05-07T23:37:22.457Z,11.30
2019-05-07T23:39:55.965Z,11.30
2019-05-07T23:42:26.028Z,11.20
2019-05-07T23:44:54.484Z,11.20
2019-05-07T23:47:22.958Z,11.20
2019-05-07T23:49:52.347Z,11.10
2019-05-07T23:52:22.565Z,11.10
2019-05-07T23:54:52.155Z,11.10
2019-05-07T23:57:23.103Z,11.10
2019-05-07T23:59:52.833Z,11.10
