createdAt,value
2019-02-10T00:01:14.991Z,2.04
2019-02-10T00:03:46.355Z,1.98
2019-02-10T00:06:24.484Z,1.67
2019-02-10T00:08:50.908Z,1.54
2019-02-10T00:11:22.177Z,1.55
2019-02-10T00:13:53.587Z,1.43
2019-02-10T00:16:25.344Z,1.33
2019-02-10T00:18:56.875Z,1.21
2019-02-10T00:21:28.515Z,1.06
2019-02-10T00:23:59.893Z,0.94
2019-02-10T00:26:33.246Z,0.71
2019-02-10T00:29:04.762Z,0.42
2019-02-10T00:31:36.263Z,0.25
2019-02-10T00:34:07.688Z,0.25
2019-02-10T00:36:39.272Z,0.04
2019-02-10T00:39:10.989Z,0.02
2019-02-10T00:41:42.764Z,-0.01
2019-02-10T00:44:14.573Z,-0.06
2019-02-10T00:46:46.173Z,-0.11
2019-02-10T00:49:17.612Z,-0.06
2019-02-10T00:51:49.032Z,0.04
2019-02-10T00:54:20.480Z,-0.10
2019-02-10T00:56:52.005Z,-0.09
2019-02-10T00:59:23.412Z,0.00
2019-02-10T01:01:55.120Z,0.08
2019-02-10T01:04:26.937Z,0.06
2019-02-10T01:06:58.808Z,0.00
2019-02-10T01:09:30.804Z,0.10
2019-02-10T01:12:02.507Z,0.15
2019-02-10T01:14:34.157Z,0.09
2019-02-10T01:17:05.508Z,0.05
2019-02-10T01:19:36.931Z,-0.04
2019-02-10T01:22:08.931Z,-0.19
2019-02-10T01:24:40.336Z,-0.11
2019-02-10T01:27:11.971Z,-0.18
2019-02-10T01:29:43.392Z,-0.25
2019-02-10T01:32:14.684Z,-0.35
2019-02-10T01:34:46.523Z,-0.30
2019-02-10T01:37:18.015Z,-0.24
2019-02-10T01:39:49.589Z,-0.31
2019-02-10T01:42:21.187Z,-0.22
2019-02-10T01:44:52.694Z,-0.05
2019-02-10T01:47:24.492Z,0.02
2019-02-10T01:49:56.727Z,0.06
2019-02-10T01:52:28.002Z,0.09
2019-02-10T01:54:59.477Z,0.24
2019-02-10T01:57:31.081Z,0.21
2019-02-10T02:00:02.803Z,0.26
2019-02-10T02:02:35.618Z,0.13
2019-02-10T02:05:08.362Z,0.26
2019-02-10T02:07:39.923Z,0.28
2019-02-10T02:10:12.864Z,0.34
2019-02-10T02:12:44.254Z,0.39
2019-02-10T02:15:16.465Z,0.41
2019-02-10T02:17:48.103Z,0.38
2019-02-10T02:20:19.372Z,0.37
2019-02-10T02:22:51.020Z,0.39
2019-02-10T02:25:23.767Z,0.40
2019-02-10T02:27:55.392Z,0.38
2019-02-10T02:30:26.853Z,0.44
2019-02-10T02:32:58.112Z,0.40
2019-02-10T02:35:29.745Z,0.46
2019-02-10T02:38:01.484Z,0.35
2019-02-10T02:40:33.058Z,0.35
2019-02-10T02:43:04.846Z,0.35
2019-02-10T02:45:36.410Z,0.40
2019-02-10T02:48:07.973Z,0.44
2019-02-10T02:50:39.515Z,0.55
2019-02-10T02:53:10.955Z,0.42
2019-02-10T02:55:42.280Z,0.42
2019-02-10T02:58:14.047Z,0.41
2019-02-10T03:00:45.501Z,0.41
2019-02-10T03:03:16.872Z,0.32
2019-02-10T03:05:48.276Z,0.35
2019-02-10T03:08:19.541Z,0.24
2019-02-10T03:10:50.770Z,0.23
2019-02-10T03:13:22.143Z,0.12
2019-02-10T03:15:53.751Z,0.08
2019-02-10T03:18:25.092Z,0.07
2019-02-10T03:20:56.666Z,-0.07
2019-02-10T03:23:28.122Z,-0.15
2019-02-10T03:25:59.662Z,-0.17
2019-02-10T03:28:31.292Z,-0.22
2019-02-10T03:31:02.866Z,-0.15
2019-02-10T03:33:34.376Z,-0.02
2019-02-10T03:36:06.053Z,0.03
2019-02-10T03:38:37.554Z,0.07
2019-02-10T03:41:08.948Z,0.10
2019-02-10T03:43:40.559Z,0.11
2019-02-10T03:46:12.106Z,0.20
2019-02-10T03:48:43.438Z,0.15
2019-02-10T03:51:14.931Z,0.08
2019-02-10T03:53:46.244Z,0.17
2019-02-10T03:56:17.755Z,0.14
2019-02-10T03:58:49.085Z,0.14
2019-02-10T04:01:20.639Z,0.15
2019-02-10T04:03:51.928Z,0.16
2019-02-10T04:06:23.461Z,0.19
2019-02-10T04:08:55.045Z,0.23
2019-02-10T04:11:26.975Z,0.18
2019-02-10T04:13:58.593Z,0.12
2019-02-10T04:16:30.156Z,-0.01
2019-02-10T04:19:01.442Z,-0.09
2019-02-10T04:21:34.187Z,0.01
2019-02-10T04:24:05.906Z,-0.13
2019-02-10T04:26:37.402Z,-0.13
2019-02-10T04:29:09.074Z,-0.13
2019-02-10T04:31:40.733Z,-0.08
2019-02-10T04:34:12.242Z,-0.10
2019-02-10T04:36:43.674Z,-0.19
2019-02-10T04:39:15.017Z,-0.16
2019-02-10T04:41:46.722Z,-0.14
2019-02-10T04:44:18.375Z,-0.19
2019-02-10T04:46:49.845Z,-0.20
2019-02-10T04:49:21.583Z,-0.22
2019-02-10T04:51:53.298Z,-0.16
2019-02-10T04:54:24.682Z,-0.27
2019-02-10T04:56:56.171Z,-0.45
2019-02-10T04:59:27.816Z,-0.60
2019-02-10T05:01:59.324Z,-0.72
2019-02-10T05:04:30.920Z,-1.00
2019-02-10T05:07:02.557Z,-1.15
2019-02-10T05:09:34.102Z,-1.09
2019-02-10T05:12:05.847Z,-1.28
2019-02-10T05:14:37.545Z,-1.23
2019-02-10T05:17:09.338Z,-1.25
2019-02-10T05:19:41.175Z,-1.19
2019-02-10T05:22:13.030Z,-1.12
2019-02-10T05:24:44.604Z,-1.04
2019-02-10T05:27:16.184Z,-1.02
2019-02-10T05:29:47.720Z,-1.11
2019-02-10T05:32:19.208Z,-1.08
2019-02-10T05:34:51.791Z,-1.08
2019-02-10T05:37:23.430Z,-1.08
2019-02-10T05:39:55.120Z,-1.04
2019-02-10T05:42:26.796Z,-1.13
2019-02-10T05:44:58.462Z,-1.08
2019-02-10T05:47:30.097Z,-1.03
2019-02-10T05:50:01.720Z,-0.99
2019-02-10T05:52:33.298Z,-1.06
2019-02-10T05:55:04.892Z,-1.07
2019-02-10T05:57:36.389Z,-0.94
2019-02-10T06:00:08.209Z,-0.80
2019-02-10T06:02:39.864Z,-0.71
2019-02-10T06:05:20.287Z,-0.63
2019-02-10T06:07:51.997Z,-0.58
2019-02-10T06:10:23.253Z,-0.50
2019-02-10T06:12:54.916Z,-0.40
2019-02-10T06:15:26.216Z,-0.31
2019-02-10T06:17:57.784Z,-0.45
2019-02-10T06:20:29.501Z,-0.27
2019-02-10T06:23:00.967Z,0.13
2019-02-10T06:25:32.198Z,0.66
2019-02-10T06:28:03.587Z,0.99
2019-02-10T06:30:35.133Z,1.51
2019-02-10T06:33:06.408Z,1.64
2019-02-10T06:35:37.984Z,2.07
2019-02-10T06:38:09.437Z,2.30
2019-02-10T06:40:40.885Z,2.65
2019-02-10T06:43:12.274Z,2.80
2019-02-10T06:45:43.547Z,3.07
2019-02-10T06:48:14.823Z,3.01
2019-02-10T06:50:46.382Z,3.30
2019-02-10T06:53:17.686Z,3.41
2019-02-10T06:55:49.306Z,3.65
2019-02-10T06:58:20.609Z,3.68
2019-02-10T07:01:14.293Z,3.93
2019-02-10T07:03:59.507Z,4.02
2019-02-10T07:06:31.068Z,4.14
2019-02-10T07:09:02.784Z,3.95
2019-02-10T07:11:34.629Z,3.99
2019-02-10T07:14:14.018Z,3.90
2019-02-10T07:17:10.331Z,4.00
2019-02-10T07:20:33.521Z,3.83
2019-02-10T07:23:44.238Z,3.89
2019-02-10T07:26:18.777Z,3.89
2019-02-10T07:29:39.983Z,4.17
2019-02-10T07:32:22.400Z,4.33
2019-02-10T07:35:37.069Z,4.38
2019-02-10T07:38:38.607Z,4.62
2019-02-10T07:42:10.749Z,4.79
2019-02-10T07:45:28.777Z,4.94
2019-02-10T07:48:49.480Z,4.91
2019-02-10T07:52:04.347Z,5.20
2019-02-10T07:55:05.396Z,5.15
2019-02-10T07:58:25.760Z,5.50
2019-02-10T08:01:19.455Z,5.34
2019-02-10T08:04:33.309Z,5.57
2019-02-10T08:07:35.701Z,5.31
2019-02-10T08:10:53.075Z,5.68
2019-02-10T08:13:40.780Z,5.54
2019-02-10T08:16:36.358Z,5.75
2019-02-10T08:19:40.465Z,6.03
2019-02-10T08:22:51.348Z,6.22
2019-02-10T08:25:56.612Z,6.21
2019-02-10T08:29:16.389Z,6.31
2019-02-10T08:32:33.403Z,6.55
2019-02-10T08:35:54.464Z,7.03
2019-02-10T08:38:59.941Z,7.29
2019-02-10T08:42:02.742Z,7.06
2019-02-10T08:44:49.652Z,7.16
2019-02-10T08:47:55.273Z,7.47
2019-02-10T08:51:10.199Z,7.38
2019-02-10T08:53:44.054Z,7.67
2019-02-10T08:56:15.676Z,7.71
2019-02-10T08:58:47.026Z,8.19
2019-02-10T09:01:18.267Z,8.12
2019-02-10T09:03:49.833Z,8.12
2019-02-10T09:06:21.222Z,8.54
2019-02-10T09:08:52.602Z,8.64
2019-02-10T09:11:24.120Z,8.55
2019-02-10T09:13:55.722Z,8.63
2019-02-10T09:16:27.334Z,8.95
2019-02-10T09:18:59.080Z,9.27
2019-02-10T09:21:30.952Z,9.35
2019-02-10T09:24:02.656Z,9.55
2019-02-10T09:26:34.276Z,9.57
2019-02-10T09:29:05.871Z,9.71
2019-02-10T09:31:38.540Z,9.95
2019-02-10T09:34:11.192Z,10.10
2019-02-10T09:36:42.938Z,10.12
2019-02-10T09:39:14.333Z,10.11
2019-02-10T09:41:45.650Z,10.18
2019-02-10T09:44:16.992Z,10.68
2019-02-10T09:46:48.952Z,10.88
2019-02-10T09:49:20.558Z,10.65
2019-02-10T09:51:52.096Z,10.89
2019-02-10T09:54:23.679Z,10.95
2019-02-10T09:56:55.058Z,11.23
2019-02-10T09:59:26.913Z,11.31
2019-02-10T10:01:57.962Z,11.67
2019-02-10T10:04:29.267Z,11.74
2019-02-10T10:07:00.697Z,11.85
2019-02-10T10:09:33.208Z,11.97
2019-02-10T10:12:05.265Z,12.03
2019-02-10T10:14:36.649Z,12.34
2019-02-10T10:17:08.112Z,12.15
2019-02-10T10:19:39.497Z,12.65
2019-02-10T10:22:10.827Z,12.82
2019-02-10T10:24:50.208Z,12.97
2019-02-10T10:27:14.856Z,12.79
2019-02-10T10:29:46.131Z,13.01
2019-02-10T10:32:17.299Z,13.22
2019-02-10T10:34:48.799Z,13.60
2019-02-10T10:37:21.102Z,13.86
2019-02-10T10:39:52.306Z,13.77
2019-02-10T10:42:23.739Z,13.40
2019-02-10T10:44:54.682Z,13.25
2019-02-10T10:47:26.257Z,13.22
2019-02-10T10:49:57.617Z,12.82
2019-02-10T10:52:29.087Z,13.13
2019-02-10T10:55:00.443Z,13.53
2019-02-10T10:57:31.996Z,13.84
2019-02-10T11:00:03.494Z,13.40
2019-02-10T11:02:34.847Z,13.37
2019-02-10T11:05:06.270Z,13.25
2019-02-10T11:07:37.519Z,13.41
2019-02-10T11:10:09.069Z,13.40
2019-02-10T11:12:40.637Z,13.64
2019-02-10T11:15:12.160Z,13.61
2019-02-10T11:17:43.419Z,13.84
2019-02-10T11:20:15.224Z,13.67
2019-02-10T11:22:46.542Z,13.13
2019-02-10T11:25:17.879Z,13.36
2019-02-10T11:27:49.265Z,13.73
2019-02-10T11:30:20.569Z,13.77
2019-02-10T11:32:52.203Z,14.36
2019-02-10T11:35:23.827Z,14.23
2019-02-10T11:37:55.226Z,14.17
2019-02-10T11:40:26.723Z,14.17
2019-02-10T11:42:58.036Z,14.15
2019-02-10T11:45:29.389Z,14.18
2019-02-10T11:48:00.677Z,14.46
2019-02-10T11:50:31.980Z,14.45
2019-02-10T11:53:03.239Z,14.89
2019-02-10T11:55:34.684Z,14.05
2019-02-10T11:58:06.531Z,14.05
2019-02-10T12:00:37.848Z,14.17
2019-02-10T12:03:09.049Z,14.17
2019-02-10T12:05:40.484Z,14.55
2019-02-10T12:08:11.583Z,14.34
2019-02-10T12:10:42.858Z,14.34
2019-02-10T12:13:14.405Z,14.36
2019-02-10T12:15:45.842Z,14.36
2019-02-10T12:18:16.846Z,14.31
2019-02-10T12:20:51.080Z,14.15
2019-02-10T12:23:22.486Z,13.80
2019-02-10T12:25:53.611Z,13.77
2019-02-10T12:28:25.025Z,14.17
2019-02-10T12:30:55.969Z,14.82
2019-02-10T12:33:27.304Z,14.91
2019-02-10T12:35:58.666Z,14.91
2019-02-10T12:38:29.680Z,14.85
2019-02-10T12:41:01.224Z,14.76
2019-02-10T12:43:32.412Z,14.85
2019-02-10T12:46:03.688Z,14.52
2019-02-10T12:48:35.160Z,14.43
2019-02-10T12:51:06.397Z,14.43
2019-02-10T12:53:37.235Z,14.06
2019-02-10T12:56:08.293Z,13.80
2019-02-10T12:58:39.315Z,13.80
2019-02-10T13:01:10.511Z,13.76
2019-02-10T13:03:41.817Z,13.81
2019-02-10T13:06:13.192Z,13.75
2019-02-10T13:08:44.522Z,13.60
2019-02-10T13:11:15.692Z,13.49
2019-02-10T13:13:46.808Z,13.16
2019-02-10T13:16:17.859Z,13.45
2019-02-10T13:18:48.888Z,13.41
2019-02-10T13:21:20.238Z,13.44
2019-02-10T13:23:51.494Z,13.50
2019-02-10T13:26:22.968Z,13.47
2019-02-10T13:28:54.147Z,13.47
2019-02-10T13:31:25.520Z,13.57
2019-02-10T13:33:56.989Z,13.58
2019-02-10T13:36:28.245Z,13.66
2019-02-10T13:38:59.816Z,13.83
2019-02-10T13:41:38.445Z,13.93
2019-02-10T13:44:09.889Z,13.86
2019-02-10T13:46:41.146Z,13.73
2019-02-10T13:49:12.244Z,13.64
2019-02-10T13:51:43.246Z,13.68
2019-02-10T13:54:14.518Z,13.50
2019-02-10T13:56:45.601Z,13.41
2019-02-10T13:59:16.913Z,13.44
2019-02-10T14:01:47.912Z,13.58
2019-02-10T14:04:19.468Z,13.39
2019-02-10T14:06:50.740Z,13.70
2019-02-10T14:09:22.066Z,13.80
2019-02-10T14:11:53.473Z,13.89
2019-02-10T14:14:24.920Z,13.96
2019-02-10T14:16:56.255Z,14.03
2019-02-10T14:19:27.449Z,13.96
2019-02-10T14:21:58.700Z,13.96
2019-02-10T14:24:29.981Z,14.06
2019-02-10T14:27:01.289Z,14.13
2019-02-10T14:29:32.738Z,14.30
2019-02-10T14:32:04.197Z,14.18
2019-02-10T14:34:35.483Z,14.20
2019-02-10T14:37:06.834Z,14.20
2019-02-10T14:39:38.195Z,14.15
2019-02-10T14:42:09.410Z,14.31
2019-02-10T14:44:40.658Z,14.08
2019-02-10T14:47:11.997Z,14.18
2019-02-10T14:49:43.236Z,14.16
2019-02-10T14:52:14.403Z,13.99
2019-02-10T14:54:45.430Z,13.93
2019-02-10T14:57:16.432Z,14.00
2019-02-10T14:59:47.361Z,13.96
2019-02-10T15:02:18.345Z,14.09
2019-02-10T15:04:49.818Z,13.98
2019-02-10T15:07:25.307Z,14.06
2019-02-10T15:09:53.540Z,14.08
2019-02-10T15:12:24.950Z,14.10
2019-02-10T15:14:56.431Z,14.02
2019-02-10T15:17:27.850Z,13.94
2019-02-10T15:19:59.134Z,13.86
2019-02-10T15:22:30.419Z,13.74
2019-02-10T15:25:01.493Z,13.66
2019-02-10T15:27:32.688Z,13.50
2019-02-10T15:30:03.978Z,13.36
2019-02-10T15:32:35.510Z,13.34
2019-02-10T15:35:07.083Z,13.33
2019-02-10T15:37:38.392Z,13.14
2019-02-10T15:40:10.085Z,13.22
2019-02-10T15:42:41.670Z,13.13
2019-02-10T15:45:12.752Z,13.10
2019-02-10T15:47:43.987Z,12.93
2019-02-10T15:50:15.683Z,12.83
2019-02-10T15:52:47.007Z,12.78
2019-02-10T15:55:18.326Z,12.80
2019-02-10T15:57:49.801Z,12.57
2019-02-10T16:00:22.904Z,12.60
2019-02-10T16:02:54.224Z,12.49
2019-02-10T16:05:25.535Z,12.25
2019-02-10T16:07:56.868Z,12.11
2019-02-10T16:10:28.203Z,12.03
2019-02-10T16:12:59.614Z,11.92
2019-02-10T16:15:30.852Z,11.94
2019-02-10T16:18:02.370Z,11.91
2019-02-10T16:20:33.434Z,11.73
2019-02-10T16:23:04.741Z,11.66
2019-02-10T16:25:36.038Z,11.56
2019-02-10T16:28:07.368Z,11.44
2019-02-10T16:30:38.610Z,11.55
2019-02-10T16:33:09.871Z,11.55
2019-02-10T16:35:41.045Z,11.43
2019-02-10T16:38:12.405Z,11.46
2019-02-10T16:40:43.663Z,11.48
2019-02-10T16:43:14.872Z,11.47
2019-02-10T16:45:46.623Z,11.42
2019-02-10T16:48:18.422Z,11.25
2019-02-10T16:50:49.725Z,11.21
2019-02-10T16:53:21.044Z,11.23
2019-02-10T16:55:52.590Z,11.12
2019-02-10T16:58:23.896Z,11.09
2019-02-10T17:00:55.371Z,10.98
2019-02-10T17:03:26.527Z,10.90
2019-02-10T17:05:58.231Z,10.74
2019-02-10T17:08:29.455Z,10.71
2019-02-10T17:11:00.911Z,10.55
2019-02-10T17:13:33.001Z,10.33
2019-02-10T17:16:05.375Z,10.24
2019-02-10T17:18:36.999Z,10.22
2019-02-10T17:21:08.617Z,10.09
2019-02-10T17:23:40.154Z,10.14
2019-02-10T17:26:12.802Z,9.82
2019-02-10T17:28:44.205Z,9.68
2019-02-10T17:31:15.439Z,9.63
2019-02-10T17:33:46.669Z,9.63
2019-02-10T17:36:18.145Z,9.70
2019-02-10T17:38:49.884Z,9.73
2019-02-10T17:41:25.804Z,9.45
2019-02-10T17:43:57.728Z,9.35
2019-02-10T17:46:29.306Z,9.43
2019-02-10T17:49:00.764Z,9.46
2019-02-10T17:51:32.506Z,9.44
2019-02-10T17:54:04.103Z,9.52
2019-02-10T17:56:35.676Z,9.45
2019-02-10T17:59:07.272Z,9.38
2019-02-10T18:01:38.753Z,9.15
2019-02-10T18:04:10.122Z,9.04
2019-02-10T18:06:41.813Z,8.97
2019-02-10T18:09:13.174Z,8.73
2019-02-10T18:11:44.796Z,8.64
2019-02-10T18:14:41.030Z,8.60
2019-02-10T18:17:49.965Z,8.64
2019-02-10T18:20:28.717Z,8.57
2019-02-10T18:23:17.843Z,8.49
2019-02-10T18:26:20.428Z,8.56
2019-02-10T18:29:13.555Z,8.59
2019-02-10T18:32:01.901Z,8.59
2019-02-10T18:34:58.162Z,8.35
2019-02-10T18:37:43.009Z,8.39
2019-02-10T18:40:39.665Z,8.31
2019-02-10T18:43:22.806Z,8.31
2019-02-10T18:46:18.671Z,8.32
2019-02-10T18:49:00.886Z,8.21
2019-02-10T18:51:43.029Z,8.05
2019-02-10T18:54:37.336Z,8.12
2019-02-10T18:57:18.311Z,8.19
2019-02-10T19:00:17.987Z,8.05
2019-02-10T19:02:59.979Z,7.96
2019-02-10T19:05:56.560Z,8.11
2019-02-10T19:08:39.341Z,8.16
2019-02-10T19:11:32.519Z,8.21
2019-02-10T19:14:25.826Z,8.18
2019-02-10T19:17:07.696Z,7.86
2019-02-10T19:20:06.895Z,7.83
2019-02-10T19:23:00.429Z,7.77
2019-02-10T19:25:51.133Z,7.77
2019-02-10T19:28:35.176Z,7.78
2019-02-10T19:31:13.319Z,7.69
2019-02-10T19:34:02.943Z,7.73
2019-02-10T19:36:52.169Z,7.74
2019-02-10T19:39:59.133Z,7.67
2019-02-10T19:42:48.386Z,7.44
2019-02-10T19:45:46.535Z,7.44
2019-02-10T19:48:37.153Z,7.33
2019-02-10T19:51:27.369Z,7.46
2019-02-10T19:54:13.368Z,7.45
2019-02-10T19:57:09.680Z,7.40
2019-02-10T20:00:09.282Z,7.51
2019-02-10T20:02:59.191Z,7.46
2019-02-10T20:06:02.357Z,7.62
2019-02-10T20:08:44.351Z,7.72
2019-02-10T20:11:41.102Z,7.72
2019-02-10T20:14:31.703Z,7.72
2019-02-10T20:17:19.334Z,7.70
2019-02-10T20:20:08.174Z,7.60
2019-02-10T20:23:04.544Z,7.52
2019-02-10T20:25:54.934Z,7.61
2019-02-10T20:28:44.184Z,7.66
2019-02-10T20:31:28.258Z,7.83
2019-02-10T20:34:18.634Z,7.83
2019-02-10T20:37:12.241Z,7.77
2019-02-10T20:39:58.717Z,7.81
2019-02-10T20:42:46.674Z,7.80
2019-02-10T20:45:40.137Z,7.55
2019-02-10T20:48:36.701Z,7.51
2019-02-10T20:51:20.239Z,7.44
2019-02-10T20:54:10.036Z,7.34
2019-02-10T20:56:48.376Z,7.27
2019-02-10T20:59:41.322Z,7.32
2019-02-10T21:02:31.852Z,7.43
2019-02-10T21:05:16.771Z,7.45
2019-02-10T21:08:13.336Z,7.25
2019-02-10T21:11:03.835Z,7.25
2019-02-10T21:13:50.672Z,7.34
2019-02-10T21:16:59.149Z,7.25
2019-02-10T21:20:02.270Z,7.35
2019-02-10T21:22:46.200Z,7.12
2019-02-10T21:25:35.774Z,6.95
2019-02-10T21:28:25.014Z,6.84
2019-02-10T21:31:14.179Z,6.69
2019-02-10T21:33:52.384Z,6.66
2019-02-10T21:36:44.869Z,6.66
2019-02-10T21:39:38.153Z,6.51
2019-02-10T21:42:29.079Z,6.51
2019-02-10T21:45:15.902Z,6.40
2019-02-10T21:47:54.724Z,6.48
2019-02-10T21:50:26.380Z,6.27
2019-02-10T21:52:57.866Z,6.25
2019-02-10T21:55:29.518Z,6.31
2019-02-10T21:58:00.908Z,6.19
2019-02-10T22:00:32.487Z,5.92
2019-02-10T22:03:04.086Z,5.92
2019-02-10T22:05:35.359Z,5.99
2019-02-10T22:08:06.998Z,5.96
2019-02-10T22:10:38.783Z,5.90
2019-02-10T22:13:10.425Z,5.94
2019-02-10T22:15:42.078Z,5.89
2019-02-10T22:18:13.736Z,5.81
2019-02-10T22:20:45.263Z,5.78
2019-02-10T22:23:16.856Z,5.85
2019-02-10T22:25:48.487Z,5.90
2019-02-10T22:28:19.809Z,5.87
2019-02-10T22:30:51.146Z,5.83
2019-02-10T22:33:22.803Z,5.92
2019-02-10T22:35:54.086Z,5.91
2019-02-10T22:38:25.751Z,5.90
2019-02-10T22:40:57.261Z,5.78
2019-02-10T22:43:28.865Z,5.73
2019-02-10T22:46:00.321Z,5.71
2019-02-10T22:48:31.644Z,5.66
2019-02-10T22:51:02.856Z,5.76
2019-02-10T22:53:34.454Z,5.66
2019-02-10T22:56:06.123Z,5.87
2019-02-10T22:58:37.781Z,5.74
2019-02-10T23:01:09.658Z,5.74
2019-02-10T23:03:41.229Z,5.81
2019-02-10T23:06:12.845Z,5.80
2019-02-10T23:08:44.317Z,5.71
2019-02-10T23:11:15.634Z,5.79
2019-02-10T23:13:47.003Z,5.75
2019-02-10T23:16:18.378Z,5.63
2019-02-10T23:18:49.601Z,5.49
2019-02-10T23:21:20.842Z,5.60
2019-02-10T23:23:52.046Z,5.58
2019-02-10T23:26:23.617Z,5.32
2019-02-10T23:28:54.854Z,5.47
2019-02-10T23:31:26.134Z,5.28
2019-02-10T23:33:57.696Z,5.43
2019-02-10T23:36:29.429Z,5.22
2019-02-10T23:39:01.026Z,5.18
2019-02-10T23:41:34.204Z,5.30
2019-02-10T23:44:05.692Z,5.38
2019-02-10T23:46:37.277Z,5.41
2019-02-10T23:49:08.852Z,5.44
2019-02-10T23:51:40.357Z,5.39
2019-02-10T23:54:11.952Z,5.31
2019-02-10T23:56:47.228Z,5.33
2019-02-10T23:59:16.259Z,5.34
