createdAt,value
2017-10-21T00:00:23.137Z,1005.03
2017-10-21T00:01:23.122Z,1005.02
2017-10-21T00:02:23.108Z,1005.05
2017-10-21T00:03:23.093Z,1005.05
2017-10-21T00:04:23.080Z,1005.12
2017-10-21T00:05:23.062Z,1005.09
2017-10-21T00:06:23.050Z,1005.04
2017-10-21T00:07:23.034Z,1005.02
2017-10-21T00:08:23.017Z,1005.03
2017-10-21T00:09:23.003Z,1005.03
2017-10-21T00:10:22.986Z,1005.06
2017-10-21T00:11:22.979Z,1005.04
2017-10-21T00:12:22.957Z,1005.07
2017-10-21T00:13:22.939Z,1005.08
2017-10-21T00:14:22.928Z,1005
2017-10-21T00:15:22.913Z,1005.07
2017-10-21T00:16:22.896Z,1005.03
2017-10-21T00:17:22.881Z,1005.02
2017-10-21T00:18:22.866Z,1005.02
2017-10-21T00:19:22.853Z,1005
2017-10-21T00:20:22.834Z,1004.98
2017-10-21T00:21:22.821Z,1004.99
2017-10-21T00:22:22.806Z,1004.96
2017-10-21T00:23:22.793Z,1004.94
2017-10-21T00:24:22.774Z,1004.97
2017-10-21T00:25:22.762Z,1004.96
2017-10-21T00:26:22.744Z,1004.96
2017-10-21T00:27:22.736Z,1004.95
2017-10-21T00:28:22.718Z,1005.01
2017-10-21T00:29:22.699Z,1004.99
2017-10-21T00:30:22.687Z,1004.98
2017-10-21T00:31:22.670Z,1004.99
2017-10-21T00:32:22.654Z,1004.97
2017-10-21T00:33:22.640Z,1005.01
2017-10-21T00:34:22.627Z,1004.99
2017-10-21T00:35:22.617Z,1004.96
2017-10-21T00:36:22.595Z,1004.96
2017-10-21T00:37:22.580Z,1004.98
2017-10-21T00:38:22.564Z,1004.98
2017-10-21T00:39:22.548Z,1004.96
2017-10-21T00:40:22.535Z,1004.97
2017-10-21T00:41:22.521Z,1004.98
2017-10-21T00:42:22.504Z,1004.99
2017-10-21T00:43:22.489Z,1005
2017-10-21T00:44:22.476Z,1005
2017-10-21T00:45:22.459Z,1004.99
2017-10-21T00:46:22.443Z,1005.02
2017-10-21T00:47:22.433Z,1005.02
2017-10-21T00:48:22.413Z,1004.96
2017-10-21T00:49:22.399Z,1004.98
2017-10-21T00:50:22.385Z,1004.99
2017-10-21T00:51:22.374Z,1004.97
2017-10-21T00:52:22.359Z,1004.99
2017-10-21T00:53:22.344Z,1005.03
2017-10-21T00:54:22.327Z,1005.01
2017-10-21T00:55:22.312Z,1005.01
2017-10-21T00:56:22.296Z,1004.97
2017-10-21T00:57:22.282Z,1004.99
2017-10-21T00:58:22.265Z,1004.98
2017-10-21T00:59:22.251Z,1004.94
2017-10-21T01:00:22.246Z,1004.96
2017-10-21T01:01:22.222Z,1004.95
2017-10-21T01:02:22.206Z,1004.94
2017-10-21T01:03:22.198Z,1004.92
2017-10-21T01:04:22.177Z,1004.94
2017-10-21T01:05:22.162Z,1004.92
2017-10-21T01:06:22.151Z,1004.95
2017-10-21T01:07:22.139Z,1004.93
2017-10-21T01:08:22.119Z,1004.89
2017-10-21T01:09:22.103Z,1004.9
2017-10-21T01:10:22.093Z,1004.89
2017-10-21T01:11:22.080Z,1004.85
2017-10-21T01:12:22.059Z,1004.85
2017-10-21T01:13:22.043Z,1004.82
2017-10-21T01:14:22.030Z,1004.8
2017-10-21T01:15:22.014Z,1004.74
2017-10-21T01:16:22.007Z,1004.75
2017-10-21T01:17:21.986Z,1004.72
2017-10-21T01:18:22.176Z,1004.74
2017-10-21T01:19:21.954Z,1004.68
2017-10-21T01:20:21.941Z,1004.73
2017-10-21T01:21:21.925Z,1004.67
2017-10-21T01:22:21.912Z,1004.66
2017-10-21T01:23:21.899Z,1004.68
2017-10-21T01:24:21.882Z,1004.66
2017-10-21T01:25:21.866Z,1004.67
2017-10-21T01:26:21.850Z,1004.64
2017-10-21T01:27:21.845Z,1004.67
2017-10-21T01:28:21.825Z,1004.66
2017-10-21T01:29:21.807Z,1004.7
2017-10-21T01:30:21.795Z,1004.71
2017-10-21T01:31:21.778Z,1004.75
2017-10-21T01:32:21.768Z,1004.73
2017-10-21T01:33:21.748Z,1004.73
2017-10-21T01:34:21.733Z,1004.73
2017-10-21T01:35:21.719Z,1004.81
2017-10-21T01:36:21.708Z,1004.84
2017-10-21T01:37:21.691Z,1004.85
2017-10-21T01:38:21.675Z,1004.87
2017-10-21T01:39:21.659Z,1004.86
2017-10-21T01:40:21.646Z,1004.85
2017-10-21T01:41:21.632Z,1004.85
2017-10-21T01:42:21.615Z,1004.78
2017-10-21T01:43:21.600Z,1004.83
2017-10-21T01:44:21.588Z,1004.78
2017-10-21T01:45:21.569Z,1004.8
2017-10-21T01:46:21.555Z,1004.76
2017-10-21T01:47:21.539Z,1004.76
2017-10-21T01:48:21.524Z,1004.75
2017-10-21T01:49:21.510Z,1004.75
2017-10-21T01:50:21.496Z,1004.73
2017-10-21T01:51:21.485Z,1004.73
2017-10-21T01:52:21.466Z,1004.74
2017-10-21T01:53:21.451Z,1004.75
2017-10-21T01:54:21.442Z,1004.7
2017-10-21T01:55:21.433Z,1004.73
2017-10-21T01:56:21.405Z,1004.68
2017-10-21T01:57:21.392Z,1004.67
2017-10-21T01:58:21.378Z,1004.61
2017-10-21T01:59:21.361Z,1004.61
2017-10-21T02:00:21.348Z,1004.61
2017-10-21T02:01:21.332Z,1004.67
2017-10-21T02:02:21.323Z,1004.69
2017-10-21T02:03:21.314Z,1004.69
2017-10-21T02:04:21.289Z,1004.67
2017-10-21T02:05:21.274Z,1004.68
2017-10-21T02:06:21.257Z,1004.68
2017-10-21T02:07:21.242Z,1004.67
2017-10-21T02:08:21.228Z,1004.67
2017-10-21T02:09:21.218Z,1004.69
2017-10-21T02:10:21.205Z,1004.71
2017-10-21T02:11:21.186Z,1004.67
2017-10-21T02:12:21.168Z,1004.66
2017-10-21T02:13:21.153Z,1004.66
2017-10-21T02:14:21.141Z,1004.61
2017-10-21T02:15:21.125Z,1004.63
2017-10-21T02:16:21.113Z,1004.6
2017-10-21T02:17:21.096Z,1004.57
2017-10-21T02:18:21.081Z,1004.63
2017-10-21T02:19:21.068Z,1004.61
2017-10-21T02:20:21.054Z,1004.64
2017-10-21T02:21:21.035Z,1004.63
2017-10-21T02:22:21.023Z,1004.66
2017-10-21T02:23:21.012Z,1004.65
2017-10-21T02:24:20.998Z,1004.62
2017-10-21T02:25:20.977Z,1004.65
2017-10-21T02:26:20.963Z,1004.67
2017-10-21T02:27:20.953Z,1004.58
2017-10-21T02:28:20.930Z,1004.57
2017-10-21T02:29:20.920Z,1004.56
2017-10-21T02:30:20.907Z,1004.54
2017-10-21T02:31:20.888Z,1004.55
2017-10-21T02:32:20.875Z,1004.54
2017-10-21T02:33:20.858Z,1004.51
2017-10-21T02:34:20.845Z,1004.5
2017-10-21T02:35:20.829Z,1004.46
2017-10-21T02:36:20.814Z,1004.51
2017-10-21T02:37:20.801Z,1004.45
2017-10-21T02:38:20.784Z,1004.42
2017-10-21T02:39:20.770Z,1004.4
2017-10-21T02:40:20.756Z,1004.39
2017-10-21T02:41:20.742Z,1004.38
2017-10-21T02:42:20.729Z,1004.32
2017-10-21T02:43:20.741Z,1004.32
2017-10-21T02:44:20.699Z,1004.35
2017-10-21T02:45:20.683Z,1004.34
2017-10-21T02:46:20.669Z,1004.34
2017-10-21T02:47:20.690Z,1004.32
2017-10-21T02:48:20.638Z,1004.34
2017-10-21T02:49:20.632Z,1004.3
2017-10-21T02:50:20.607Z,1004.36
2017-10-21T02:51:20.595Z,1004.3
2017-10-21T02:52:20.578Z,1004.33
2017-10-21T02:53:20.565Z,1004.24
2017-10-21T02:54:20.550Z,1004.22
2017-10-21T02:55:20.540Z,1004.14
2017-10-21T02:56:20.520Z,1004.17
2017-10-21T02:57:20.505Z,1004.12
2017-10-21T02:58:20.491Z,1004.09
2017-10-21T02:59:20.477Z,1004.12
2017-10-21T03:00:20.460Z,1004.07
2017-10-21T03:01:20.448Z,1004.13
2017-10-21T03:02:20.431Z,1004.09
2017-10-21T03:03:20.419Z,1004.07
2017-10-21T03:04:20.403Z,1004.05
2017-10-21T03:05:20.386Z,1004.03
2017-10-21T03:06:20.376Z,1004.05
2017-10-21T03:07:20.357Z,1004.05
2017-10-21T03:08:20.344Z,1004.02
2017-10-21T03:09:20.327Z,1004.06
2017-10-21T03:10:20.314Z,1004
2017-10-21T03:11:20.298Z,1003.99
2017-10-21T03:12:20.284Z,1003.97
2017-10-21T03:13:20.269Z,1003.98
2017-10-21T03:14:20.253Z,1003.97
2017-10-21T03:15:20.239Z,1003.97
2017-10-21T03:16:20.224Z,1003.94
2017-10-21T03:17:20.209Z,1003.96
2017-10-21T03:18:20.398Z,1003.95
2017-10-21T03:19:20.182Z,1003.97
2017-10-21T03:20:20.183Z,1003.96
2017-10-21T03:21:20.152Z,1003.97
2017-10-21T03:22:20.138Z,1004
2017-10-21T03:23:20.121Z,1003.99
2017-10-21T03:24:20.110Z,1003.99
2017-10-21T03:25:20.094Z,1004.03
2017-10-21T03:26:20.081Z,1004.02
2017-10-21T03:27:20.063Z,1004.01
2017-10-21T03:28:20.064Z,1004
2017-10-21T03:29:20.033Z,1003.98
2017-10-21T03:30:20.020Z,1003.94
2017-10-21T03:31:20.003Z,1003.91
2017-10-21T03:32:19.989Z,1003.94
2017-10-21T03:33:19.975Z,1003.92
2017-10-21T03:34:19.961Z,1003.92
2017-10-21T03:35:19.943Z,1003.87
2017-10-21T03:36:19.932Z,1003.84
2017-10-21T03:37:19.920Z,1003.85
2017-10-21T03:38:19.897Z,1003.82
2017-10-21T03:39:19.886Z,1003.79
2017-10-21T03:40:19.870Z,1003.85
2017-10-21T03:41:19.853Z,1003.84
2017-10-21T03:42:19.841Z,1003.85
2017-10-21T03:43:19.826Z,1003.79
2017-10-21T03:44:19.809Z,1003.8
2017-10-21T03:45:19.796Z,1003.77
2017-10-21T03:46:19.780Z,1003.8
2017-10-21T03:47:19.772Z,1003.78
2017-10-21T03:48:19.750Z,1003.75
2017-10-21T03:49:19.734Z,1003.71
2017-10-21T03:50:19.720Z,1003.7
2017-10-21T03:51:19.709Z,1003.72
2017-10-21T03:52:19.690Z,1003.72
2017-10-21T03:53:19.676Z,1003.72
2017-10-21T03:54:19.661Z,1003.71
2017-10-21T03:55:19.645Z,1003.72
2017-10-21T03:56:19.634Z,1003.7
2017-10-21T03:57:19.617Z,1003.74
2017-10-21T03:58:19.601Z,1003.69
2017-10-21T03:59:19.588Z,1003.69
2017-10-21T04:00:19.572Z,1003.71
2017-10-21T04:01:19.558Z,1003.68
2017-10-21T04:02:19.548Z,1003.66
2017-10-21T04:03:19.529Z,1003.62
2017-10-21T04:04:19.512Z,1003.64
2017-10-21T04:05:19.500Z,1003.59
2017-10-21T04:06:19.482Z,1003.54
2017-10-21T04:07:19.465Z,1003.5
2017-10-21T04:08:19.450Z,1003.55
2017-10-21T04:09:19.438Z,1003.58
2017-10-21T04:10:19.424Z,1003.59
2017-10-21T04:11:19.407Z,1003.56
2017-10-21T04:12:19.393Z,1003.59
2017-10-21T04:13:19.381Z,1003.59
2017-10-21T04:14:19.363Z,1003.58
2017-10-21T04:15:19.348Z,1003.57
2017-10-21T04:16:19.333Z,1003.58
2017-10-21T04:17:19.319Z,1003.55
2017-10-21T04:18:19.304Z,1003.56
2017-10-21T04:19:19.294Z,1003.58
2017-10-21T04:20:19.275Z,1003.57
2017-10-21T04:21:19.258Z,1003.56
2017-10-21T04:22:19.245Z,1003.54
2017-10-21T04:23:19.233Z,1003.53
2017-10-21T04:24:19.216Z,1003.52
2017-10-21T04:25:19.203Z,1003.51
2017-10-21T04:26:19.184Z,1003.53
2017-10-21T04:27:19.173Z,1003.52
2017-10-21T04:28:19.157Z,1003.56
2017-10-21T04:29:19.140Z,1003.53
2017-10-21T04:30:19.142Z,1003.53
2017-10-21T04:31:19.112Z,1003.56
2017-10-21T04:32:19.094Z,1003.55
2017-10-21T04:33:19.080Z,1003.54
2017-10-21T04:34:19.065Z,1003.51
2017-10-21T04:35:19.057Z,1003.55
2017-10-21T04:36:19.039Z,1003.56
2017-10-21T04:37:19.023Z,1003.53
2017-10-21T04:38:19.010Z,1003.53
2017-10-21T04:39:18.993Z,1003.52
2017-10-21T04:40:18.977Z,1003.5
2017-10-21T04:41:18.964Z,1003.49
2017-10-21T04:42:18.950Z,1003.46
2017-10-21T04:43:18.932Z,1003.5
2017-10-21T04:44:18.917Z,1003.49
2017-10-21T04:45:18.903Z,1003.46
2017-10-21T04:46:18.888Z,1003.48
2017-10-21T04:47:18.874Z,1003.48
2017-10-21T04:48:18.857Z,1003.5
2017-10-21T04:49:18.944Z,1003.51
2017-10-21T04:50:18.834Z,1003.54
2017-10-21T04:51:18.826Z,1003.54
2017-10-21T04:52:18.803Z,1003.49
2017-10-21T04:53:18.785Z,1003.48
2017-10-21T04:54:18.770Z,1003.47
2017-10-21T04:55:18.770Z,1003.46
2017-10-21T04:56:18.742Z,1003.43
2017-10-21T04:57:18.726Z,1003.44
2017-10-21T04:58:18.713Z,1003.45
2017-10-21T04:59:18.797Z,1003.42
2017-10-21T05:00:18.682Z,1003.41
2017-10-21T05:01:18.669Z,1003.44
2017-10-21T05:02:18.655Z,1003.45
2017-10-21T05:03:18.640Z,1003.45
2017-10-21T05:04:18.623Z,1003.41
2017-10-21T05:05:18.611Z,1003.45
2017-10-21T05:06:18.596Z,1003.48
2017-10-21T05:07:18.584Z,1003.46
2017-10-21T05:08:18.567Z,1003.45
2017-10-21T05:09:18.652Z,1003.43
2017-10-21T05:10:18.543Z,1003.48
2017-10-21T05:11:18.522Z,1003.52
2017-10-21T05:12:18.509Z,1003.49
2017-10-21T05:13:18.493Z,1003.51
2017-10-21T05:14:18.478Z,1003.44
2017-10-21T05:15:18.466Z,1003.48
2017-10-21T05:16:18.454Z,1003.41
2017-10-21T05:17:18.434Z,1003.46
2017-10-21T05:18:18.421Z,1003.39
2017-10-21T05:19:18.509Z,1003.39
2017-10-21T05:20:18.390Z,1003.35
2017-10-21T05:21:18.376Z,1003.35
2017-10-21T05:22:18.362Z,1003.28
2017-10-21T05:23:18.347Z,1003.27
2017-10-21T05:24:18.334Z,1003.23
2017-10-21T05:25:18.324Z,1003.2
2017-10-21T05:26:18.302Z,1003.27
2017-10-21T05:27:18.293Z,1003.28
2017-10-21T05:28:18.274Z,1003.25
2017-10-21T05:29:18.257Z,1003.25
2017-10-21T05:30:18.245Z,1003.27
2017-10-21T05:31:18.226Z,1003.26
2017-10-21T05:32:18.217Z,1003.29
2017-10-21T05:33:18.210Z,1003.32
2017-10-21T05:34:18.183Z,1003.32
2017-10-21T05:35:18.173Z,1003.31
2017-10-21T05:36:18.158Z,1003.29
2017-10-21T05:37:18.141Z,1003.32
2017-10-21T05:38:18.126Z,1003.3
2017-10-21T05:39:18.113Z,1003.38
2017-10-21T05:40:18.101Z,1003.28
2017-10-21T05:41:18.087Z,1003.29
2017-10-21T05:42:18.067Z,1003.29
2017-10-21T05:43:18.053Z,1003.28
2017-10-21T05:44:18.041Z,1003.3
2017-10-21T05:45:18.026Z,1003.26
2017-10-21T05:46:18.006Z,1003.28
2017-10-21T05:47:17.993Z,1003.29
2017-10-21T05:48:17.981Z,1003.29
2017-10-21T05:49:17.960Z,1003.3
2017-10-21T05:50:17.948Z,1003.29
2017-10-21T05:51:17.934Z,1003.29
2017-10-21T05:52:17.917Z,1003.3
2017-10-21T05:53:17.921Z,1003.33
2017-10-21T05:54:17.888Z,1003.26
2017-10-21T05:55:17.873Z,1003.27
2017-10-21T05:56:17.858Z,1003.22
2017-10-21T05:57:17.846Z,1003.24
2017-10-21T05:58:17.828Z,1003.19
2017-10-21T05:59:17.812Z,1003.24
2017-10-21T06:00:17.797Z,1003.21
2017-10-21T06:01:17.784Z,1003.21
2017-10-21T06:02:17.767Z,1003.2
2017-10-21T06:03:17.752Z,1003.23
2017-10-21T06:04:17.736Z,1003.26
2017-10-21T06:05:17.724Z,1003.23
2017-10-21T06:06:17.712Z,1003.21
2017-10-21T06:07:17.693Z,1003.27
2017-10-21T06:08:17.676Z,1003.23
2017-10-21T06:09:17.664Z,1003.19
2017-10-21T06:10:17.653Z,1003.22
2017-10-21T06:11:17.637Z,1003.2
2017-10-21T06:12:17.629Z,1003.17
2017-10-21T06:13:17.606Z,1003.13
2017-10-21T06:14:17.596Z,1003.12
2017-10-21T06:15:17.572Z,1003.12
2017-10-21T06:16:17.564Z,1003.05
2017-10-21T06:17:17.545Z,1003.08
2017-10-21T06:18:17.527Z,1003.08
2017-10-21T06:19:17.522Z,1003.1
2017-10-21T06:20:17.499Z,1003.11
2017-10-21T06:21:17.495Z,1003.14
2017-10-21T06:22:17.469Z,1003.14
2017-10-21T06:23:17.453Z,1003.15
2017-10-21T06:24:17.439Z,1003.11
2017-10-21T06:25:17.428Z,1003.17
2017-10-21T06:26:17.415Z,1003.12
2017-10-21T06:27:17.396Z,1003.08
2017-10-21T06:28:17.381Z,1003.13
2017-10-21T06:29:17.363Z,1003.16
2017-10-21T06:30:17.350Z,1003.13
2017-10-21T06:31:17.335Z,1003.17
2017-10-21T06:32:17.319Z,1003.17
2017-10-21T06:33:17.311Z,1003.16
2017-10-21T06:34:17.290Z,1003.15
2017-10-21T06:35:17.280Z,1003.13
2017-10-21T06:36:17.262Z,1003.07
2017-10-21T06:37:17.244Z,1003.06
2017-10-21T06:38:17.231Z,1003.04
2017-10-21T06:39:17.215Z,1003.04
2017-10-21T06:40:17.204Z,1003.02
2017-10-21T06:41:17.187Z,1002.98
2017-10-21T06:42:17.175Z,1002.97
2017-10-21T06:43:17.158Z,1002.98
2017-10-21T06:44:17.142Z,1003
2017-10-21T06:45:17.126Z,1002.98
2017-10-21T06:46:17.111Z,1002.99
2017-10-21T06:47:17.096Z,1003
2017-10-21T06:48:17.090Z,1003.07
2017-10-21T06:49:17.074Z,1003.02
2017-10-21T06:50:17.053Z,1003.05
2017-10-21T06:51:17.042Z,1003.08
2017-10-21T06:52:17.025Z,1003.07
2017-10-21T06:53:17.009Z,1003.09
2017-10-21T06:54:16.995Z,1003.15
2017-10-21T06:55:16.982Z,1003.13
2017-10-21T06:56:16.967Z,1003.17
2017-10-21T06:57:16.955Z,1003.22
2017-10-21T06:58:16.939Z,1003.2
2017-10-21T06:59:16.920Z,1003.18
2017-10-21T07:00:16.906Z,1003.19
2017-10-21T07:01:16.891Z,1003.2
2017-10-21T07:02:16.886Z,1003.16
2017-10-21T07:03:16.869Z,1003.18
2017-10-21T07:04:16.850Z,1003.17
2017-10-21T07:05:16.835Z,1003.18
2017-10-21T07:06:16.821Z,1003.21
2017-10-21T07:07:16.804Z,1003.23
2017-10-21T07:08:16.816Z,1003.28
2017-10-21T07:09:16.774Z,1003.19
2017-10-21T07:10:16.762Z,1003.21
2017-10-21T07:11:16.749Z,1003.22
2017-10-21T07:12:16.731Z,1003.17
2017-10-21T07:13:16.717Z,1003.2
2017-10-21T07:14:16.703Z,1003.23
2017-10-21T07:15:16.689Z,1003.24
2017-10-21T07:16:16.675Z,1003.21
2017-10-21T07:17:16.664Z,1003.2
2017-10-21T07:18:16.644Z,1003.18
2017-10-21T07:19:16.834Z,1003.21
2017-10-21T07:20:16.620Z,1003.18
2017-10-21T07:21:16.603Z,1003.19
2017-10-21T07:22:16.589Z,1003.19
2017-10-21T07:23:16.611Z,1003.2
2017-10-21T07:24:16.565Z,1003.22
2017-10-21T07:25:16.551Z,1003.18
2017-10-21T07:26:16.532Z,1003.11
2017-10-21T07:27:16.521Z,1003.11
2017-10-21T07:28:16.514Z,1003.1
2017-10-21T07:29:16.488Z,1003.16
2017-10-21T07:30:16.476Z,1003.15
2017-10-21T07:31:16.466Z,1003.13
2017-10-21T07:32:16.450Z,1003.1
2017-10-21T07:33:16.435Z,1003.14
2017-10-21T07:34:16.418Z,1003.16
2017-10-21T07:35:16.405Z,1003.16
2017-10-21T07:36:16.394Z,1003.16
2017-10-21T07:37:16.374Z,1003.19
2017-10-21T07:38:16.362Z,1003.16
2017-10-21T07:39:16.346Z,1003.16
2017-10-21T07:40:16.333Z,1003.11
2017-10-21T07:41:16.325Z,1003.22
2017-10-21T07:42:16.303Z,1003.2
2017-10-21T07:43:16.294Z,1003.19
2017-10-21T07:44:16.276Z,1003.17
2017-10-21T07:45:16.265Z,1003.15
2017-10-21T07:46:16.248Z,1003.12
2017-10-21T07:47:16.231Z,1003.1
2017-10-21T07:48:16.224Z,1003.09
2017-10-21T07:49:16.205Z,1003.1
2017-10-21T07:50:16.195Z,1003.1
2017-10-21T07:51:16.178Z,1003.02
2017-10-21T07:52:16.165Z,1003.06
2017-10-21T07:53:16.160Z,1003.04
2017-10-21T07:54:16.134Z,1003.06
2017-10-21T07:55:16.121Z,1003.04
2017-10-21T07:56:16.110Z,1003.06
2017-10-21T07:57:16.092Z,1003.03
2017-10-21T07:58:16.078Z,1003.03
2017-10-21T07:59:16.066Z,1003.04
2017-10-21T08:00:16.051Z,1003.06
2017-10-21T08:01:16.038Z,1003.05
2017-10-21T08:02:16.023Z,1003.03
2017-10-21T08:03:16.010Z,1003
2017-10-21T08:04:15.996Z,1003
2017-10-21T08:05:15.985Z,1002.98
2017-10-21T08:06:15.967Z,1002.95
2017-10-21T08:07:15.957Z,1002.94
2017-10-21T08:08:15.941Z,1002.89
2017-10-21T08:09:15.932Z,1002.87
2017-10-21T08:10:15.915Z,1002.87
2017-10-21T08:11:15.901Z,1002.89
2017-10-21T08:12:15.884Z,1002.88
2017-10-21T08:13:15.871Z,1002.9
2017-10-21T08:14:15.858Z,1002.9
2017-10-21T08:15:15.844Z,1002.92
2017-10-21T08:16:15.830Z,1002.9
2017-10-21T08:17:15.816Z,1002.91
2017-10-21T08:18:15.801Z,1002.9
2017-10-21T08:19:15.787Z,1002.9
2017-10-21T08:20:15.776Z,1002.9
2017-10-21T08:21:15.758Z,1002.92
2017-10-21T08:22:15.745Z,1002.89
2017-10-21T08:23:15.733Z,1002.87
2017-10-21T08:24:15.719Z,1002.92
2017-10-21T08:25:15.704Z,1002.9
2017-10-21T08:26:15.690Z,1002.94
2017-10-21T08:27:15.678Z,1002.96
2017-10-21T08:28:15.663Z,1003.01
2017-10-21T08:29:15.656Z,1002.93
2017-10-21T08:30:15.640Z,1002.92
2017-10-21T08:31:15.628Z,1002.94
2017-10-21T08:32:15.608Z,1002.88
2017-10-21T08:33:15.596Z,1002.95
2017-10-21T08:34:15.583Z,1002.98
2017-10-21T08:35:15.567Z,1002.91
2017-10-21T08:36:15.553Z,1002.9
2017-10-21T08:37:15.541Z,1002.91
2017-10-21T08:38:15.526Z,1002.89
2017-10-21T08:39:15.513Z,1002.85
2017-10-21T08:40:15.505Z,1002.9
2017-10-21T08:41:15.483Z,1002.95
2017-10-21T08:42:15.470Z,1002.96
2017-10-21T08:43:15.455Z,1002.97
2017-10-21T08:44:15.445Z,1002.96
2017-10-21T08:45:15.426Z,1002.99
2017-10-21T08:46:15.412Z,1002.98
2017-10-21T08:47:15.399Z,1002.98
2017-10-21T08:48:15.385Z,1002.98
2017-10-21T08:49:15.377Z,1002.93
2017-10-21T08:50:15.358Z,1002.98
2017-10-21T08:51:15.341Z,1002.91
2017-10-21T08:52:15.328Z,1002.91
2017-10-21T08:53:15.314Z,1002.95
2017-10-21T08:54:15.303Z,1002.94
2017-10-21T08:55:15.283Z,1002.96
2017-10-21T08:56:15.272Z,1002.9
2017-10-21T08:57:15.262Z,1002.91
2017-10-21T08:58:15.245Z,1002.93
2017-10-21T08:59:15.228Z,1002.96
2017-10-21T09:00:15.212Z,1002.91
2017-10-21T09:01:15.204Z,1002.9
2017-10-21T09:02:15.184Z,1002.93
2017-10-21T09:03:15.170Z,1002.92
2017-10-21T09:04:15.153Z,1002.93
2017-10-21T09:05:15.140Z,1002.93
2017-10-21T09:06:15.125Z,1002.88
2017-10-21T09:07:15.114Z,1002.91
2017-10-21T09:08:15.100Z,1002.92
2017-10-21T09:09:15.081Z,1002.98
2017-10-21T09:10:15.067Z,1002.97
2017-10-21T09:11:15.059Z,1002.98
2017-10-21T09:12:15.037Z,1003
2017-10-21T09:13:15.026Z,1002.96
2017-10-21T09:14:15.010Z,1002.91
2017-10-21T09:15:14.994Z,1002.94
2017-10-21T09:16:14.993Z,1002.87
2017-10-21T09:17:14.965Z,1002.86
2017-10-21T09:18:14.954Z,1002.82
2017-10-21T09:19:15.142Z,1002.83
2017-10-21T09:20:14.924Z,1002.81
2017-10-21T09:21:14.911Z,1002.76
2017-10-21T09:22:14.898Z,1002.77
2017-10-21T09:23:14.885Z,1002.75
2017-10-21T09:24:14.872Z,1002.73
2017-10-21T09:25:14.852Z,1002.75
2017-10-21T09:26:14.838Z,1002.76
2017-10-21T09:27:14.825Z,1002.8
2017-10-21T09:28:14.807Z,1002.75
2017-10-21T09:29:14.801Z,1002.72
2017-10-21T09:30:14.780Z,1002.73
2017-10-21T09:31:14.779Z,1002.68
2017-10-21T09:32:14.752Z,1002.71
2017-10-21T09:33:14.737Z,1002.69
2017-10-21T09:34:14.725Z,1002.72
2017-10-21T09:35:14.713Z,1002.68
2017-10-21T09:36:14.696Z,1002.69
2017-10-21T09:37:14.781Z,1002.63
2017-10-21T09:38:14.667Z,1002.62
2017-10-21T09:39:14.654Z,1002.63
2017-10-21T09:40:14.640Z,1002.58
2017-10-21T09:41:14.625Z,1002.62
2017-10-21T09:42:14.612Z,1002.61
2017-10-21T09:43:14.601Z,1002.64
2017-10-21T09:44:14.587Z,1002.67
2017-10-21T09:45:14.578Z,1002.67
2017-10-21T09:46:14.558Z,1002.7
2017-10-21T09:47:14.643Z,1002.69
2017-10-21T09:48:14.535Z,1002.71
2017-10-21T09:49:14.517Z,1002.73
2017-10-21T09:50:14.504Z,1002.72
2017-10-21T09:51:14.489Z,1002.7
2017-10-21T09:52:14.475Z,1002.74
2017-10-21T09:53:14.459Z,1002.68
2017-10-21T09:54:14.446Z,1002.73
2017-10-21T09:55:14.434Z,1002.78
2017-10-21T09:56:14.420Z,1002.76
2017-10-21T09:57:14.406Z,1002.72
2017-10-21T09:58:14.398Z,1002.71
2017-10-21T09:59:14.382Z,1002.68
2017-10-21T10:00:14.367Z,1002.67
2017-10-21T10:01:14.353Z,1002.69
2017-10-21T10:02:14.337Z,1002.69
2017-10-21T10:03:14.325Z,1002.64
2017-10-21T10:04:14.317Z,1002.62
2017-10-21T10:05:14.302Z,1002.65
2017-10-21T10:06:14.284Z,1002.64
2017-10-21T10:07:14.270Z,1002.61
2017-10-21T10:08:14.257Z,1002.62
2017-10-21T10:09:14.255Z,1002.64
2017-10-21T10:10:14.229Z,1002.69
2017-10-21T10:11:14.216Z,1002.65
2017-10-21T10:12:14.207Z,1002.68
2017-10-21T10:13:14.191Z,1002.69
2017-10-21T10:14:14.177Z,1002.68
2017-10-21T10:15:14.167Z,1002.72
2017-10-21T10:16:14.155Z,1002.69
2017-10-21T10:17:14.141Z,1002.75
2017-10-21T10:18:14.124Z,1002.72
2017-10-21T10:19:14.109Z,1002.68
2017-10-21T10:20:14.095Z,1002.67
2017-10-21T10:21:14.082Z,1002.66
2017-10-21T10:22:14.066Z,1002.65
2017-10-21T10:23:14.055Z,1002.67
2017-10-21T10:24:14.041Z,1002.64
2017-10-21T10:25:14.028Z,1002.69
2017-10-21T10:26:14.014Z,1002.74
2017-10-21T10:27:14.004Z,1002.7
2017-10-21T10:28:13.988Z,1002.71
2017-10-21T10:29:13.974Z,1002.74
2017-10-21T10:30:13.964Z,1002.76
2017-10-21T10:31:13.960Z,1002.77
2017-10-21T10:32:13.940Z,1002.76
2017-10-21T10:33:13.921Z,1002.82
2017-10-21T10:34:13.906Z,1002.78
2017-10-21T10:35:13.891Z,1002.8
2017-10-21T10:36:13.877Z,1002.81
2017-10-21T10:37:13.864Z,1002.77
2017-10-21T10:38:13.852Z,1002.78
2017-10-21T10:39:13.837Z,1002.81
2017-10-21T10:40:13.829Z,1002.8
2017-10-21T10:41:13.811Z,1002.83
2017-10-21T10:42:13.797Z,1002.83
2017-10-21T10:43:13.794Z,1002.8
2017-10-21T10:44:13.771Z,1002.75
2017-10-21T10:45:13.765Z,1002.74
2017-10-21T10:46:13.745Z,1002.73
2017-10-21T10:47:13.738Z,1002.69
2017-10-21T10:48:13.716Z,1002.67
2017-10-21T10:49:13.702Z,1002.66
2017-10-21T10:50:13.689Z,1002.68
2017-10-21T10:51:13.676Z,1002.7
2017-10-21T10:52:13.663Z,1002.68
2017-10-21T10:53:13.749Z,1002.66
2017-10-21T10:54:13.635Z,1002.61
2017-10-21T10:55:13.620Z,1002.61
2017-10-21T10:56:13.611Z,1002.58
2017-10-21T10:57:13.594Z,1002.6
2017-10-21T10:58:13.583Z,1002.6
2017-10-21T10:59:13.577Z,1002.6
2017-10-21T11:00:13.555Z,1002.58
2017-10-21T11:01:13.544Z,1002.61
2017-10-21T11:02:13.530Z,1002.61
2017-10-21T11:03:13.515Z,1002.57
2017-10-21T11:04:13.500Z,1002.58
2017-10-21T11:05:13.491Z,1002.6
2017-10-21T11:06:13.485Z,1002.55
2017-10-21T11:07:13.462Z,1002.51
2017-10-21T11:08:13.451Z,1002.58
2017-10-21T11:09:13.438Z,1002.55
2017-10-21T11:10:13.423Z,1002.54
2017-10-21T11:11:13.412Z,1002.53
2017-10-21T11:12:13.395Z,1002.52
2017-10-21T11:13:13.382Z,1002.49
2017-10-21T11:14:13.368Z,1002.57
2017-10-21T11:15:13.358Z,1002.53
2017-10-21T11:16:13.381Z,1002.51
2017-10-21T11:17:13.342Z,1002.56
2017-10-21T11:18:13.320Z,1002.54
2017-10-21T11:19:13.520Z,1002.57
2017-10-21T11:20:13.292Z,1002.49
2017-10-21T11:21:13.281Z,1002.43
2017-10-21T11:22:13.266Z,1002.44
2017-10-21T11:23:13.252Z,1002.47
2017-10-21T11:24:13.243Z,1002.47
2017-10-21T11:25:13.227Z,1002.48
2017-10-21T11:26:13.214Z,1002.44
2017-10-21T11:27:13.201Z,1002.45
2017-10-21T11:28:13.192Z,1002.45
2017-10-21T11:29:13.178Z,1002.45
2017-10-21T11:30:13.162Z,1002.42
2017-10-21T11:31:13.151Z,1002.43
2017-10-21T11:32:13.139Z,1002.39
2017-10-21T11:33:13.125Z,1002.39
2017-10-21T11:34:13.117Z,1002.42
2017-10-21T11:35:13.098Z,1002.38
2017-10-21T11:36:13.086Z,1002.34
2017-10-21T11:37:13.079Z,1002.39
2017-10-21T11:38:13.061Z,1002.34
2017-10-21T11:39:13.048Z,1002.36
2017-10-21T11:40:13.036Z,1002.41
2017-10-21T11:41:13.029Z,1002.45
2017-10-21T11:42:13.013Z,1002.42
2017-10-21T11:43:13.000Z,1002.47
2017-10-21T11:44:12.988Z,1002.47
2017-10-21T11:45:12.977Z,1002.5
2017-10-21T11:46:12.964Z,1002.43
2017-10-21T11:47:12.950Z,1002.45
2017-10-21T11:48:12.987Z,1002.45
2017-10-21T11:49:12.924Z,1002.47
2017-10-21T11:50:12.912Z,1002.45
2017-10-21T11:51:12.912Z,1002.47
2017-10-21T11:52:12.889Z,1002.46
2017-10-21T11:53:12.875Z,1002.43
2017-10-21T11:54:12.861Z,1002.48
2017-10-21T11:55:12.849Z,1002.49
2017-10-21T11:56:12.839Z,1002.51
2017-10-21T11:57:12.827Z,1002.46
2017-10-21T11:58:12.811Z,1002.43
2017-10-21T11:59:12.804Z,1002.39
2017-10-21T12:00:12.788Z,1002.42
2017-10-21T12:01:12.777Z,1002.41
2017-10-21T12:02:12.764Z,1002.44
2017-10-21T12:03:12.753Z,1002.42
2017-10-21T12:04:12.787Z,1002.38
2017-10-21T12:05:12.729Z,1002.4
2017-10-21T12:06:12.721Z,1002.36
2017-10-21T12:07:12.711Z,1002.35
2017-10-21T12:08:12.691Z,1002.32