createdAt,value
2018-07-31T00:00:05.881Z,26.90
2018-07-31T00:00:37.602Z,26.90
2018-07-31T00:01:09.324Z,26.90
2018-07-31T00:01:41.027Z,26.90
2018-07-31T00:02:12.749Z,26.90
2018-07-31T00:02:44.472Z,26.90
2018-07-31T00:03:16.206Z,26.90
2018-07-31T00:03:47.918Z,26.90
2018-07-31T00:04:19.629Z,26.90
2018-07-31T00:04:51.327Z,26.80
2018-07-31T00:05:23.057Z,26.80
2018-07-31T00:05:54.760Z,26.80
2018-07-31T00:06:26.485Z,26.80
2018-07-31T00:06:58.178Z,26.80
2018-07-31T00:07:29.901Z,26.70
2018-07-31T00:08:01.658Z,26.70
2018-07-31T00:08:33.378Z,26.70
2018-07-31T00:09:05.090Z,26.70
2018-07-31T00:10:08.833Z,26.70
2018-07-31T00:10:40.551Z,26.80
2018-07-31T00:11:12.260Z,26.80
2018-07-31T00:11:43.973Z,26.80
2018-07-31T00:12:15.716Z,26.80
2018-07-31T00:12:47.439Z,26.80
2018-07-31T00:13:19.141Z,26.80
2018-07-31T00:13:50.854Z,26.80
2018-07-31T00:14:22.577Z,26.80
2018-07-31T00:14:54.289Z,26.80
2018-07-31T00:15:26.009Z,26.80
2018-07-31T00:15:57.738Z,26.80
2018-07-31T00:16:29.444Z,26.90
2018-07-31T00:17:01.165Z,26.80
2018-07-31T00:17:32.882Z,26.80
2018-07-31T00:18:04.588Z,26.80
2018-07-31T00:18:36.310Z,26.90
2018-07-31T00:19:08.050Z,26.90
2018-07-31T00:19:39.747Z,26.90
2018-07-31T00:20:11.486Z,26.90
2018-07-31T00:20:43.412Z,26.90
2018-07-31T00:21:15.125Z,26.90
2018-07-31T00:21:46.830Z,26.80
2018-07-31T00:22:18.546Z,26.90
2018-07-31T00:22:50.253Z,26.90
2018-07-31T00:23:21.965Z,26.90
2018-07-31T00:23:53.681Z,26.80
2018-07-31T00:24:25.419Z,26.80
2018-07-31T00:24:57.136Z,26.80
2018-07-31T00:25:28.893Z,26.80
2018-07-31T00:26:00.619Z,26.80
2018-07-31T00:26:32.332Z,26.70
2018-07-31T00:27:04.069Z,26.70
2018-07-31T00:27:35.790Z,26.70
2018-07-31T00:28:07.498Z,26.70
2018-07-31T00:28:39.267Z,26.70
2018-07-31T00:29:10.950Z,26.70
2018-07-31T00:29:42.673Z,26.60
2018-07-31T00:30:14.374Z,26.70
2018-07-31T00:30:46.086Z,26.70
2018-07-31T00:31:17.811Z,26.70
2018-07-31T00:31:49.518Z,26.70
2018-07-31T00:32:21.237Z,26.70
2018-07-31T00:32:52.959Z,26.70
2018-07-31T00:33:24.656Z,26.70
2018-07-31T00:33:56.385Z,26.70
2018-07-31T00:34:28.111Z,26.70
2018-07-31T00:34:59.834Z,26.60
2018-07-31T00:35:31.580Z,26.60
2018-07-31T00:36:03.373Z,26.60
2018-07-31T00:36:35.048Z,26.60
2018-07-31T00:37:06.761Z,26.70
2018-07-31T00:37:38.463Z,26.70
2018-07-31T00:38:10.190Z,26.70
2018-07-31T00:38:41.901Z,26.70
2018-07-31T00:39:13.665Z,26.60
2018-07-31T00:39:45.377Z,26.70
2018-07-31T00:40:17.094Z,26.70
2018-07-31T00:40:48.819Z,26.70
2018-07-31T00:41:20.570Z,26.70
2018-07-31T00:41:52.280Z,26.70
2018-07-31T00:42:23.986Z,26.70
2018-07-31T00:42:55.706Z,26.70
2018-07-31T00:43:27.438Z,26.70
2018-07-31T00:43:59.179Z,26.70
2018-07-31T00:44:30.904Z,26.70
2018-07-31T00:45:02.625Z,26.60
2018-07-31T00:45:34.361Z,26.70
2018-07-31T00:46:06.057Z,26.60
2018-07-31T00:46:37.854Z,26.60
2018-07-31T00:47:09.530Z,26.70
2018-07-31T00:47:41.268Z,26.60
2018-07-31T00:48:12.981Z,26.60
2018-07-31T00:48:44.698Z,26.60
2018-07-31T00:49:16.409Z,26.60
2018-07-31T00:49:48.120Z,26.60
2018-07-31T00:50:19.848Z,26.60
2018-07-31T00:50:51.561Z,26.60
2018-07-31T00:51:23.281Z,26.60
2018-07-31T00:51:54.993Z,26.70
2018-07-31T00:52:26.705Z,26.70
2018-07-31T00:52:58.413Z,26.70
2018-07-31T00:53:30.134Z,26.70
2018-07-31T00:54:01.963Z,26.70
2018-07-31T00:54:33.634Z,26.70
2018-07-31T00:55:05.349Z,26.70
2018-07-31T00:55:37.074Z,26.70
2018-07-31T00:56:08.766Z,26.80
2018-07-31T00:56:40.477Z,26.80
2018-07-31T00:57:12.200Z,26.80
2018-07-31T00:57:43.907Z,26.80
2018-07-31T00:58:15.625Z,26.80
2018-07-31T00:58:47.330Z,26.80
2018-07-31T00:59:19.043Z,26.80
2018-07-31T00:59:50.752Z,26.90
2018-07-31T01:00:22.462Z,26.90
2018-07-31T01:00:54.178Z,26.90
2018-07-31T01:01:25.880Z,26.90
2018-07-31T01:01:57.594Z,26.90
2018-07-31T01:02:29.318Z,26.90
2018-07-31T01:03:01.026Z,26.90
2018-07-31T01:03:32.747Z,26.90
2018-07-31T01:04:04.446Z,26.90
2018-07-31T01:04:36.153Z,26.90
2018-07-31T01:05:07.983Z,26.90
2018-07-31T01:05:39.656Z,26.90
2018-07-31T01:06:11.366Z,26.90
2018-07-31T01:06:43.100Z,26.90
2018-07-31T01:07:14.796Z,26.90
2018-07-31T01:07:46.513Z,26.90
2018-07-31T01:08:18.257Z,26.90
2018-07-31T01:08:49.982Z,26.90
2018-07-31T01:09:21.713Z,26.90
2018-07-31T01:09:53.453Z,26.90
2018-07-31T01:10:25.162Z,27.00
2018-07-31T01:10:56.940Z,27.00
2018-07-31T01:11:28.626Z,27.00
2018-07-31T01:12:00.345Z,27.00
2018-07-31T01:12:32.079Z,27.00
2018-07-31T01:13:03.784Z,26.90
2018-07-31T01:13:35.491Z,27.00
2018-07-31T01:14:07.206Z,27.00
2018-07-31T01:14:38.912Z,27.00
2018-07-31T01:15:10.645Z,26.90
2018-07-31T01:15:42.384Z,27.00
2018-07-31T01:16:14.096Z,27.00
2018-07-31T01:16:45.850Z,27.00
2018-07-31T01:17:17.574Z,27.00
2018-07-31T01:17:49.277Z,27.00
2018-07-31T01:18:21.006Z,27.00
2018-07-31T01:18:52.718Z,27.00
2018-07-31T01:19:24.437Z,27.00
2018-07-31T01:19:56.149Z,27.00
2018-07-31T01:20:27.859Z,27.00
2018-07-31T01:20:59.602Z,27.00
2018-07-31T01:21:31.292Z,27.00
2018-07-31T01:22:03.028Z,26.90
2018-07-31T01:22:34.765Z,27.00
2018-07-31T01:23:06.484Z,26.90
2018-07-31T01:23:38.201Z,27.00
2018-07-31T01:24:09.910Z,27.00
2018-07-31T01:24:41.615Z,27.00
2018-07-31T01:25:13.329Z,27.00
2018-07-31T01:25:45.041Z,27.00
2018-07-31T01:26:16.746Z,26.90
2018-07-31T01:26:48.465Z,27.00
2018-07-31T01:27:20.194Z,27.00
2018-07-31T01:27:51.903Z,27.00
2018-07-31T01:28:23.622Z,27.00
2018-07-31T01:28:55.328Z,27.00
2018-07-31T01:29:27.039Z,27.00
2018-07-31T01:29:58.844Z,27.00
2018-07-31T01:30:30.509Z,27.00
2018-07-31T01:31:02.221Z,27.00
2018-07-31T01:31:33.939Z,27.00
2018-07-31T01:32:05.694Z,27.00
2018-07-31T01:32:37.438Z,27.00
2018-07-31T01:33:09.141Z,27.00
2018-07-31T01:33:40.847Z,27.00
2018-07-31T01:34:12.566Z,27.00
2018-07-31T01:34:44.272Z,27.00
2018-07-31T01:35:16.037Z,27.00
2018-07-31T01:35:47.730Z,27.00
2018-07-31T01:36:19.453Z,27.00
2018-07-31T01:36:51.168Z,27.00
2018-07-31T01:37:22.876Z,27.00
2018-07-31T01:37:54.604Z,27.00
2018-07-31T01:38:26.314Z,27.00
2018-07-31T01:38:58.034Z,27.00
2018-07-31T01:39:29.761Z,27.00
2018-07-31T01:40:01.476Z,27.00
2018-07-31T01:40:33.191Z,27.00
2018-07-31T01:41:04.938Z,27.00
2018-07-31T01:41:36.644Z,27.00
2018-07-31T01:42:08.455Z,27.00
2018-07-31T01:43:12.154Z,27.00
2018-07-31T01:43:43.861Z,27.00
2018-07-31T01:44:15.575Z,27.00
2018-07-31T01:44:47.314Z,27.00
2018-07-31T01:45:19.017Z,27.00
2018-07-31T01:45:50.791Z,27.00
2018-07-31T01:46:22.457Z,27.00
2018-07-31T01:46:54.186Z,27.00
2018-07-31T01:47:25.903Z,27.00
2018-07-31T01:47:57.609Z,27.00
2018-07-31T01:48:29.352Z,27.00
2018-07-31T01:49:01.057Z,27.00
2018-07-31T01:49:32.797Z,27.00
2018-07-31T01:50:04.503Z,27.00
2018-07-31T01:50:36.237Z,27.00
2018-07-31T01:51:07.954Z,27.00
2018-07-31T01:51:39.684Z,27.00
2018-07-31T01:52:11.425Z,27.00
2018-07-31T01:52:43.131Z,27.00
2018-07-31T01:53:14.854Z,27.00
2018-07-31T01:53:46.558Z,27.00
2018-07-31T01:54:18.282Z,27.00
2018-07-31T01:54:50.025Z,27.00
2018-07-31T01:55:21.781Z,27.00
2018-07-31T01:55:53.494Z,27.00
2018-07-31T01:56:25.221Z,27.00
2018-07-31T01:56:56.942Z,27.00
2018-07-31T01:57:28.669Z,27.00
2018-07-31T01:58:00.395Z,27.00
2018-07-31T01:58:32.126Z,27.00
2018-07-31T01:59:03.837Z,27.00
2018-07-31T01:59:35.605Z,27.00
2018-07-31T02:00:07.272Z,27.00
2018-07-31T02:00:38.995Z,27.00
2018-07-31T02:01:10.692Z,27.00
2018-07-31T02:01:42.406Z,27.00
2018-07-31T02:02:14.156Z,27.00
2018-07-31T02:02:45.856Z,27.00
2018-07-31T02:03:17.588Z,27.00
2018-07-31T02:03:49.297Z,27.00
2018-07-31T02:04:21.031Z,27.00
2018-07-31T02:04:52.773Z,27.00
2018-07-31T02:05:24.491Z,27.00
2018-07-31T02:05:56.212Z,27.00
2018-07-31T02:06:27.916Z,27.00
2018-07-31T02:06:59.636Z,27.00
2018-07-31T02:07:31.416Z,27.00
2018-07-31T02:08:03.094Z,27.00
2018-07-31T02:08:34.808Z,27.00
2018-07-31T02:09:06.517Z,27.00
2018-07-31T02:09:38.236Z,27.00
2018-07-31T02:10:09.940Z,27.00
2018-07-31T02:10:41.661Z,27.00
2018-07-31T02:11:13.378Z,27.00
2018-07-31T02:11:45.279Z,27.00
2018-07-31T02:12:17.787Z,27.00
2018-07-31T02:12:49.492Z,27.00
2018-07-31T02:13:21.221Z,27.00
2018-07-31T02:13:52.930Z,27.00
2018-07-31T02:14:24.647Z,27.00
2018-07-31T02:14:56.357Z,27.00
2018-07-31T02:15:28.149Z,27.00
2018-07-31T02:15:59.853Z,27.00
2018-07-31T02:16:31.568Z,27.00
2018-07-31T02:17:03.272Z,27.00
2018-07-31T02:17:34.995Z,27.00
2018-07-31T02:18:06.715Z,27.00
2018-07-31T02:18:38.427Z,27.00
2018-07-31T02:19:10.142Z,27.00
2018-07-31T02:19:41.865Z,27.00
2018-07-31T02:20:13.606Z,27.00
2018-07-31T02:20:45.300Z,27.00
2018-07-31T02:21:17.024Z,27.00
2018-07-31T02:21:48.725Z,27.00
2018-07-31T02:22:20.486Z,27.00
2018-07-31T02:22:52.203Z,27.00
2018-07-31T02:23:23.929Z,27.00
2018-07-31T02:23:55.639Z,27.00
2018-07-31T02:24:27.361Z,27.00
2018-07-31T02:24:59.089Z,27.00
2018-07-31T02:25:30.803Z,27.00
2018-07-31T02:26:02.519Z,27.00
2018-07-31T02:26:34.218Z,27.00
2018-07-31T02:27:38.007Z,27.00
2018-07-31T02:28:09.791Z,27.00
2018-07-31T02:28:41.486Z,27.00
2018-07-31T02:29:13.139Z,27.00
2018-07-31T02:29:44.852Z,27.00
2018-07-31T02:30:16.579Z,27.00
2018-07-31T02:30:48.278Z,27.00
2018-07-31T02:31:20.004Z,27.00
2018-07-31T02:31:51.733Z,27.00
2018-07-31T02:32:23.474Z,27.00
2018-07-31T02:32:55.191Z,27.00
2018-07-31T02:33:26.910Z,27.00
2018-07-31T02:33:58.634Z,27.00
2018-07-31T02:34:30.347Z,27.00
2018-07-31T02:35:02.063Z,27.00
2018-07-31T02:35:33.784Z,27.00
2018-07-31T02:36:05.481Z,27.00
2018-07-31T02:36:37.194Z,27.00
2018-07-31T02:37:08.906Z,27.00
2018-07-31T02:37:40.620Z,27.00
2018-07-31T02:38:12.334Z,26.90
2018-07-31T02:38:44.051Z,27.00
2018-07-31T02:39:15.765Z,26.90
2018-07-31T02:39:47.470Z,26.90
2018-07-31T02:40:19.190Z,26.90
2018-07-31T02:40:50.902Z,26.90
2018-07-31T02:41:22.613Z,26.90
2018-07-31T02:41:54.329Z,26.90
2018-07-31T02:42:26.034Z,26.80
2018-07-31T02:42:57.754Z,26.90
2018-07-31T02:43:29.458Z,26.80
2018-07-31T02:44:01.170Z,26.80
2018-07-31T02:44:32.885Z,26.80
2018-07-31T02:45:04.613Z,26.80
2018-07-31T02:45:36.315Z,26.70
2018-07-31T02:46:08.025Z,26.70
2018-07-31T02:46:39.761Z,26.70
2018-07-31T02:47:11.486Z,26.70
2018-07-31T02:47:43.245Z,26.70
2018-07-31T02:48:14.974Z,26.70
2018-07-31T02:48:46.687Z,26.70
2018-07-31T02:49:18.402Z,26.70
2018-07-31T02:49:50.100Z,26.60
2018-07-31T02:50:21.843Z,26.70
2018-07-31T02:50:53.522Z,26.60
2018-07-31T02:51:25.250Z,26.60
2018-07-31T02:51:56.988Z,26.70
2018-07-31T02:52:28.686Z,26.60
2018-07-31T02:53:00.408Z,26.70
2018-07-31T02:53:32.122Z,26.70
2018-07-31T02:54:03.836Z,26.70
2018-07-31T02:54:35.558Z,26.70
2018-07-31T02:55:07.254Z,26.60
2018-07-31T02:55:38.976Z,26.70
2018-07-31T02:56:10.857Z,26.70
2018-07-31T02:56:42.542Z,26.60
2018-07-31T02:57:14.249Z,26.70
2018-07-31T02:57:45.988Z,26.70
2018-07-31T02:58:17.751Z,26.70
2018-07-31T02:58:49.449Z,26.70
2018-07-31T02:59:21.174Z,26.60
2018-07-31T02:59:52.882Z,26.70
2018-07-31T03:00:24.620Z,26.70
2018-07-31T03:00:56.326Z,26.60
2018-07-31T03:01:28.045Z,26.60
2018-07-31T03:01:59.741Z,26.60
2018-07-31T03:02:31.454Z,26.70
2018-07-31T03:03:03.185Z,26.70
2018-07-31T03:03:34.906Z,26.70
2018-07-31T03:04:06.614Z,26.70
2018-07-31T03:04:38.331Z,26.70
2018-07-31T03:05:10.076Z,26.60
2018-07-31T03:05:41.776Z,26.70
2018-07-31T03:06:13.491Z,26.70
2018-07-31T03:06:45.194Z,26.70
2018-07-31T03:07:16.911Z,26.70
2018-07-31T03:07:48.634Z,26.70
2018-07-31T03:08:20.335Z,26.70
2018-07-31T03:08:52.043Z,26.80
2018-07-31T03:09:23.754Z,26.80
2018-07-31T03:09:55.466Z,26.80
2018-07-31T03:10:27.209Z,26.80
2018-07-31T03:10:58.904Z,26.80
2018-07-31T03:11:30.598Z,26.80
2018-07-31T03:12:02.326Z,26.80
2018-07-31T03:12:34.027Z,26.80
2018-07-31T03:13:05.778Z,26.80
2018-07-31T03:13:37.490Z,26.80
2018-07-31T03:14:09.213Z,26.80
2018-07-31T03:14:40.935Z,26.80
2018-07-31T03:15:12.638Z,26.80
2018-07-31T03:15:44.359Z,26.90
2018-07-31T03:16:16.054Z,26.80
2018-07-31T03:16:47.766Z,26.80
2018-07-31T03:17:19.473Z,26.90
2018-07-31T03:17:51.200Z,26.90
2018-07-31T03:18:22.908Z,26.90
2018-07-31T03:18:54.620Z,26.80
2018-07-31T03:19:26.338Z,26.90
2018-07-31T03:19:58.100Z,26.80
2018-07-31T03:20:29.834Z,26.90
2018-07-31T03:21:01.537Z,26.80
2018-07-31T03:21:33.245Z,26.90
2018-07-31T03:22:04.964Z,26.90
2018-07-31T03:22:36.672Z,26.80
2018-07-31T03:23:08.410Z,26.90
2018-07-31T03:23:40.127Z,26.90
2018-07-31T03:24:11.857Z,26.80
2018-07-31T03:24:43.554Z,26.80
2018-07-31T03:25:15.279Z,26.80
2018-07-31T03:25:47.019Z,26.90
2018-07-31T03:26:18.751Z,26.80
2018-07-31T03:26:50.459Z,26.80
2018-07-31T03:27:22.203Z,26.90
2018-07-31T03:27:53.919Z,26.80
2018-07-31T03:28:25.639Z,26.80
2018-07-31T03:28:57.349Z,26.90
2018-07-31T03:29:29.054Z,26.80
2018-07-31T03:30:00.781Z,26.90
2018-07-31T03:30:32.490Z,26.90
2018-07-31T03:31:04.197Z,26.90
2018-07-31T03:31:35.902Z,26.80
2018-07-31T03:32:07.628Z,26.80
2018-07-31T03:32:39.341Z,26.90
2018-07-31T03:33:11.089Z,26.80
2018-07-31T03:33:42.786Z,26.80
2018-07-31T03:34:14.527Z,26.80
2018-07-31T03:34:46.227Z,26.80
2018-07-31T03:35:17.944Z,26.80
2018-07-31T03:35:49.657Z,26.70
2018-07-31T03:36:21.358Z,26.70
2018-07-31T03:36:53.078Z,26.70
2018-07-31T03:37:24.772Z,26.70
2018-07-31T03:37:56.490Z,26.70
2018-07-31T03:38:28.196Z,26.70
2018-07-31T03:38:59.920Z,26.70
2018-07-31T03:39:31.636Z,26.70
2018-07-31T03:40:03.355Z,26.70
2018-07-31T03:40:35.194Z,26.70
2018-07-31T03:41:06.933Z,26.60
2018-07-31T03:41:38.639Z,26.60
2018-07-31T03:42:10.349Z,26.60
2018-07-31T03:42:42.076Z,26.60
2018-07-31T03:43:13.811Z,26.60
2018-07-31T03:43:45.532Z,26.60
2018-07-31T03:44:17.233Z,26.60
2018-07-31T03:44:48.950Z,26.60
2018-07-31T03:45:20.665Z,26.60
2018-07-31T03:45:52.369Z,26.60
2018-07-31T03:46:24.093Z,26.60
2018-07-31T03:46:55.812Z,26.60
2018-07-31T03:47:27.517Z,26.50
2018-07-31T03:47:59.233Z,26.60
2018-07-31T03:48:30.949Z,26.60
2018-07-31T03:49:02.671Z,26.60
2018-07-31T03:50:06.437Z,26.60
2018-07-31T03:50:38.128Z,26.60
2018-07-31T03:51:09.849Z,26.50
2018-07-31T03:51:41.572Z,26.50
2018-07-31T03:52:13.286Z,26.60
2018-07-31T03:52:44.984Z,26.50
2018-07-31T03:53:16.741Z,26.50
2018-07-31T03:53:48.453Z,26.50
2018-07-31T03:54:20.153Z,26.50
2018-07-31T03:54:51.857Z,26.50
2018-07-31T03:55:23.571Z,26.50
2018-07-31T03:55:55.293Z,26.50
2018-07-31T03:56:27.063Z,26.50
2018-07-31T03:56:58.696Z,26.50
2018-07-31T03:57:30.434Z,26.50
2018-07-31T03:58:02.144Z,26.50
2018-07-31T03:58:33.892Z,26.50
2018-07-31T03:59:05.593Z,26.50
2018-07-31T04:00:09.349Z,26.50
2018-07-31T04:00:41.066Z,26.50
2018-07-31T04:01:12.790Z,26.50
2018-07-31T04:01:44.489Z,26.50
2018-07-31T04:02:16.227Z,26.50
2018-07-31T04:02:47.930Z,26.50
2018-07-31T04:03:19.647Z,26.50
2018-07-31T04:03:51.374Z,26.50
2018-07-31T04:04:23.074Z,26.50
2018-07-31T04:04:54.794Z,26.50
2018-07-31T04:05:26.544Z,26.50
2018-07-31T04:05:58.235Z,26.50
2018-07-31T04:06:29.929Z,26.50
2018-07-31T04:07:01.650Z,26.50
2018-07-31T04:07:33.357Z,26.50
2018-07-31T04:08:05.080Z,26.50
2018-07-31T04:08:36.814Z,26.50
2018-07-31T04:09:08.523Z,26.50
2018-07-31T04:09:40.248Z,26.50
2018-07-31T04:10:11.965Z,26.50
2018-07-31T04:10:43.690Z,26.50
2018-07-31T04:11:15.400Z,26.50
2018-07-31T04:11:47.101Z,26.50
2018-07-31T04:12:18.824Z,26.50
2018-07-31T04:12:50.552Z,26.50
2018-07-31T04:13:22.262Z,26.50
2018-07-31T04:13:53.981Z,26.40
2018-07-31T04:14:25.693Z,26.40
2018-07-31T04:14:57.414Z,26.40
2018-07-31T04:15:29.126Z,26.40
2018-07-31T04:16:00.822Z,26.40
2018-07-31T04:16:32.528Z,26.30
2018-07-31T04:17:04.288Z,26.30
2018-07-31T04:17:35.982Z,26.30
2018-07-31T04:18:07.688Z,26.30
2018-07-31T04:18:39.385Z,26.30
2018-07-31T04:19:11.216Z,26.30
2018-07-31T04:19:42.899Z,26.30
2018-07-31T04:20:14.736Z,26.30
2018-07-31T04:20:46.408Z,26.30
2018-07-31T04:21:18.123Z,26.30
2018-07-31T04:21:49.839Z,26.30
2018-07-31T04:22:21.556Z,26.40
2018-07-31T04:22:53.298Z,26.30
2018-07-31T04:23:25.002Z,26.40
2018-07-31T04:23:56.720Z,26.30
2018-07-31T04:24:28.435Z,26.40
2018-07-31T04:25:00.158Z,26.40
2018-07-31T04:25:31.849Z,26.40
2018-07-31T04:26:03.550Z,26.40
2018-07-31T04:26:35.266Z,26.40
2018-07-31T04:27:06.993Z,26.40
2018-07-31T04:27:38.716Z,26.40
2018-07-31T04:28:10.427Z,26.40
2018-07-31T04:28:42.147Z,26.50
2018-07-31T04:29:13.871Z,26.40
2018-07-31T04:29:45.599Z,26.50
2018-07-31T04:30:17.316Z,26.40
2018-07-31T04:30:49.025Z,26.40
2018-07-31T04:31:20.727Z,26.40
2018-07-31T04:31:52.442Z,26.40
2018-07-31T04:32:24.158Z,26.40
2018-07-31T04:32:55.865Z,26.40
2018-07-31T04:33:27.590Z,26.40
2018-07-31T04:33:59.329Z,26.40
2018-07-31T04:34:31.046Z,26.30
2018-07-31T04:35:02.753Z,26.30
2018-07-31T04:35:34.457Z,26.40
2018-07-31T04:36:06.186Z,26.30
2018-07-31T04:36:37.921Z,26.30
2018-07-31T04:37:09.625Z,26.30
2018-07-31T04:37:41.345Z,26.30
2018-07-31T04:38:13.073Z,26.30
2018-07-31T04:38:44.778Z,26.30
2018-07-31T04:39:16.494Z,26.30
2018-07-31T04:39:48.209Z,26.30
2018-07-31T04:40:19.922Z,26.30
2018-07-31T04:40:51.647Z,26.30
2018-07-31T04:41:23.358Z,26.30
2018-07-31T04:41:55.066Z,26.30
2018-07-31T04:42:26.832Z,26.30
2018-07-31T04:42:58.497Z,26.30
2018-07-31T04:43:30.200Z,26.30
2018-07-31T04:44:01.937Z,26.30
2018-07-31T04:44:33.655Z,26.40
2018-07-31T04:45:05.381Z,26.30
2018-07-31T04:45:37.095Z,26.30
2018-07-31T04:46:08.802Z,26.40
2018-07-31T04:46:40.530Z,26.40
2018-07-31T04:47:12.229Z,26.40
2018-07-31T04:47:43.938Z,26.40
2018-07-31T04:48:15.657Z,26.40
2018-07-31T04:48:47.375Z,26.40
2018-07-31T04:49:19.121Z,26.40
2018-07-31T04:49:50.841Z,26.50
2018-07-31T04:50:22.623Z,26.50
2018-07-31T04:50:54.278Z,26.40
2018-07-31T04:51:26.004Z,26.40
2018-07-31T04:51:57.716Z,26.40
2018-07-31T04:52:29.559Z,26.40
2018-07-31T04:53:01.265Z,26.40
2018-07-31T04:53:33.110Z,26.40
2018-07-31T04:54:04.817Z,26.40
2018-07-31T04:54:36.523Z,26.30
2018-07-31T04:55:08.242Z,26.40
2018-07-31T04:55:39.985Z,26.40
2018-07-31T04:56:11.702Z,26.40
2018-07-31T04:56:43.545Z,26.40
2018-07-31T04:57:15.237Z,26.40
2018-07-31T04:57:46.942Z,26.30
2018-07-31T04:58:18.673Z,26.30
2018-07-31T04:58:50.394Z,26.30
2018-07-31T04:59:22.112Z,26.30
2018-07-31T04:59:53.851Z,26.30
2018-07-31T05:00:25.552Z,26.30
2018-07-31T05:00:57.280Z,26.40
2018-07-31T05:01:29.051Z,26.40
2018-07-31T05:02:00.733Z,26.40
2018-07-31T05:02:32.465Z,26.40
2018-07-31T05:03:04.209Z,26.40
2018-07-31T05:03:35.894Z,26.40
2018-07-31T05:04:07.625Z,26.40
2018-07-31T05:04:39.338Z,26.40
2018-07-31T05:05:11.090Z,26.40
2018-07-31T05:05:42.785Z,26.40
2018-07-31T05:06:14.530Z,26.30
2018-07-31T05:06:46.243Z,26.40
2018-07-31T05:07:17.950Z,26.40
2018-07-31T05:07:49.646Z,26.40
2018-07-31T05:08:21.361Z,26.40
2018-07-31T05:08:53.078Z,26.40
2018-07-31T05:09:24.819Z,26.40
2018-07-31T05:09:56.541Z,26.40
2018-07-31T05:10:28.246Z,26.40
2018-07-31T05:10:59.979Z,26.40
2018-07-31T05:11:31.700Z,26.40
2018-07-31T05:12:03.402Z,26.40
2018-07-31T05:12:35.128Z,26.40
2018-07-31T05:13:06.862Z,26.40
2018-07-31T05:13:38.552Z,26.40
2018-07-31T05:14:10.297Z,26.40
2018-07-31T05:14:42.016Z,26.40
2018-07-31T05:15:13.726Z,26.40
2018-07-31T05:15:45.472Z,26.30
2018-07-31T05:16:17.174Z,26.30
2018-07-31T05:16:48.901Z,26.30
2018-07-31T05:17:20.697Z,26.40
2018-07-31T05:17:52.404Z,26.40
2018-07-31T05:18:24.415Z,26.40
2018-07-31T05:18:56.052Z,26.40
2018-07-31T05:19:27.763Z,26.40
2018-07-31T05:19:59.481Z,26.40
2018-07-31T05:20:31.202Z,26.40
2018-07-31T05:21:02.921Z,26.40
2018-07-31T05:21:34.621Z,26.40
2018-07-31T05:22:06.354Z,26.30
2018-07-31T05:22:38.067Z,26.30
2018-07-31T05:23:09.774Z,26.30
2018-07-31T05:23:41.494Z,26.40
2018-07-31T05:24:13.203Z,26.30
2018-07-31T05:24:44.945Z,26.40
2018-07-31T05:25:16.677Z,26.30
2018-07-31T05:25:48.342Z,26.30
2018-07-31T05:26:20.053Z,26.30
2018-07-31T05:26:51.793Z,26.30
2018-07-31T05:27:23.504Z,26.30
2018-07-31T05:27:55.218Z,26.30
2018-07-31T05:28:26.930Z,26.30
2018-07-31T05:28:58.698Z,26.30
2018-07-31T05:29:30.417Z,26.30
2018-07-31T05:30:02.135Z,26.30
2018-07-31T05:30:33.867Z,26.30
2018-07-31T05:31:05.586Z,26.30
2018-07-31T05:31:37.328Z,26.30
2018-07-31T05:32:09.019Z,26.30
2018-07-31T05:32:40.803Z,26.30
2018-07-31T05:33:12.440Z,26.40
2018-07-31T05:33:44.213Z,26.30
2018-07-31T05:34:15.946Z,26.40
2018-07-31T05:34:47.676Z,26.40
2018-07-31T05:35:19.385Z,26.30
2018-07-31T05:35:51.094Z,26.40
2018-07-31T05:36:22.813Z,26.40
2018-07-31T05:36:54.518Z,26.40
2018-07-31T05:37:26.250Z,26.40
2018-07-31T05:37:57.953Z,26.40
2018-07-31T05:38:29.702Z,26.40
2018-07-31T05:39:01.420Z,26.40
2018-07-31T05:39:33.196Z,26.40
2018-07-31T05:40:04.849Z,26.40
2018-07-31T05:40:36.566Z,26.40
2018-07-31T05:41:08.301Z,26.40
2018-07-31T05:41:40.002Z,26.40
2018-07-31T05:42:11.719Z,26.40
2018-07-31T05:42:43.418Z,26.40
2018-07-31T05:43:15.134Z,26.40
2018-07-31T05:43:46.841Z,26.50
2018-07-31T05:44:18.556Z,26.40
2018-07-31T05:44:50.283Z,26.40
2018-07-31T05:45:21.988Z,26.40
2018-07-31T05:45:53.711Z,26.40
2018-07-31T05:46:25.421Z,26.40
2018-07-31T05:46:57.147Z,26.40
2018-07-31T05:47:28.872Z,26.30
2018-07-31T05:48:00.595Z,26.40
2018-07-31T05:48:32.341Z,26.30
2018-07-31T05:49:04.055Z,26.30
2018-07-31T05:49:35.757Z,26.30
2018-07-31T05:50:07.464Z,26.30
2018-07-31T05:50:39.190Z,26.30
2018-07-31T05:51:11.132Z,26.30
2018-07-31T05:51:42.898Z,26.30
2018-07-31T05:52:14.582Z,26.30
2018-07-31T05:52:46.292Z,26.30
2018-07-31T05:53:17.992Z,26.30
2018-07-31T05:53:49.720Z,26.30
2018-07-31T05:54:21.424Z,26.30
2018-07-31T05:54:53.169Z,26.30
2018-07-31T05:55:24.885Z,26.30
2018-07-31T05:55:56.604Z,26.30
2018-07-31T05:56:28.319Z,26.40
2018-07-31T05:57:00.050Z,26.40
2018-07-31T05:57:31.832Z,26.40
2018-07-31T05:58:03.504Z,26.40
2018-07-31T05:58:35.214Z,26.40
2018-07-31T05:59:06.914Z,26.40
2018-07-31T05:59:38.625Z,26.40
2018-07-31T06:00:10.345Z,26.40
2018-07-31T06:00:42.063Z,26.40
2018-07-31T06:01:13.768Z,26.40
2018-07-31T06:01:45.488Z,26.40
2018-07-31T06:02:17.969Z,26.40
2018-07-31T06:02:49.645Z,26.40
2018-07-31T06:03:21.361Z,26.40
2018-07-31T06:03:53.078Z,26.40
2018-07-31T06:04:24.815Z,26.40
2018-07-31T06:04:56.521Z,26.40
2018-07-31T06:05:28.236Z,26.40
2018-07-31T06:05:59.958Z,26.40
2018-07-31T06:06:31.679Z,26.40
2018-07-31T06:07:03.407Z,26.40
2018-07-31T06:07:35.109Z,26.40
2018-07-31T06:08:06.831Z,26.40
2018-07-31T06:08:38.551Z,26.40
2018-07-31T06:09:10.255Z,26.40
2018-07-31T06:09:42.071Z,26.40
2018-07-31T06:10:13.685Z,26.40
2018-07-31T06:10:45.405Z,26.40
2018-07-31T06:11:17.129Z,26.40
2018-07-31T06:11:48.841Z,26.30
2018-07-31T06:12:20.559Z,26.40
2018-07-31T06:12:52.274Z,26.40
2018-07-31T06:13:23.989Z,26.40
2018-07-31T06:13:55.705Z,26.30
2018-07-31T06:14:27.415Z,26.30
2018-07-31T06:14:59.125Z,26.30
2018-07-31T06:15:30.851Z,26.30
2018-07-31T06:16:02.566Z,26.30
2018-07-31T06:16:34.264Z,26.30
2018-07-31T06:17:05.980Z,26.30
2018-07-31T06:17:37.673Z,26.30
2018-07-31T06:18:09.394Z,26.40
2018-07-31T06:18:41.114Z,26.30
2018-07-31T06:19:12.827Z,26.30
2018-07-31T06:19:44.538Z,26.30
2018-07-31T06:20:16.290Z,26.30
2018-07-31T06:20:47.993Z,26.30
2018-07-31T06:21:19.767Z,26.40
2018-07-31T06:21:51.437Z,26.40
2018-07-31T06:22:23.185Z,26.40
2018-07-31T06:22:54.894Z,26.40
2018-07-31T06:23:26.601Z,26.40
2018-07-31T06:23:58.302Z,26.40
2018-07-31T06:24:30.013Z,26.40
2018-07-31T06:25:01.747Z,26.40
2018-07-31T06:25:33.520Z,26.40
2018-07-31T06:26:05.177Z,26.40
2018-07-31T06:26:36.893Z,26.40
2018-07-31T06:27:08.627Z,26.40
2018-07-31T06:27:40.335Z,26.40
2018-07-31T06:28:12.040Z,26.40
2018-07-31T06:28:43.755Z,26.50
2018-07-31T06:29:15.490Z,26.50
2018-07-31T06:29:47.206Z,26.40
2018-07-31T06:30:18.935Z,26.40
2018-07-31T06:30:50.635Z,26.40
2018-07-31T06:31:22.375Z,26.40
2018-07-31T06:31:54.085Z,26.50
2018-07-31T06:32:25.786Z,26.50
2018-07-31T06:32:57.531Z,26.50
2018-07-31T06:33:29.265Z,26.50
2018-07-31T06:34:00.982Z,26.50
2018-07-31T06:34:32.685Z,26.50
2018-07-31T06:35:04.396Z,26.50
2018-07-31T06:35:36.103Z,26.50
2018-07-31T06:36:07.811Z,26.50
2018-07-31T06:36:39.519Z,26.50
2018-07-31T06:37:11.235Z,26.50
2018-07-31T06:37:42.949Z,26.50
2018-07-31T06:38:14.643Z,26.60
2018-07-31T06:38:46.366Z,26.50
2018-07-31T06:39:18.073Z,26.50
2018-07-31T06:39:49.772Z,26.50
2018-07-31T06:40:21.504Z,26.50
2018-07-31T06:40:53.208Z,26.60
2018-07-31T06:41:24.914Z,26.60
2018-07-31T06:41:56.645Z,26.60
2018-07-31T06:42:28.472Z,26.60
2018-07-31T06:43:00.179Z,26.60
2018-07-31T06:43:31.956Z,26.60
2018-07-31T06:44:03.600Z,26.60
2018-07-31T06:44:35.311Z,26.60
2018-07-31T06:45:07.102Z,26.60
2018-07-31T06:45:38.835Z,26.60
2018-07-31T06:46:10.548Z,26.60
2018-07-31T06:46:42.250Z,26.60
2018-07-31T06:47:13.969Z,26.70
2018-07-31T06:47:45.697Z,26.70
2018-07-31T06:48:17.400Z,26.70
2018-07-31T06:48:49.114Z,26.70
2018-07-31T06:49:20.877Z,26.70
2018-07-31T06:49:52.530Z,26.70
2018-07-31T06:50:24.243Z,26.70
2018-07-31T06:50:55.954Z,26.70