createdAt,value
2019-04-29T00:01:17.127Z,3.50
2019-04-29T00:03:44.734Z,5.03
2019-04-29T00:06:13.031Z,3.47
2019-04-29T00:08:40.603Z,2.80
2019-04-29T00:11:08.187Z,4.08
2019-04-29T00:13:35.678Z,5.03
2019-04-29T00:16:05.452Z,2.50
2019-04-29T00:18:34.973Z,3.65
2019-04-29T00:21:03.445Z,3.22
2019-04-29T00:23:30.891Z,2.70
2019-04-29T00:25:58.573Z,3.95
2019-04-29T00:28:26.169Z,6.28
2019-04-29T00:30:54.087Z,3.62
2019-04-29T00:33:21.973Z,5.67
2019-04-29T00:35:49.579Z,2.65
2019-04-29T00:38:28.211Z,4.72
2019-04-29T00:41:14.329Z,3.27
2019-04-29T00:43:49.623Z,5.58
2019-04-29T00:46:17.348Z,4.65
2019-04-29T00:48:46.733Z,3.40
2019-04-29T00:51:14.305Z,3.47
2019-04-29T00:53:42.689Z,3.50
2019-04-29T00:56:10.225Z,5.05
2019-04-29T00:58:37.821Z,6.97
2019-04-29T01:01:07.410Z,4.25
2019-04-29T01:03:35.403Z,3.72
2019-04-29T01:06:03.599Z,4.35
2019-04-29T01:08:31.279Z,3.25
2019-04-29T01:10:59.633Z,4.50
2019-04-29T01:13:27.373Z,5.28
2019-04-29T01:15:54.821Z,6.72
2019-04-29T01:18:23.110Z,4.92
2019-04-29T01:20:50.597Z,5.05
2019-04-29T01:23:18.317Z,4.10
2019-04-29T01:25:47.695Z,4.70
2019-04-29T01:28:26.592Z,5.72
2019-04-29T01:30:57.974Z,5.25
2019-04-29T01:33:25.686Z,4.83
2019-04-29T01:36:07.174Z,6.90
2019-04-29T01:38:34.647Z,5.12
2019-04-29T01:41:04.111Z,5.97
2019-04-29T01:43:50.195Z,4.50
2019-04-29T01:46:17.739Z,5.97
2019-04-29T01:48:45.395Z,6.35
2019-04-29T01:51:12.843Z,6.85
2019-04-29T01:53:40.356Z,6.37
2019-04-29T01:56:07.930Z,6.12
2019-04-29T01:58:35.555Z,5.42
2019-04-29T02:01:06.255Z,7.28
2019-04-29T02:03:33.839Z,8.85
2019-04-29T02:06:01.300Z,5.67
2019-04-29T02:08:32.046Z,4.75
2019-04-29T02:10:59.505Z,5.60
2019-04-29T02:13:27.065Z,5.70
2019-04-29T02:15:54.564Z,7.90
2019-04-29T02:18:22.144Z,10.75
2019-04-29T02:20:49.609Z,5.45
2019-04-29T02:23:22.641Z,6.28
2019-04-29T02:25:51.315Z,7.17
2019-04-29T02:28:18.884Z,7.50
2019-04-29T02:30:48.432Z,8.60
2019-04-29T02:33:16.107Z,6.45
2019-04-29T02:35:43.569Z,5.08
2019-04-29T02:38:13.051Z,6.92
2019-04-29T02:40:43.347Z,6.95
2019-04-29T02:43:12.857Z,6.22
2019-04-29T02:45:40.662Z,10.78
2019-04-29T02:48:08.339Z,8.10
2019-04-29T02:50:35.860Z,6.45
2019-04-29T02:53:03.376Z,7.72
2019-04-29T02:55:32.958Z,7.05
2019-04-29T02:58:14.502Z,7.72
2019-04-29T03:00:47.158Z,12.40
2019-04-29T03:03:19.451Z,7.53
2019-04-29T03:05:48.926Z,11.15
2019-04-29T03:08:17.277Z,6.25
2019-04-29T03:10:44.733Z,8.03
2019-04-29T03:13:15.304Z,6.10
2019-04-29T03:15:43.644Z,6.80
2019-04-29T03:18:11.333Z,6.60
2019-04-29T03:20:41.030Z,7.60
2019-04-29T03:23:19.642Z,6.50
2019-04-29T03:25:47.404Z,7.33
2019-04-29T03:28:14.913Z,6.65
2019-04-29T03:30:42.465Z,7.37
2019-04-29T03:33:10.165Z,7.12
2019-04-29T03:35:37.728Z,8.28
2019-04-29T03:38:06.009Z,6.95
2019-04-29T03:40:33.475Z,8.18
2019-04-29T03:43:01.857Z,8.33
2019-04-29T03:45:32.517Z,6.53
2019-04-29T03:48:00.791Z,8.28
2019-04-29T03:50:28.354Z,7.65
2019-04-29T03:52:55.829Z,7.92
2019-04-29T03:55:38.354Z,8.00
2019-04-29T03:57:53.103Z,9.43
2019-04-29T04:00:20.887Z,8.43
2019-04-29T04:02:56.384Z,8.13
2019-04-29T04:05:29.579Z,10.25
2019-04-29T04:07:59.073Z,10.15
2019-04-29T04:10:26.741Z,8.80
2019-04-29T04:12:54.434Z,10.65
2019-04-29T04:15:22.510Z,9.60
2019-04-29T04:17:52.021Z,8.65
2019-04-29T04:20:20.412Z,14.50
2019-04-29T04:22:49.882Z,8.83
2019-04-29T04:25:18.007Z,14.35
2019-04-29T04:27:46.175Z,10.82
2019-04-29T04:30:14.053Z,13.88
2019-04-29T04:32:42.125Z,17.32
2019-04-29T04:35:09.910Z,8.73
2019-04-29T04:37:37.421Z,8.00
2019-04-29T04:40:05.688Z,8.53
2019-04-29T04:42:36.568Z,8.50
2019-04-29T04:45:04.873Z,10.75
2019-04-29T04:47:32.449Z,7.62
2019-04-29T04:50:03.598Z,8.73
2019-04-29T04:52:31.195Z,9.93
2019-04-29T04:55:03.128Z,12.00
2019-04-29T04:57:30.721Z,8.00
2019-04-29T04:59:58.312Z,10.15
2019-04-29T05:02:26.196Z,10.48
2019-04-29T05:04:54.501Z,9.05
2019-04-29T05:07:26.155Z,8.70
2019-04-29T05:09:54.433Z,9.90
2019-04-29T05:12:22.773Z,9.68
2019-04-29T05:14:50.278Z,10.18
2019-04-29T05:17:17.765Z,7.72
2019-04-29T05:19:48.423Z,10.98
2019-04-29T05:22:16.184Z,12.28
2019-04-29T05:24:43.997Z,11.18
2019-04-29T05:27:11.865Z,11.57
2019-04-29T05:29:40.577Z,9.88
2019-04-29T05:32:08.183Z,7.30
2019-04-29T05:34:41.749Z,8.68
2019-04-29T05:37:13.116Z,10.68
2019-04-29T05:39:45.973Z,10.03
2019-04-29T05:42:17.067Z,10.30
2019-04-29T05:44:48.116Z,9.73
2019-04-29T05:47:35.622Z,10.00
2019-04-29T05:50:18.481Z,10.00
2019-04-29T05:52:49.846Z,9.38
2019-04-29T05:55:18.757Z,7.33
2019-04-29T05:57:47.445Z,10.63
2019-04-29T06:00:18.829Z,10.93
2019-04-29T06:02:45.111Z,13.13
2019-04-29T06:05:13.371Z,14.18
2019-04-29T06:07:41.279Z,18.73
2019-04-29T06:10:09.344Z,21.45
2019-04-29T06:12:37.014Z,11.60
2019-04-29T06:15:05.182Z,8.35
2019-04-29T06:17:33.467Z,10.58
2019-04-29T06:20:01.261Z,10.53
2019-04-29T06:22:29.139Z,11.80
2019-04-29T06:24:56.808Z,10.15
2019-04-29T06:27:25.099Z,18.45
2019-04-29T06:29:52.732Z,8.18
2019-04-29T06:32:24.392Z,11.55
2019-04-29T06:34:56.742Z,10.35
2019-04-29T06:37:24.375Z,12.07
2019-04-29T06:39:52.113Z,12.73
2019-04-29T06:42:20.456Z,12.23
2019-04-29T06:44:50.733Z,12.75
2019-04-29T06:47:19.777Z,10.15
2019-04-29T06:49:47.343Z,11.25
2019-04-29T06:52:15.300Z,12.73
2019-04-29T06:54:43.596Z,11.28
2019-04-29T06:57:11.549Z,11.57
2019-04-29T06:59:42.928Z,13.32
2019-04-29T07:02:09.423Z,13.32
2019-04-29T07:04:39.537Z,14.15
2019-04-29T07:07:07.456Z,12.75
2019-04-29T07:09:36.129Z,13.70
2019-04-29T07:12:03.613Z,10.82
2019-04-29T07:14:33.263Z,16.45
2019-04-29T07:17:05.005Z,12.10
2019-04-29T07:19:30.016Z,17.32
2019-04-29T07:21:57.596Z,13.20
2019-04-29T07:24:25.268Z,17.20
2019-04-29T07:26:52.733Z,14.87
2019-04-29T07:29:20.702Z,13.58
2019-04-29T07:31:48.738Z,14.28
2019-04-29T07:34:16.616Z,14.58
2019-04-29T07:36:48.028Z,18.35
2019-04-29T07:39:16.597Z,14.00
2019-04-29T07:41:49.507Z,16.07
2019-04-29T07:44:18.433Z,11.03
2019-04-29T07:46:57.005Z,14.90
2019-04-29T07:49:23.698Z,16.77
2019-04-29T07:51:51.895Z,13.95
2019-04-29T07:54:19.583Z,13.68
2019-04-29T07:56:47.060Z,11.40
2019-04-29T07:59:14.770Z,14.25
2019-04-29T08:01:42.346Z,15.50
2019-04-29T08:04:09.936Z,19.87
2019-04-29T08:06:38.270Z,14.73
2019-04-29T08:09:08.010Z,13.93
2019-04-29T08:11:36.396Z,13.58
2019-04-29T08:14:04.694Z,11.88
2019-04-29T08:16:32.344Z,13.50
2019-04-29T08:19:01.012Z,12.15
2019-04-29T08:21:28.890Z,11.97
2019-04-29T08:23:56.484Z,15.45
2019-04-29T08:26:24.230Z,13.32
2019-04-29T08:29:00.436Z,14.80
2019-04-29T08:31:24.352Z,12.07
2019-04-29T08:33:52.133Z,15.90
2019-04-29T08:36:19.794Z,16.82
2019-04-29T08:38:47.402Z,12.82
2019-04-29T08:41:14.882Z,11.25
2019-04-29T08:44:15.349Z,16.77
2019-04-29T08:46:31.958Z,13.90
2019-04-29T08:49:01.041Z,15.25
2019-04-29T08:51:29.028Z,14.58
2019-04-29T08:53:56.604Z,15.78
2019-04-29T08:56:24.906Z,14.13
2019-04-29T08:58:52.384Z,15.30
2019-04-29T09:01:20.062Z,19.48
2019-04-29T09:03:47.626Z,17.23
2019-04-29T09:06:15.304Z,17.20
2019-04-29T09:08:54.652Z,16.23
2019-04-29T09:11:14.224Z,16.62
2019-04-29T09:13:42.395Z,16.97
2019-04-29T09:16:10.365Z,16.55
2019-04-29T09:18:37.965Z,15.60
2019-04-29T09:21:05.546Z,16.40
2019-04-29T09:23:34.946Z,17.73
2019-04-29T09:26:13.677Z,15.50
2019-04-29T09:28:41.284Z,16.62
2019-04-29T09:31:08.901Z,19.23
2019-04-29T09:33:36.489Z,15.72
2019-04-29T09:36:03.964Z,19.10
2019-04-29T09:38:32.553Z,32.78
2019-04-29T09:41:08.753Z,19.50
2019-04-29T09:43:44.263Z,18.82
2019-04-29T09:46:14.256Z,18.80
2019-04-29T09:48:41.967Z,16.48
2019-04-29T09:51:17.193Z,14.53
2019-04-29T09:53:39.275Z,15.30
2019-04-29T09:56:06.962Z,19.55
2019-04-29T09:58:34.756Z,20.45
2019-04-29T10:01:20.893Z,19.40
2019-04-29T10:04:00.370Z,19.77
2019-04-29T10:06:32.729Z,19.92
2019-04-29T10:09:00.255Z,21.37
2019-04-29T10:11:28.160Z,20.88
2019-04-29T10:13:56.097Z,22.05
2019-04-29T10:16:40.566Z,16.73
2019-04-29T10:19:10.155Z,15.95
2019-04-29T10:21:37.976Z,17.73
2019-04-29T10:24:05.461Z,14.13
2019-04-29T10:26:33.144Z,18.55
2019-04-29T10:29:02.787Z,18.45
2019-04-29T10:31:30.379Z,19.20
2019-04-29T10:33:58.168Z,16.85
2019-04-29T10:36:26.247Z,14.58
2019-04-29T10:38:55.935Z,16.77
2019-04-29T10:41:25.563Z,14.13
2019-04-29T10:43:55.660Z,16.85
2019-04-29T10:46:43.341Z,12.33
2019-04-29T10:49:27.758Z,13.50
2019-04-29T10:51:57.969Z,14.43
2019-04-29T10:54:46.340Z,12.60
2019-04-29T10:57:14.655Z,13.43
2019-04-29T10:59:46.101Z,11.48
2019-04-29T11:02:21.545Z,10.50
2019-04-29T11:04:54.037Z,14.00
2019-04-29T11:07:38.545Z,24.05
2019-04-29T11:10:24.158Z,15.48
2019-04-29T11:12:41.288Z,16.70
2019-04-29T11:15:09.789Z,17.00
2019-04-29T11:17:39.794Z,16.70
2019-04-29T11:20:11.119Z,15.58
2019-04-29T11:22:39.486Z,17.87
2019-04-29T11:25:14.786Z,26.87
2019-04-29T11:27:44.434Z,17.52
2019-04-29T11:30:14.805Z,14.30
2019-04-29T11:32:44.203Z,18.67
2019-04-29T11:35:16.360Z,17.65
2019-04-29T11:37:44.031Z,15.40
2019-04-29T11:40:12.556Z,11.12
2019-04-29T11:42:41.760Z,14.15
2019-04-29T11:45:13.531Z,14.10
2019-04-29T11:47:40.863Z,19.40
2019-04-29T11:50:11.947Z,14.68
2019-04-29T11:52:39.847Z,13.48
2019-04-29T11:55:07.629Z,14.18
2019-04-29T11:57:52.477Z,15.18
2019-04-29T12:00:38.729Z,13.13
2019-04-29T12:03:19.069Z,17.48
2019-04-29T12:05:48.528Z,13.08
2019-04-29T12:08:18.130Z,13.93
2019-04-29T12:10:52.006Z,10.18
2019-04-29T12:13:18.935Z,14.13
2019-04-29T12:15:51.126Z,13.40
2019-04-29T12:18:20.888Z,11.20
2019-04-29T12:20:53.493Z,9.28
2019-04-29T12:23:21.193Z,7.47
2019-04-29T12:25:48.788Z,9.73
2019-04-29T12:28:19.114Z,7.15
2019-04-29T12:30:47.665Z,5.10
2019-04-29T12:33:20.016Z,7.95
2019-04-29T12:35:52.437Z,7.58
2019-04-29T12:38:40.394Z,10.50
2019-04-29T12:41:20.915Z,10.25
2019-04-29T12:44:04.702Z,9.40
2019-04-29T12:46:34.205Z,11.12
2019-04-29T12:49:03.607Z,8.43
2019-04-29T12:51:31.400Z,8.75
2019-04-29T12:53:59.123Z,11.35
2019-04-29T12:56:28.638Z,9.15
2019-04-29T12:58:59.604Z,10.23
2019-04-29T13:01:51.296Z,9.05
2019-04-29T13:04:32.462Z,8.88
2019-04-29T13:07:10.956Z,9.55
2019-04-29T13:09:40.455Z,7.90
2019-04-29T13:12:18.986Z,10.38
2019-04-29T13:14:39.476Z,7.03
2019-04-29T13:17:14.756Z,8.73
2019-04-29T13:19:45.968Z,10.20
2019-04-29T13:22:15.594Z,9.50
2019-04-29T13:24:42.769Z,9.35
2019-04-29T13:27:16.187Z,7.80
2019-04-29T13:29:40.947Z,11.03
2019-04-29T13:32:08.850Z,10.48
2019-04-29T13:34:38.446Z,8.83
2019-04-29T13:37:07.728Z,8.90
2019-04-29T13:39:39.931Z,7.22
2019-04-29T13:42:09.142Z,10.00
2019-04-29T13:44:41.780Z,10.43
2019-04-29T13:47:08.533Z,13.35
2019-04-29T13:49:41.483Z,12.25
2019-04-29T13:52:10.164Z,11.10
2019-04-29T13:54:42.861Z,11.18
2019-04-29T13:57:11.386Z,11.88
2019-04-29T13:59:42.019Z,8.25
2019-04-29T14:02:16.554Z,9.50
2019-04-29T14:04:46.426Z,8.58
2019-04-29T14:07:18.319Z,7.17
2019-04-29T14:09:43.844Z,10.30
2019-04-29T14:12:46.446Z,8.78
2019-04-29T14:14:40.886Z,8.60
2019-04-29T14:17:25.460Z,9.43
2019-04-29T14:19:42.373Z,8.18
2019-04-29T14:22:21.576Z,10.85
2019-04-29T14:24:38.526Z,8.88
2019-04-29T14:27:06.037Z,13.55
2019-04-29T14:29:33.619Z,11.63
2019-04-29T14:32:01.511Z,9.08
2019-04-29T14:34:34.957Z,9.30
2019-04-29T14:37:18.778Z,10.88
2019-04-29T14:39:37.197Z,17.85
2019-04-29T14:42:25.760Z,124.00
2019-04-29T14:44:54.352Z,63.45
2019-04-29T14:47:32.765Z,22.80
2019-04-29T14:50:02.212Z,28.52
2019-04-29T14:52:29.967Z,37.55
2019-04-29T14:54:57.535Z,15.88
2019-04-29T14:57:25.177Z,10.88
2019-04-29T14:59:52.876Z,11.05
2019-04-29T15:02:22.827Z,11.18
2019-04-29T15:04:50.691Z,15.48
2019-04-29T15:07:18.345Z,10.75
2019-04-29T15:09:55.692Z,13.10
2019-04-29T15:12:51.246Z,12.80
2019-04-29T15:15:10.547Z,12.25
2019-04-29T15:17:40.449Z,11.03
2019-04-29T15:20:30.093Z,9.00
2019-04-29T15:22:57.736Z,10.00
2019-04-29T15:25:25.311Z,12.80
2019-04-29T15:27:52.834Z,9.15
2019-04-29T15:30:20.733Z,12.85
2019-04-29T15:32:48.542Z,17.32
2019-04-29T15:35:19.910Z,8.38
2019-04-29T15:37:45.770Z,12.95
2019-04-29T15:40:13.264Z,6.95
2019-04-29T15:42:43.126Z,9.43
2019-04-29T15:45:10.281Z,9.40
2019-04-29T15:47:41.575Z,9.38
2019-04-29T15:50:18.295Z,9.20
2019-04-29T15:52:36.725Z,12.47
2019-04-29T15:55:04.424Z,14.40
2019-04-29T15:57:32.107Z,17.70
2019-04-29T16:00:01.659Z,9.45
2019-04-29T16:02:29.347Z,14.18
2019-04-29T16:04:58.900Z,11.15
2019-04-29T16:07:46.866Z,12.65
2019-04-29T16:10:33.572Z,11.30
2019-04-29T16:13:05.849Z,11.65
2019-04-29T16:15:33.601Z,10.95
2019-04-29T16:18:05.295Z,13.80
2019-04-29T16:20:31.860Z,12.33
2019-04-29T16:23:00.724Z,12.70
2019-04-29T16:25:29.355Z,16.23
2019-04-29T16:27:57.024Z,15.15
2019-04-29T16:30:31.272Z,14.68
2019-04-29T16:32:54.231Z,14.35
2019-04-29T16:35:23.644Z,13.93
2019-04-29T16:37:51.272Z,15.25
2019-04-29T16:40:19.093Z,15.00
2019-04-29T16:42:52.628Z,17.05
2019-04-29T16:45:22.189Z,14.07
2019-04-29T16:47:50.024Z,14.60
2019-04-29T16:50:17.726Z,17.07
2019-04-29T16:52:45.326Z,17.98
2019-04-29T16:55:13.211Z,16.32
2019-04-29T16:57:40.775Z,16.90
2019-04-29T17:00:14.055Z,13.32
2019-04-29T17:02:38.450Z,17.25
2019-04-29T17:05:06.467Z,17.25
2019-04-29T17:07:34.742Z,17.10
2019-04-29T17:10:20.752Z,13.40
2019-04-29T17:12:50.322Z,18.82
2019-04-29T17:15:25.011Z,17.65
2019-04-29T17:17:47.602Z,16.75
2019-04-29T17:20:15.186Z,15.05
2019-04-29T17:22:43.680Z,14.65
2019-04-29T17:25:13.176Z,18.07
2019-04-29T17:27:48.360Z,19.50
2019-04-29T17:30:24.096Z,18.87
2019-04-29T17:32:54.896Z,21.52
2019-04-29T17:37:52.931Z,18.77
2019-04-29T17:40:20.838Z,20.77
2019-04-29T17:42:50.346Z,19.82
2019-04-29T17:45:30.766Z,19.73
2019-04-29T17:48:00.129Z,23.55
2019-04-29T17:50:31.114Z,24.45
2019-04-29T17:53:00.162Z,28.98
2019-04-29T17:55:40.856Z,22.10
2019-04-29T17:58:09.971Z,23.10
2019-04-29T18:00:59.581Z,20.15
2019-04-29T18:03:29.263Z,26.95
2019-04-29T18:06:23.778Z,19.17
2019-04-29T18:08:52.254Z,21.23
2019-04-29T18:11:20.062Z,19.40
2019-04-29T18:13:47.619Z,21.68
2019-04-29T18:16:22.381Z,19.55
2019-04-29T18:18:57.423Z,18.15
2019-04-29T18:21:37.181Z,18.80
2019-04-29T18:24:25.387Z,19.40
2019-04-29T18:26:55.191Z,20.17
2019-04-29T18:29:22.810Z,24.75
2019-04-29T18:31:50.630Z,21.70
2019-04-29T18:34:18.143Z,25.02
2019-04-29T18:36:45.898Z,21.80
2019-04-29T18:39:15.965Z,23.12
2019-04-29T18:41:44.827Z,17.87
2019-04-29T18:44:19.243Z,21.33
2019-04-29T18:46:50.650Z,24.47
2019-04-29T18:49:11.637Z,22.50
2019-04-29T18:51:39.149Z,20.57
2019-04-29T18:54:06.741Z,21.40
2019-04-29T18:56:36.335Z,26.20
2019-04-29T18:59:03.939Z,25.70
2019-04-29T19:01:31.515Z,24.87
2019-04-29T19:04:04.827Z,23.98
2019-04-29T19:06:30.560Z,24.90
2019-04-29T19:09:01.706Z,26.87
2019-04-29T19:11:32.188Z,19.92
2019-04-29T19:13:58.977Z,17.67
2019-04-29T19:16:27.615Z,20.00
2019-04-29T19:19:00.156Z,18.25
2019-04-29T19:21:30.403Z,20.10
2019-04-29T19:23:59.237Z,24.57
2019-04-29T19:26:27.512Z,22.45
2019-04-29T19:28:54.333Z,21.25
2019-04-29T19:31:22.108Z,20.20
2019-04-29T19:33:49.613Z,25.88
2019-04-29T19:36:21.451Z,19.35
2019-04-29T19:38:47.392Z,20.20
2019-04-29T19:41:16.384Z,21.20
2019-04-29T19:43:48.239Z,20.00
2019-04-29T19:46:22.586Z,19.92
2019-04-29T19:48:45.012Z,20.15
2019-04-29T19:51:18.008Z,18.67
2019-04-29T19:53:49.119Z,16.65
2019-04-29T19:56:21.099Z,22.58
2019-04-29T19:58:42.960Z,21.40
2019-04-29T20:01:18.659Z,20.68
2019-04-29T20:03:42.895Z,22.40
2019-04-29T20:06:21.146Z,23.07
2019-04-29T20:08:53.865Z,20.05
2019-04-29T20:11:15.306Z,21.77
2019-04-29T20:13:42.220Z,21.57
2019-04-29T20:16:42.840Z,20.97
2019-04-29T20:19:15.164Z,22.27
2019-04-29T20:21:37.973Z,21.57
2019-04-29T20:26:35.927Z,25.50
2019-04-29T20:29:07.045Z,21.73
2019-04-29T20:31:35.344Z,23.30
2019-04-29T20:34:03.093Z,21.80
2019-04-29T20:36:40.856Z,25.65
2019-04-29T20:39:00.411Z,19.73
2019-04-29T20:41:40.390Z,23.65
2019-04-29T20:44:00.844Z,24.25
2019-04-29T20:46:41.035Z,22.77
2019-04-29T20:48:59.608Z,26.73
2019-04-29T20:51:32.224Z,24.10
2019-04-29T20:54:01.102Z,21.80
2019-04-29T20:56:34.605Z,29.52
2019-04-29T20:59:02.040Z,26.00
2019-04-29T21:01:43.332Z,23.90
2019-04-29T21:04:08.303Z,22.95
2019-04-29T21:06:39.182Z,23.75
2019-04-29T21:09:06.242Z,21.37
2019-04-29T21:11:37.680Z,20.77
2019-04-29T21:14:19.484Z,27.05
2019-04-29T21:16:51.562Z,17.37
2019-04-29T21:19:20.030Z,24.85
2019-04-29T21:21:47.700Z,26.07
2019-04-29T21:24:18.696Z,21.48
2019-04-29T21:26:45.962Z,20.92
2019-04-29T21:29:15.750Z,21.48
2019-04-29T21:31:45.812Z,20.00
2019-04-29T21:34:15.106Z,17.85
2019-04-29T21:37:01.688Z,24.52
2019-04-29T21:39:32.419Z,23.32
2019-04-29T21:42:08.816Z,21.77
2019-04-29T21:44:37.003Z,21.52
2019-04-29T21:47:08.011Z,21.10
2019-04-29T21:49:44.833Z,18.52
2019-04-29T21:52:05.725Z,17.35
2019-04-29T21:54:33.780Z,16.12
2019-04-29T21:57:01.127Z,16.00
2019-04-29T21:59:28.716Z,15.25
2019-04-29T22:01:59.134Z,15.72
2019-04-29T22:04:26.079Z,13.75
2019-04-29T22:06:53.668Z,15.78
2019-04-29T22:09:33.529Z,15.85
2019-04-29T22:11:51.368Z,15.35
2019-04-29T22:14:19.007Z,18.10
2019-04-29T22:16:47.583Z,15.48
2019-04-29T22:19:17.604Z,16.75
2019-04-29T22:21:45.935Z,16.77
2019-04-29T22:24:13.760Z,16.67
2019-04-29T22:26:41.452Z,21.52
2019-04-29T22:29:10.148Z,15.78
2019-04-29T22:31:38.351Z,20.27
2019-04-29T22:34:10.014Z,16.32
2019-04-29T22:36:36.045Z,19.77
2019-04-29T22:39:06.271Z,14.90
2019-04-29T22:41:40.211Z,15.43
2019-04-29T22:44:15.130Z,15.10
2019-04-29T22:46:44.762Z,16.23
2019-04-29T22:49:11.684Z,15.80
2019-04-29T22:51:39.259Z,17.37
2019-04-29T22:54:06.722Z,18.32
2019-04-29T22:56:36.090Z,17.87
2019-04-29T22:59:05.681Z,17.60
2019-04-29T23:01:35.778Z,16.27
2019-04-29T23:04:02.614Z,19.80
2019-04-29T23:06:30.408Z,19.35
2019-04-29T23:08:57.981Z,20.57
2019-04-29T23:11:25.562Z,19.27
2019-04-29T23:13:53.215Z,22.55
2019-04-29T23:16:20.758Z,20.45
2019-04-29T23:18:48.728Z,19.85
2019-04-29T23:21:42.899Z,17.95
2019-04-29T23:24:19.137Z,19.37
2019-04-29T23:26:46.936Z,21.12
2019-04-29T23:29:15.553Z,19.05
2019-04-29T23:31:43.284Z,21.87
2019-04-29T23:34:10.963Z,20.52
2019-04-29T23:36:38.464Z,17.32
2019-04-29T23:39:06.208Z,19.55
2019-04-29T23:41:36.568Z,22.22
2019-04-29T23:44:05.182Z,17.27
2019-04-29T23:46:34.178Z,15.28
2019-04-29T23:49:06.523Z,15.58
2019-04-29T23:51:34.281Z,16.67
2019-04-29T23:54:05.910Z,16.97
2019-04-29T23:56:48.113Z,17.12
2019-04-29T23:59:32.143Z,18.87
