createdAt,value
2022-12-15T00:00:02.835Z,8.53
2022-12-15T00:05:06.776Z,6.60
2022-12-15T00:10:09.207Z,6.23
2022-12-15T00:15:11.357Z,7.17
2022-12-15T00:20:15.027Z,6.13
2022-12-15T00:25:17.342Z,6.20
2022-12-15T00:30:19.014Z,8.20
2022-12-15T00:35:22.545Z,7.30
2022-12-15T00:40:24.324Z,6.73
2022-12-15T00:45:26.275Z,7.03
2022-12-15T00:50:29.876Z,8.93
2022-12-15T00:55:32.529Z,8.10
2022-12-15T01:00:34.684Z,7.73
2022-12-15T01:05:38.181Z,7.90
2022-12-15T01:10:40.585Z,7.03
2022-12-15T01:15:42.839Z,6.80
2022-12-15T01:20:54.488Z,6.70
2022-12-15T01:25:56.767Z,8.03
2022-12-15T01:30:59.213Z,6.30
2022-12-15T01:36:03.032Z,4.77
2022-12-15T01:41:09.144Z,6.47
2022-12-15T01:46:14.002Z,5.70
2022-12-15T01:51:25.998Z,7.27
2022-12-15T01:56:37.008Z,5.60
2022-12-15T02:01:39.854Z,6.40
2022-12-15T02:06:43.326Z,7.00
2022-12-15T02:12:00.022Z,6.03
2022-12-15T02:17:13.429Z,6.93
2022-12-15T02:22:28.431Z,6.33
2022-12-15T02:27:56.848Z,5.27
2022-12-15T02:33:08.493Z,5.20
2022-12-15T02:38:10.224Z,6.70
2022-12-15T02:43:12.626Z,6.53
2022-12-15T02:48:26.945Z,6.37
2022-12-15T02:53:43.697Z,5.57
2022-12-15T02:58:57.563Z,5.53
2022-12-15T03:04:03.992Z,4.43
2022-12-15T03:09:06.167Z,6.57
2022-12-15T03:14:08.564Z,5.70
2022-12-15T03:19:12.077Z,6.67
2022-12-15T03:24:14.479Z,6.50
2022-12-15T03:29:17.286Z,6.10
2022-12-15T03:34:20.738Z,7.33
2022-12-15T03:39:22.443Z,5.57
2022-12-15T03:44:24.211Z,7.77
2022-12-15T03:49:27.618Z,6.67
2022-12-15T03:54:29.734Z,6.30
2022-12-15T03:59:32.045Z,6.90
2022-12-15T04:04:35.549Z,5.00
2022-12-15T04:09:37.846Z,6.80
2022-12-15T04:14:40.235Z,5.83
2022-12-15T04:19:43.708Z,6.70
2022-12-15T04:24:46.023Z,6.07
2022-12-15T04:29:48.233Z,6.23
2022-12-15T04:34:51.371Z,5.23
2022-12-15T04:39:54.470Z,7.23
2022-12-15T04:44:58.750Z,6.07
2022-12-15T04:50:02.305Z,6.27
2022-12-15T04:55:05.084Z,9.37
2022-12-15T05:00:08.391Z,6.50
2022-12-15T05:05:11.531Z,5.77
2022-12-15T05:10:15.301Z,7.37
2022-12-15T05:15:17.870Z,7.07
2022-12-15T05:20:21.477Z,5.73
2022-12-15T05:25:23.243Z,7.90
2022-12-15T05:30:25.028Z,6.23
2022-12-15T05:35:28.238Z,5.60
2022-12-15T05:40:30.548Z,6.47
2022-12-15T05:45:32.929Z,7.27
2022-12-15T05:50:37.117Z,6.03
2022-12-15T05:55:39.152Z,7.43
2022-12-15T06:00:41.640Z,7.23
2022-12-15T06:05:44.889Z,5.63
2022-12-15T06:10:52.468Z,6.57
2022-12-15T06:15:56.767Z,8.40
2022-12-15T06:21:01.763Z,5.50
2022-12-15T06:26:09.625Z,6.97
2022-12-15T06:31:12.372Z,6.67
2022-12-15T06:36:17.413Z,5.67
2022-12-15T06:41:21.576Z,6.27
2022-12-15T06:46:24.134Z,5.50
2022-12-15T06:51:28.563Z,5.73
2022-12-15T06:56:34.393Z,6.30
2022-12-15T07:01:36.715Z,7.37
2022-12-15T07:06:41.221Z,6.43
2022-12-15T07:11:43.458Z,6.63
2022-12-15T07:16:45.755Z,5.93
2022-12-15T07:21:49.553Z,6.07
2022-12-15T07:26:51.319Z,8.30
2022-12-15T07:31:53.660Z,8.17
2022-12-15T07:36:57.219Z,6.73
2022-12-15T07:41:58.982Z,6.53
2022-12-15T07:47:01.065Z,9.23
2022-12-15T07:52:04.737Z,7.23
2022-12-15T07:57:06.557Z,8.50
2022-12-15T08:02:10.312Z,9.13
2022-12-15T08:07:14.133Z,7.47
2022-12-15T08:12:16.299Z,8.47
2022-12-15T08:17:18.824Z,6.93
2022-12-15T08:22:22.448Z,8.43
2022-12-15T08:27:24.722Z,9.33
2022-12-15T08:32:26.436Z,11.93
2022-12-15T08:37:29.993Z,8.57
2022-12-15T08:42:33.895Z,9.70
2022-12-15T08:47:36.310Z,8.33
2022-12-15T08:52:39.472Z,7.17
2022-12-15T08:57:42.194Z,11.80
2022-12-15T09:02:44.471Z,11.77
2022-12-15T09:07:48.337Z,9.20
2022-12-15T09:12:51.911Z,9.80
2022-12-15T09:17:54.135Z,8.87
2022-12-15T09:22:58.068Z,12.53
2022-12-15T09:27:59.843Z,12.10
2022-12-15T09:33:02.204Z,11.63
2022-12-15T09:38:05.882Z,12.23
2022-12-15T09:43:33.986Z,11.37
2022-12-15T09:48:41.854Z,10.70
2022-12-15T09:53:55.626Z,13.43
2022-12-15T09:59:05.802Z,13.53
2022-12-15T10:04:14.219Z,12.83
2022-12-15T10:09:22.166Z,13.53
2022-12-15T10:14:30.876Z,15.13
2022-12-15T10:19:39.311Z,15.20
2022-12-15T10:25:09.319Z,14.03
2022-12-15T10:30:09.329Z,12.73
2022-12-15T10:35:17.376Z,17.10
2022-12-15T10:40:45.438Z,13.97
2022-12-15T10:46:01.125Z,10.83
2022-12-15T10:51:16.555Z,12.37
2022-12-15T10:56:30.614Z,12.50
2022-12-15T11:01:35.699Z,12.67
2022-12-15T11:06:42.219Z,11.97
2022-12-15T11:11:48.327Z,13.57
2022-12-15T11:16:54.642Z,11.77
2022-12-15T11:22:02.252Z,13.17
2022-12-15T11:27:15.135Z,13.13
2022-12-15T11:32:25.570Z,13.67
2022-12-15T11:37:40.352Z,12.97
2022-12-15T11:42:55.298Z,12.07
2022-12-15T11:48:06.370Z,12.20
2022-12-15T11:53:49.525Z,12.53
2022-12-15T11:59:16.609Z,10.60
2022-12-15T12:04:25.014Z,11.17
2022-12-15T12:09:33.982Z,11.30
2022-12-15T12:14:50.628Z,12.20
2022-12-15T12:19:58.239Z,11.07
2022-12-15T12:25:04.591Z,12.43
2022-12-15T12:30:13.046Z,13.40
2022-12-15T12:35:31.250Z,12.27
2022-12-15T12:40:48.679Z,13.30
2022-12-15T12:45:57.710Z,13.20
2022-12-15T12:51:16.437Z,12.33
2022-12-15T12:56:40.803Z,13.30
2022-12-15T13:01:44.108Z,10.33
2022-12-15T13:07:06.803Z,13.23
2022-12-15T13:12:50.930Z,11.80
2022-12-15T13:17:59.361Z,11.27
2022-12-15T13:23:40.345Z,11.70
2022-12-15T13:28:48.907Z,13.03
2022-12-15T13:33:59.897Z,12.13
2022-12-15T13:39:03.675Z,13.73
2022-12-15T13:44:16.044Z,11.30
2022-12-15T13:49:27.344Z,11.87
2022-12-15T13:54:35.628Z,10.30
2022-12-15T13:59:42.665Z,10.80
2022-12-15T14:05:02.648Z,11.03
2022-12-15T14:10:07.845Z,9.73
2022-12-15T14:15:13.208Z,11.37
2022-12-15T14:20:21.458Z,12.33
2022-12-15T14:25:25.623Z,11.30
2022-12-15T14:30:30.201Z,10.70
2022-12-15T14:35:39.891Z,11.63
2022-12-15T14:40:43.430Z,10.83
2022-12-15T14:45:45.625Z,9.23
2022-12-15T14:50:49.717Z,9.43
2022-12-15T14:55:53.166Z,9.83
2022-12-15T15:00:57.092Z,11.63
2022-12-15T15:06:04.054Z,11.40
2022-12-15T15:11:23.224Z,10.53
2022-12-15T15:16:26.013Z,10.03
2022-12-15T15:21:30.975Z,11.87
2022-12-15T15:26:52.495Z,11.63
2022-12-15T15:32:06.087Z,10.40
2022-12-15T15:37:18.283Z,10.80
2022-12-15T15:42:21.210Z,13.33
2022-12-15T15:47:25.144Z,13.67
2022-12-15T15:52:29.456Z,12.00
2022-12-15T15:57:31.515Z,10.50
2022-12-15T16:02:33.834Z,10.30
2022-12-15T16:07:38.255Z,11.97
2022-12-15T16:12:43.468Z,10.20
2022-12-15T16:17:46.246Z,10.90
2022-12-15T16:22:52.948Z,11.87
2022-12-15T16:27:55.165Z,9.00
2022-12-15T16:32:57.934Z,9.93
2022-12-15T16:38:03.598Z,9.87
2022-12-15T16:43:14.045Z,10.93
2022-12-15T16:48:16.619Z,11.90
2022-12-15T16:53:23.918Z,14.33
2022-12-15T16:58:28.660Z,11.93
2022-12-15T17:03:31.130Z,11.47
2022-12-15T17:08:38.823Z,15.70
2022-12-15T17:13:45.618Z,15.20
2022-12-15T17:18:49.118Z,10.57
2022-12-15T17:23:56.987Z,9.17
2022-12-15T17:29:01.317Z,10.90
2022-12-15T17:34:22.160Z,10.47
2022-12-15T17:39:26.442Z,9.80
2022-12-15T17:44:33.746Z,11.13
2022-12-15T17:49:38.347Z,10.27
2022-12-15T17:54:42.465Z,10.30
2022-12-15T17:59:44.211Z,9.27
2022-12-15T18:04:46.181Z,9.43
2022-12-15T18:09:50.470Z,9.10
2022-12-15T18:14:53.715Z,9.87
2022-12-15T18:19:55.488Z,9.30
2022-12-15T18:24:59.017Z,10.20
2022-12-15T18:30:01.198Z,9.30
2022-12-15T18:35:12.965Z,11.03
2022-12-15T18:40:19.312Z,10.73
2022-12-15T18:45:24.504Z,11.70
2022-12-15T18:50:28.237Z,10.77
2022-12-15T18:55:31.960Z,9.50
2022-12-15T19:00:34.744Z,9.07
2022-12-15T19:05:38.067Z,8.50
2022-12-15T19:10:48.786Z,11.20
2022-12-15T19:15:51.939Z,9.37
2022-12-15T19:20:54.708Z,8.10
2022-12-15T19:25:58.676Z,10.73
2022-12-15T19:31:01.418Z,9.70
2022-12-15T19:36:06.318Z,9.83
2022-12-15T19:41:14.405Z,9.30
2022-12-15T19:46:18.226Z,9.70
2022-12-15T19:51:22.640Z,7.57
2022-12-15T19:56:26.115Z,8.07
2022-12-15T20:01:28.393Z,7.03
2022-12-15T20:06:31.373Z,10.07
2022-12-15T20:11:34.683Z,8.77
2022-12-15T20:16:37.148Z,7.80
2022-12-15T20:21:41.460Z,7.60
2022-12-15T20:26:46.031Z,7.27
2022-12-15T20:31:48.114Z,8.13
2022-12-15T20:36:50.421Z,8.63
2022-12-15T20:41:53.983Z,8.53
2022-12-15T20:46:55.814Z,7.43
2022-12-15T20:51:57.575Z,7.57
2022-12-15T20:57:00.660Z,6.77
2022-12-15T21:02:02.572Z,9.43
2022-12-15T21:07:06.330Z,7.90
2022-12-15T21:12:16.386Z,7.37
2022-12-15T21:17:19.754Z,7.73
2022-12-15T21:22:24.333Z,8.57
2022-12-15T21:27:28.109Z,9.17
2022-12-15T21:32:30.066Z,8.67
2022-12-15T21:37:32.326Z,7.70
2022-12-15T21:42:36.724Z,8.13
2022-12-15T21:47:38.427Z,8.20
2022-12-15T21:52:40.897Z,8.73
2022-12-15T21:57:45.119Z,8.17
2022-12-15T22:02:48.929Z,7.47
2022-12-15T22:07:51.892Z,8.53
2022-12-15T22:12:59.500Z,7.10
2022-12-15T22:18:02.018Z,7.50
2022-12-15T22:23:03.725Z,7.57
2022-12-15T22:28:16.918Z,6.03
2022-12-15T22:33:21.223Z,5.57
2022-12-15T22:38:23.883Z,7.47
2022-12-15T22:43:34.114Z,7.00
2022-12-15T22:48:39.133Z,6.67
2022-12-15T22:53:41.741Z,8.77
2022-12-15T22:58:46.768Z,7.43
2022-12-15T23:03:50.637Z,7.27
2022-12-15T23:08:55.792Z,8.73
2022-12-15T23:13:59.575Z,7.87
2022-12-15T23:19:01.863Z,6.57
2022-12-15T23:24:04.216Z,8.40
2022-12-15T23:29:07.939Z,8.30
2022-12-15T23:34:10.122Z,9.23
2022-12-15T23:39:12.846Z,7.67
2022-12-15T23:44:16.111Z,7.63
2022-12-15T23:49:18.468Z,8.67
2022-12-15T23:54:20.549Z,6.07
2022-12-15T23:59:23.655Z,6.80
