createdAt,value
2017-09-27T00:00:33.016Z,0.00
2017-09-27T00:01:32.986Z,0.00
2017-09-27T00:02:33.004Z,0.00
2017-09-27T00:03:33.019Z,0.00
2017-09-27T00:04:33.015Z,0.00
2017-09-27T00:05:33.033Z,0.00
2017-09-27T00:06:33.034Z,0.00
2017-09-27T00:07:33.031Z,0.00
2017-09-27T00:08:33.073Z,0.00
2017-09-27T00:09:33.064Z,0.00
2017-09-27T00:10:33.054Z,0.00
2017-09-27T00:11:33.101Z,0.00
2017-09-27T00:12:33.062Z,0.00
2017-09-27T00:13:33.086Z,0.00
2017-09-27T00:14:33.091Z,0.00
2017-09-27T00:15:33.095Z,0.00
2017-09-27T00:16:33.108Z,0.00
2017-09-27T00:17:33.111Z,0.00
2017-09-27T00:18:33.139Z,0.00
2017-09-27T00:19:33.130Z,0.00
2017-09-27T00:20:33.125Z,0.00
2017-09-27T00:21:33.142Z,0.00
2017-09-27T00:22:33.207Z,0.00
2017-09-27T00:23:33.163Z,0.00
2017-09-27T00:24:33.187Z,0.00
2017-09-27T00:25:33.204Z,0.00
2017-09-27T00:26:33.213Z,0.00
2017-09-27T00:27:33.215Z,0.00
2017-09-27T00:28:33.188Z,0.00
2017-09-27T00:29:33.216Z,0.00
2017-09-27T00:30:33.219Z,0.00
2017-09-27T00:31:33.238Z,0.00
2017-09-27T00:32:33.232Z,0.00
2017-09-27T00:33:33.309Z,0.00
2017-09-27T00:34:33.269Z,0.00
2017-09-27T00:35:33.285Z,0.00
2017-09-27T00:36:33.305Z,0.00
2017-09-27T00:37:33.257Z,0.00
2017-09-27T00:38:33.262Z,0.00
2017-09-27T00:39:33.302Z,0.00
2017-09-27T00:40:33.344Z,0.00
2017-09-27T00:41:33.298Z,0.00
2017-09-27T00:42:33.298Z,0.00
2017-09-27T00:43:33.312Z,0.00
2017-09-27T00:44:33.311Z,0.00
2017-09-27T00:45:33.328Z,0.00
2017-09-27T00:46:33.356Z,0.00
2017-09-27T00:47:33.353Z,0.00
2017-09-27T00:48:33.437Z,0.00
2017-09-27T00:49:33.385Z,0.00
2017-09-27T00:50:33.373Z,0.00
2017-09-27T00:51:33.362Z,0.00
2017-09-27T00:52:33.387Z,0.00
2017-09-27T00:53:33.390Z,0.00
2017-09-27T00:54:33.401Z,0.00
2017-09-27T00:55:33.404Z,0.00
2017-09-27T00:56:33.409Z,0.00
2017-09-27T00:57:33.425Z,0.00
2017-09-27T00:58:33.411Z,0.00
2017-09-27T00:59:33.448Z,0.00
2017-09-27T01:00:33.437Z,0.00
2017-09-27T01:01:33.443Z,0.00
2017-09-27T01:02:33.458Z,0.00
2017-09-27T01:03:33.442Z,0.00
2017-09-27T01:04:33.520Z,0.00
2017-09-27T01:05:33.469Z,0.00
2017-09-27T01:06:33.477Z,0.00
2017-09-27T01:07:33.495Z,0.00
2017-09-27T01:08:33.487Z,0.00
2017-09-27T01:09:33.494Z,0.00
2017-09-27T01:10:33.534Z,0.00
2017-09-27T01:11:33.537Z,0.00
2017-09-27T01:12:33.534Z,0.00
2017-09-27T01:13:33.536Z,0.00
2017-09-27T01:14:33.544Z,0.00
2017-09-27T01:15:33.550Z,0.00
2017-09-27T01:16:33.562Z,0.00
2017-09-27T01:17:33.547Z,0.00
2017-09-27T01:18:33.587Z,0.00
2017-09-27T01:19:33.583Z,0.00
2017-09-27T01:20:33.592Z,0.00
2017-09-27T01:21:33.597Z,0.00
2017-09-27T01:22:33.669Z,0.00
2017-09-27T01:23:33.654Z,0.00
2017-09-27T01:24:33.658Z,0.00
2017-09-27T01:25:33.624Z,0.00
2017-09-27T01:26:33.648Z,0.00
2017-09-27T01:27:33.678Z,0.00
2017-09-27T01:28:33.657Z,0.00
2017-09-27T01:29:33.653Z,0.00
2017-09-27T01:30:33.674Z,0.00
2017-09-27T01:31:33.680Z,0.00
2017-09-27T01:32:33.675Z,0.00
2017-09-27T01:33:33.718Z,0.00
2017-09-27T01:34:33.680Z,0.00
2017-09-27T01:35:33.739Z,0.00
2017-09-27T01:36:33.685Z,0.00
2017-09-27T01:37:33.736Z,0.00
2017-09-27T01:38:33.714Z,0.00
2017-09-27T01:39:33.747Z,0.00
2017-09-27T01:40:33.733Z,0.00
2017-09-27T01:41:33.741Z,0.00
2017-09-27T01:42:33.797Z,0.00
2017-09-27T01:43:33.744Z,0.00
2017-09-27T01:44:33.755Z,0.00
2017-09-27T01:45:33.763Z,0.00
2017-09-27T01:46:33.773Z,0.00
2017-09-27T01:47:33.789Z,0.00
2017-09-27T01:48:33.819Z,0.00
2017-09-27T01:49:33.787Z,0.00
2017-09-27T01:50:33.801Z,0.00
2017-09-27T01:51:33.803Z,0.00
2017-09-27T01:52:33.798Z,0.00
2017-09-27T01:53:33.821Z,0.00
2017-09-27T01:54:33.824Z,0.00
2017-09-27T01:55:33.837Z,0.00
2017-09-27T01:56:33.844Z,0.00
2017-09-27T01:57:33.848Z,0.00
2017-09-27T01:58:33.862Z,0.00
2017-09-27T01:59:33.857Z,0.00
2017-09-27T02:00:33.880Z,0.00
2017-09-27T02:01:33.899Z,0.00
2017-09-27T02:02:33.866Z,0.00
2017-09-27T02:03:33.885Z,0.00
2017-09-27T02:04:33.881Z,0.00
2017-09-27T02:05:33.944Z,0.00
2017-09-27T02:06:33.900Z,0.00
2017-09-27T02:07:33.932Z,0.00
2017-09-27T02:08:33.924Z,0.00
2017-09-27T02:09:33.999Z,0.00
2017-09-27T02:10:33.940Z,0.00
2017-09-27T02:11:33.960Z,0.00
2017-09-27T02:12:33.931Z,0.00
2017-09-27T02:13:33.962Z,0.00
2017-09-27T02:14:33.985Z,0.00
2017-09-27T02:15:33.978Z,0.00
2017-09-27T02:16:33.968Z,0.00
2017-09-27T02:17:33.985Z,0.00
2017-09-27T02:18:34.003Z,0.00
2017-09-27T02:19:34.015Z,0.00
2017-09-27T02:20:34.022Z,0.00
2017-09-27T02:21:34.039Z,0.00
2017-09-27T02:22:34.029Z,0.00
2017-09-27T02:23:34.023Z,0.00
2017-09-27T02:24:34.063Z,0.00
2017-09-27T02:25:34.037Z,0.00
2017-09-27T02:26:34.134Z,0.00
2017-09-27T02:27:34.067Z,0.00
2017-09-27T02:28:34.078Z,0.00
2017-09-27T02:29:34.064Z,0.00
2017-09-27T02:30:34.081Z,0.00
2017-09-27T02:31:34.130Z,0.00
2017-09-27T02:32:34.098Z,0.00
2017-09-27T02:33:34.131Z,0.00
2017-09-27T02:34:34.132Z,0.00
2017-09-27T02:35:34.157Z,0.00
2017-09-27T02:36:34.130Z,0.00
2017-09-27T02:37:34.124Z,0.00
2017-09-27T02:38:34.160Z,0.00
2017-09-27T02:39:34.144Z,0.00
2017-09-27T02:40:34.156Z,0.00
2017-09-27T02:41:34.158Z,0.00
2017-09-27T02:42:34.159Z,0.00
2017-09-27T02:43:34.191Z,0.00
2017-09-27T02:44:34.186Z,0.00
2017-09-27T02:45:34.201Z,0.00
2017-09-27T02:46:34.210Z,0.00
2017-09-27T02:47:34.202Z,0.00
2017-09-27T02:48:34.215Z,0.00
2017-09-27T02:49:34.217Z,0.00
2017-09-27T02:50:34.236Z,0.00
2017-09-27T02:51:34.241Z,0.00
2017-09-27T02:52:34.231Z,0.00
2017-09-27T02:53:34.267Z,0.00
2017-09-27T02:54:34.268Z,0.00
2017-09-27T02:55:34.279Z,0.00
2017-09-27T02:56:34.289Z,0.00
2017-09-27T02:57:34.298Z,0.00
2017-09-27T02:58:34.293Z,0.00
2017-09-27T02:59:34.311Z,0.00
2017-09-27T03:00:34.292Z,0.00
2017-09-27T03:01:34.302Z,0.00
2017-09-27T03:02:34.311Z,0.00
2017-09-27T03:03:34.316Z,0.00
2017-09-27T03:04:34.336Z,0.00
2017-09-27T03:05:34.343Z,0.00
2017-09-27T03:06:34.368Z,0.00
2017-09-27T03:07:34.369Z,0.00
2017-09-27T03:08:34.359Z,0.00
2017-09-27T03:09:34.383Z,0.00
2017-09-27T03:10:34.388Z,0.00
2017-09-27T03:11:34.400Z,0.00
2017-09-27T03:12:34.386Z,0.00
2017-09-27T03:13:34.418Z,0.00
2017-09-27T03:14:34.412Z,0.00
2017-09-27T03:15:34.467Z,0.00
2017-09-27T03:16:34.457Z,0.00
2017-09-27T03:17:34.446Z,0.00
2017-09-27T03:18:34.451Z,0.00
2017-09-27T03:19:34.439Z,0.00
2017-09-27T03:20:34.453Z,0.00
2017-09-27T03:21:34.449Z,0.00
2017-09-27T03:22:34.471Z,0.00
2017-09-27T03:23:34.468Z,0.00
2017-09-27T03:24:34.509Z,0.00
2017-09-27T03:25:34.498Z,0.00
2017-09-27T03:26:34.516Z,0.00
2017-09-27T03:27:34.533Z,0.00
2017-09-27T03:28:34.520Z,0.00
2017-09-27T03:29:34.542Z,0.00
2017-09-27T03:30:34.548Z,0.00
2017-09-27T03:31:34.544Z,0.00
2017-09-27T03:32:34.544Z,0.00
2017-09-27T03:33:34.553Z,0.00
2017-09-27T03:34:34.563Z,0.00
2017-09-27T03:35:34.564Z,0.00
2017-09-27T03:36:34.558Z,0.00
2017-09-27T03:37:34.593Z,0.00
2017-09-27T03:38:34.600Z,0.00
2017-09-27T03:39:34.624Z,0.00
2017-09-27T03:40:34.605Z,0.00
2017-09-27T03:41:34.612Z,0.00
2017-09-27T03:42:34.624Z,0.00
2017-09-27T03:43:34.646Z,0.00
2017-09-27T03:44:34.638Z,0.00
2017-09-27T03:45:34.662Z,0.00
2017-09-27T03:46:34.657Z,0.00
2017-09-27T03:47:34.659Z,0.00
2017-09-27T03:48:34.677Z,0.00
2017-09-27T03:49:34.685Z,0.00
2017-09-27T03:50:34.676Z,0.00
2017-09-27T03:51:34.683Z,0.00
2017-09-27T03:52:34.695Z,0.00
2017-09-27T03:53:34.694Z,0.00
2017-09-27T03:54:34.735Z,0.00
2017-09-27T03:55:34.726Z,0.00
2017-09-27T03:56:34.735Z,0.00
2017-09-27T03:57:34.721Z,0.00
2017-09-27T03:58:34.734Z,0.00
2017-09-27T03:59:34.786Z,0.00
2017-09-27T04:00:34.786Z,0.00
2017-09-27T04:01:34.764Z,0.00
2017-09-27T04:02:34.758Z,0.00
2017-09-27T04:03:34.797Z,0.00
2017-09-27T04:04:34.778Z,0.00
2017-09-27T04:05:34.816Z,0.00
2017-09-27T04:06:34.821Z,0.00
2017-09-27T04:07:34.843Z,0.00
2017-09-27T04:08:34.813Z,0.00
2017-09-27T04:09:34.834Z,0.00
2017-09-27T04:10:34.839Z,0.00
2017-09-27T04:11:34.840Z,0.00
2017-09-27T04:12:34.870Z,0.00
2017-09-27T04:13:34.851Z,0.00
2017-09-27T04:14:34.859Z,0.00
2017-09-27T04:15:34.866Z,0.00
2017-09-27T04:16:34.881Z,0.00
2017-09-27T04:17:34.933Z,0.00
2017-09-27T04:18:34.918Z,0.00
2017-09-27T04:19:34.898Z,0.00
2017-09-27T04:20:34.908Z,0.00
2017-09-27T04:21:34.914Z,0.00
2017-09-27T04:22:34.949Z,0.00
2017-09-27T04:23:34.954Z,0.00
2017-09-27T04:24:34.942Z,0.00
2017-09-27T04:25:34.983Z,0.00
2017-09-27T04:26:34.956Z,0.00
2017-09-27T04:27:34.979Z,0.00
2017-09-27T04:28:35.002Z,0.00
2017-09-27T04:29:34.983Z,0.00
2017-09-27T04:30:34.986Z,0.00
2017-09-27T04:31:35.025Z,0.00
2017-09-27T04:32:35.045Z,0.00
2017-09-27T04:33:35.015Z,0.00
2017-09-27T04:34:35.018Z,0.00
2017-09-27T04:35:35.032Z,0.00
2017-09-27T04:36:35.036Z,0.00
2017-09-27T04:37:35.049Z,0.00
2017-09-27T04:38:35.044Z,0.00
2017-09-27T04:39:35.084Z,0.00
2017-09-27T04:40:35.077Z,0.00
2017-09-27T04:41:35.087Z,0.00
2017-09-27T04:42:35.072Z,0.00
2017-09-27T04:43:35.088Z,0.00
2017-09-27T04:44:35.100Z,0.00
2017-09-27T04:45:35.123Z,0.00
2017-09-27T04:46:35.124Z,0.00
2017-09-27T04:47:35.133Z,0.00
2017-09-27T04:48:35.124Z,0.00
2017-09-27T04:49:35.173Z,0.00
2017-09-27T04:50:35.132Z,0.00
2017-09-27T04:51:35.164Z,0.00
2017-09-27T04:52:35.172Z,0.00
2017-09-27T04:53:35.151Z,0.00
2017-09-27T04:54:35.193Z,0.00
2017-09-27T04:55:35.210Z,4.00
2017-09-27T04:56:35.247Z,4.00
2017-09-27T04:57:35.182Z,0.00
2017-09-27T04:58:35.221Z,4.00
2017-09-27T04:59:35.207Z,4.00
2017-09-27T05:00:35.252Z,4.00
2017-09-27T05:01:35.220Z,4.00
2017-09-27T05:02:35.265Z,8.00
2017-09-27T05:03:35.243Z,8.00
2017-09-27T05:04:35.277Z,8.00
2017-09-27T05:05:35.251Z,12.00
2017-09-27T05:06:35.285Z,12.00
2017-09-27T05:07:35.277Z,16.00
2017-09-27T05:08:35.267Z,24.00
2017-09-27T05:09:35.296Z,24.00
2017-09-27T05:10:35.295Z,28.00
2017-09-27T05:11:35.295Z,32.00
2017-09-27T05:12:35.347Z,36.00
2017-09-27T05:13:35.324Z,44.00
2017-09-27T05:14:35.340Z,48.00
2017-09-27T05:15:35.319Z,56.00
2017-09-27T05:16:35.335Z,64.00
2017-09-27T05:17:35.369Z,72.00
2017-09-27T05:18:35.368Z,84.00
2017-09-27T05:19:35.368Z,92.00
2017-09-27T05:20:35.372Z,104.00
2017-09-27T05:21:35.378Z,112.00
2017-09-27T05:22:35.380Z,124.00
2017-09-27T05:23:35.382Z,136.00
2017-09-27T05:24:35.401Z,144.00
2017-09-27T05:25:35.402Z,160.00
2017-09-27T05:26:35.433Z,172.00
2017-09-27T05:27:35.434Z,180.00
2017-09-27T05:28:35.417Z,196.00
2017-09-27T05:29:35.456Z,204.00
2017-09-27T05:30:35.445Z,216.00
2017-09-27T05:31:35.453Z,232.00
2017-09-27T05:32:35.448Z,244.00
2017-09-27T05:33:35.466Z,260.00
2017-09-27T05:34:35.469Z,272.00
2017-09-27T05:35:35.522Z,292.00
2017-09-27T05:36:35.482Z,312.00
2017-09-27T05:37:35.524Z,332.00
2017-09-27T05:38:35.506Z,352.00
2017-09-27T05:39:35.510Z,372.00
2017-09-27T05:40:35.539Z,388.00
2017-09-27T05:41:35.523Z,408.00
2017-09-27T05:42:35.567Z,428.00
2017-09-27T05:43:35.545Z,456.00
2017-09-27T05:44:35.594Z,480.00
2017-09-27T05:45:35.562Z,508.00
2017-09-27T05:46:35.584Z,532.00
2017-09-27T05:47:35.581Z,560.00
2017-09-27T05:48:35.614Z,588.00
2017-09-27T05:49:35.609Z,620.00
2017-09-27T05:50:35.616Z,648.00
2017-09-27T05:51:35.614Z,672.00
2017-09-27T05:52:35.614Z,696.00
2017-09-27T05:53:35.622Z,724.00
2017-09-27T05:54:35.624Z,744.00
2017-09-27T05:55:35.640Z,768.00
2017-09-27T05:56:35.662Z,800.00
2017-09-27T05:57:35.657Z,824.00
2017-09-27T05:58:35.653Z,848.00
2017-09-27T05:59:35.665Z,872.00
2017-09-27T06:00:35.692Z,872.00
2017-09-27T06:01:35.685Z,872.00
2017-09-27T06:02:35.724Z,888.00
2017-09-27T06:03:35.733Z,892.00
2017-09-27T06:04:35.754Z,880.00
2017-09-27T06:05:35.733Z,872.00
2017-09-27T06:06:35.735Z,868.00
2017-09-27T06:07:35.744Z,864.00
2017-09-27T06:08:35.766Z,856.00
2017-09-27T06:09:35.749Z,848.00
2017-09-27T06:10:35.759Z,844.00
2017-09-27T06:11:35.760Z,848.00
2017-09-27T06:12:35.779Z,852.00
2017-09-27T06:13:35.808Z,852.00
2017-09-27T06:14:35.801Z,872.00
2017-09-27T06:15:35.791Z,892.00
2017-09-27T06:16:35.815Z,900.00
2017-09-27T06:17:35.819Z,904.00
2017-09-27T06:18:35.821Z,884.00
2017-09-27T06:19:35.835Z,868.00
2017-09-27T06:20:35.858Z,908.00
2017-09-27T06:21:35.843Z,956.00
2017-09-27T06:22:35.843Z,1016.00
2017-09-27T06:23:35.863Z,1100.00
2017-09-27T06:24:35.881Z,1180.00
2017-09-27T06:25:35.909Z,1228.00
2017-09-27T06:26:35.888Z,1228.00
2017-09-27T06:27:35.900Z,1204.00
2017-09-27T06:28:35.901Z,1180.00
2017-09-27T06:29:35.913Z,1180.00
2017-09-27T06:30:35.915Z,1184.00
2017-09-27T06:31:35.918Z,1200.00
2017-09-27T06:32:35.948Z,1236.00
2017-09-27T06:33:35.962Z,1272.00
2017-09-27T06:34:35.954Z,1332.00
2017-09-27T06:35:35.984Z,1396.00
2017-09-27T06:36:35.964Z,1464.00
2017-09-27T06:37:35.968Z,1532.00
2017-09-27T06:38:35.993Z,1740.00
2017-09-27T06:39:36.089Z,1720.00
2017-09-27T06:40:36.028Z,2036.00
2017-09-27T06:41:36.002Z,1928.00
2017-09-27T06:42:36.026Z,1964.00
2017-09-27T06:43:36.054Z,2064.00
2017-09-27T06:44:36.025Z,2520.00
2017-09-27T06:45:36.076Z,2568.00
2017-09-27T06:46:36.047Z,2528.00
2017-09-27T06:47:36.061Z,2464.00
2017-09-27T06:48:36.080Z,2448.00
2017-09-27T06:49:36.087Z,2460.00
2017-09-27T06:50:36.113Z,2536.00
2017-09-27T06:51:36.121Z,2524.00
2017-09-27T06:52:36.117Z,2496.00
2017-09-27T06:53:36.114Z,2476.00
2017-09-27T06:54:36.116Z,2428.00
2017-09-27T06:55:36.148Z,2460.00
2017-09-27T06:56:36.132Z,2576.00
2017-09-27T06:57:36.158Z,2744.00
2017-09-27T06:58:36.191Z,2924.00
2017-09-27T06:59:36.183Z,3032.00
2017-09-27T07:00:36.176Z,3060.00
2017-09-27T07:01:36.187Z,2632.00
2017-09-27T07:02:36.207Z,3112.00
2017-09-27T07:03:36.204Z,3172.00
2017-09-27T07:04:36.231Z,3144.00
2017-09-27T07:05:36.212Z,2904.00
2017-09-27T07:06:36.214Z,2488.00
2017-09-27T07:07:36.244Z,2648.00
2017-09-27T07:08:36.290Z,3040.00
2017-09-27T07:09:36.302Z,2972.00
2017-09-27T07:10:36.249Z,3064.00
2017-09-27T07:11:36.276Z,2992.00
2017-09-27T07:12:36.286Z,2828.00
2017-09-27T07:13:36.291Z,3048.00
2017-09-27T07:14:36.293Z,3176.00
2017-09-27T07:15:36.318Z,3292.00
2017-09-27T07:16:36.312Z,3216.00
2017-09-27T07:17:36.326Z,3164.00
2017-09-27T07:18:36.339Z,2556.00
2017-09-27T07:19:36.335Z,2504.00
2017-09-27T07:20:36.351Z,2308.00
2017-09-27T07:21:36.351Z,2300.00
2017-09-27T07:22:36.362Z,2304.00
2017-09-27T07:23:36.383Z,2348.00
2017-09-27T07:24:36.381Z,2316.00
2017-09-27T07:25:36.380Z,2404.00
2017-09-27T07:26:36.388Z,2784.00
2017-09-27T07:27:36.413Z,2964.00
2017-09-27T07:28:36.416Z,3520.00
2017-09-27T07:29:36.426Z,3456.00
2017-09-27T07:30:36.446Z,3484.00
2017-09-27T07:31:36.429Z,3656.00
2017-09-27T07:32:36.453Z,4320.00
2017-09-27T07:33:36.476Z,4592.00
2017-09-27T07:34:36.465Z,4692.00
2017-09-27T07:35:36.480Z,4840.00
2017-09-27T07:36:36.487Z,3712.00
2017-09-27T07:37:36.487Z,3364.00
2017-09-27T07:38:36.495Z,3068.00
2017-09-27T07:39:36.508Z,2752.00
2017-09-27T07:40:36.533Z,2720.00
2017-09-27T07:41:36.539Z,2584.00
2017-09-27T07:42:36.530Z,2472.00
2017-09-27T07:43:36.564Z,2404.00
2017-09-27T07:44:36.561Z,2512.00
2017-09-27T07:45:36.586Z,2972.00
2017-09-27T07:46:36.605Z,4784.00
2017-09-27T07:47:36.623Z,4956.00
2017-09-27T07:48:36.637Z,4880.00
2017-09-27T07:49:36.605Z,4732.00
2017-09-27T07:50:36.621Z,4548.00
2017-09-27T07:51:36.623Z,4520.00
2017-09-27T07:52:36.649Z,4608.00
2017-09-27T07:53:36.657Z,4672.00
2017-09-27T07:54:36.658Z,4908.00
2017-09-27T07:55:36.660Z,4840.00
2017-09-27T07:56:36.687Z,4576.00
2017-09-27T07:57:36.666Z,4544.00
2017-09-27T07:58:36.698Z,5316.00
2017-09-27T07:59:36.730Z,7124.00
2017-09-27T08:00:36.713Z,5664.00
2017-09-27T08:01:36.730Z,5932.00
2017-09-27T08:02:36.720Z,5968.00
2017-09-27T08:03:36.728Z,5600.00
2017-09-27T08:04:36.767Z,5580.00
2017-09-27T08:05:36.760Z,6952.00
2017-09-27T08:06:36.766Z,6400.00
2017-09-27T08:07:36.785Z,7096.00
2017-09-27T08:08:36.802Z,6064.00
2017-09-27T08:09:36.788Z,5316.00
2017-09-27T08:10:36.834Z,5248.00
2017-09-27T08:11:36.816Z,4804.00
2017-09-27T08:12:36.827Z,4604.00
2017-09-27T08:13:36.842Z,4776.00
2017-09-27T08:14:36.829Z,5532.00
2017-09-27T08:15:36.838Z,7580.00
2017-09-27T08:16:36.853Z,10636.00
2017-09-27T08:17:36.859Z,8460.00
2017-09-27T08:18:36.860Z,9092.00
2017-09-27T08:19:36.896Z,8388.00
2017-09-27T08:20:36.898Z,6672.00
2017-09-27T08:21:36.897Z,9020.00
2017-09-27T08:22:36.936Z,11000.00
2017-09-27T08:23:36.926Z,10404.00
2017-09-27T08:24:36.919Z,10608.00
2017-09-27T08:25:36.926Z,11168.00
2017-09-27T08:26:36.945Z,11104.00
2017-09-27T08:27:36.962Z,11452.00
2017-09-27T08:28:36.955Z,11048.00
2017-09-27T08:29:36.980Z,10524.00
2017-09-27T08:30:37.037Z,10220.00
2017-09-27T08:31:37.015Z,10348.00
2017-09-27T08:32:37.020Z,10632.00
2017-09-27T08:33:37.030Z,10408.00
2017-09-27T08:34:37.018Z,8376.00
2017-09-27T08:35:37.058Z,9472.00
2017-09-27T08:36:37.050Z,9876.00
2017-09-27T08:37:37.053Z,10064.00
2017-09-27T08:38:37.069Z,9884.00
2017-09-27T08:39:37.091Z,9880.00
2017-09-27T08:40:37.105Z,10092.00
2017-09-27T08:41:37.112Z,10204.00
2017-09-27T08:42:37.126Z,10084.00
2017-09-27T08:43:37.158Z,9856.00
2017-09-27T08:44:37.156Z,9132.00
2017-09-27T08:45:37.177Z,9080.00
2017-09-27T08:46:37.160Z,9236.00
2017-09-27T08:47:37.177Z,9464.00
2017-09-27T08:48:37.224Z,9568.00
2017-09-27T08:49:37.190Z,9680.00
2017-09-27T08:50:37.235Z,9488.00
2017-09-27T08:51:37.206Z,9560.00
2017-09-27T08:52:37.234Z,9748.00
2017-09-27T08:53:37.234Z,9624.00
2017-09-27T08:54:37.247Z,9768.00
2017-09-27T08:55:37.261Z,9956.00
2017-09-27T08:56:37.276Z,9756.00
2017-09-27T08:57:37.320Z,9484.00
2017-09-27T08:58:37.283Z,9428.00
2017-09-27T08:59:37.294Z,9476.00
2017-09-27T09:00:37.335Z,9424.00
2017-09-27T09:01:37.344Z,9256.00
2017-09-27T09:02:37.336Z,9196.00
2017-09-27T09:03:37.351Z,9144.00
2017-09-27T09:04:37.374Z,9172.00
2017-09-27T09:05:37.375Z,9172.00
2017-09-27T09:06:37.376Z,9428.00
2017-09-27T09:07:37.377Z,9700.00
2017-09-27T09:08:37.390Z,9836.00
2017-09-27T09:09:37.407Z,9964.00
2017-09-27T09:10:37.423Z,9604.00
2017-09-27T09:11:37.458Z,9408.00
2017-09-27T09:12:37.470Z,9540.00
2017-09-27T09:13:37.447Z,9408.00
2017-09-27T09:14:37.456Z,9276.00
2017-09-27T09:15:37.481Z,9328.00
2017-09-27T09:16:37.526Z,9348.00
2017-09-27T09:17:37.534Z,9196.00
2017-09-27T09:18:37.521Z,9152.00
2017-09-27T09:19:37.537Z,9160.00
2017-09-27T09:20:37.525Z,9244.00
2017-09-27T09:21:37.569Z,9280.00
2017-09-27T09:22:37.572Z,9424.00
2017-09-27T09:23:37.564Z,9668.00
2017-09-27T09:24:37.608Z,9704.00
2017-09-27T09:25:37.601Z,9468.00
2017-09-27T09:26:37.603Z,9460.00
2017-09-27T09:27:37.622Z,9240.00
2017-09-27T09:28:37.622Z,8888.00
2017-09-27T09:29:37.640Z,9040.00
2017-09-27T09:30:37.630Z,9072.00
2017-09-27T09:31:37.671Z,8652.00
2017-09-27T09:32:37.672Z,8632.00
2017-09-27T09:33:37.693Z,8596.00
2017-09-27T09:34:37.693Z,8772.00
2017-09-27T09:35:37.707Z,8724.00
2017-09-27T09:36:37.726Z,8752.00
2017-09-27T09:37:37.712Z,8668.00
2017-09-27T09:38:37.773Z,8628.00
2017-09-27T09:39:37.744Z,8524.00
2017-09-27T09:40:37.760Z,8156.00
2017-09-27T09:41:37.772Z,8360.00
2017-09-27T09:42:37.805Z,8368.00
2017-09-27T09:43:37.799Z,8556.00
2017-09-27T09:44:37.786Z,8600.00
2017-09-27T09:45:37.806Z,8588.00
2017-09-27T09:46:37.827Z,8572.00
2017-09-27T09:47:37.830Z,8576.00
2017-09-27T09:48:37.840Z,8496.00
2017-09-27T09:49:37.884Z,8360.00
2017-09-27T09:50:37.858Z,8428.00
2017-09-27T09:51:37.886Z,8596.00
2017-09-27T09:52:37.883Z,8628.00
2017-09-27T09:53:37.888Z,8632.00
2017-09-27T09:54:37.914Z,8604.00
2017-09-27T09:55:37.934Z,8668.00
2017-09-27T09:56:37.943Z,8704.00
2017-09-27T09:57:37.939Z,8708.00
2017-09-27T09:58:37.941Z,8628.00
2017-09-27T09:59:37.957Z,8504.00
2017-09-27T10:00:37.966Z,8464.00
2017-09-27T10:01:37.991Z,8596.00
2017-09-27T10:02:38.015Z,8652.00
2017-09-27T10:03:37.995Z,8588.00
2017-09-27T10:04:38.008Z,8448.00
2017-09-27T10:05:38.018Z,8232.00
2017-09-27T10:06:38.037Z,8716.00
2017-09-27T10:07:38.061Z,8856.00
2017-09-27T10:08:38.065Z,8980.00
2017-09-27T10:09:38.074Z,8900.00
2017-09-27T10:10:38.090Z,8780.00
2017-09-27T10:11:38.106Z,8952.00
2017-09-27T10:12:38.111Z,6008.00
2017-09-27T10:13:38.111Z,8360.00
2017-09-27T10:14:38.147Z,7516.00
2017-09-27T10:15:38.147Z,8924.00
2017-09-27T10:16:38.145Z,8504.00
2017-09-27T10:17:38.211Z,8760.00
2017-09-27T10:18:38.171Z,9312.00
2017-09-27T10:19:38.180Z,9264.00
2017-09-27T10:20:38.214Z,8976.00
2017-09-27T10:21:38.200Z,9008.00
2017-09-27T10:22:38.243Z,9024.00
2017-09-27T10:23:38.240Z,9008.00
2017-09-27T10:24:38.248Z,8872.00
2017-09-27T10:25:38.263Z,8508.00
2017-09-27T10:26:38.298Z,8596.00
2017-09-27T10:27:38.282Z,8832.00
2017-09-27T10:28:38.296Z,8936.00
2017-09-27T10:29:38.304Z,8612.00
2017-09-27T10:30:38.315Z,8804.00
2017-09-27T10:31:38.321Z,8696.00
2017-09-27T10:32:38.339Z,8872.00
2017-09-27T10:33:38.349Z,8836.00
2017-09-27T10:34:38.351Z,8584.00
2017-09-27T10:35:38.380Z,8680.00
2017-09-27T10:36:38.374Z,8484.00
2017-09-27T10:37:38.387Z,8484.00
2017-09-27T10:38:38.409Z,8568.00
2017-09-27T10:39:38.409Z,8476.00
2017-09-27T10:40:38.480Z,8492.00
2017-09-27T10:41:38.433Z,8536.00
2017-09-27T10:42:38.455Z,8584.00
2017-09-27T10:43:38.470Z,8764.00
2017-09-27T10:44:38.490Z,8760.00
2017-09-27T10:45:38.479Z,8708.00
2017-09-27T10:46:38.494Z,8668.00
2017-09-27T10:47:38.513Z,8732.00
2017-09-27T10:48:38.520Z,8804.00
2017-09-27T10:49:38.554Z,8916.00
2017-09-27T10:50:38.542Z,9044.00
2017-09-27T10:51:38.565Z,9252.00
2017-09-27T10:52:38.565Z,9288.00
2017-09-27T10:53:38.604Z,9440.00
2017-09-27T10:54:38.604Z,9684.00
2017-09-27T10:55:38.610Z,10096.00
2017-09-27T10:56:38.653Z,9820.00
2017-09-27T10:57:38.626Z,9692.00
2017-09-27T10:58:38.634Z,10428.00
2017-09-27T10:59:38.657Z,10880.00
2017-09-27T11:00:38.658Z,11672.00
2017-09-27T11:01:38.677Z,9780.00
2017-09-27T11:02:38.680Z,7908.00
2017-09-27T11:03:38.716Z,7752.00
2017-09-27T11:04:38.705Z,7664.00
2017-09-27T11:05:38.709Z,7660.00
2017-09-27T11:06:38.738Z,7632.00
2017-09-27T11:07:38.752Z,7528.00
2017-09-27T11:08:38.772Z,7492.00
2017-09-27T11:09:38.768Z,7352.00
2017-09-27T11:10:38.782Z,7148.00
2017-09-27T11:11:38.789Z,6696.00
2017-09-27T11:12:38.833Z,5908.00
2017-09-27T11:13:38.831Z,5492.00
2017-09-27T11:14:38.857Z,5524.00
2017-09-27T11:15:38.846Z,5804.00
2017-09-27T11:16:38.879Z,6360.00
2017-09-27T11:17:38.871Z,6948.00
2017-09-27T11:18:38.908Z,7072.00
2017-09-27T11:19:38.898Z,6764.00
2017-09-27T11:20:38.943Z,6212.00
2017-09-27T11:21:38.931Z,4996.00
2017-09-27T11:22:38.923Z,4020.00
2017-09-27T11:23:38.972Z,3784.00
2017-09-27T11:24:38.961Z,3752.00
2017-09-27T11:25:38.961Z,3724.00
2017-09-27T11:26:38.973Z,3700.00
2017-09-27T11:27:39.010Z,3680.00
2017-09-27T11:28:38.992Z,3656.00
2017-09-27T11:29:39.003Z,3648.00
2017-09-27T11:30:39.027Z,3640.00
2017-09-27T11:31:39.033Z,3628.00
2017-09-27T11:32:39.045Z,3620.00
2017-09-27T11:33:39.087Z,3612.00
2017-09-27T11:34:39.065Z,3612.00
2017-09-27T11:35:39.082Z,3616.00
2017-09-27T11:36:39.100Z,3624.00
2017-09-27T11:37:39.111Z,3640.00
2017-09-27T11:38:39.138Z,3652.00
2017-09-27T11:39:39.138Z,3648.00
2017-09-27T11:40:39.150Z,3644.00
2017-09-27T11:41:39.162Z,3636.00
2017-09-27T11:42:39.167Z,3652.00
2017-09-27T11:43:39.190Z,3648.00
2017-09-27T11:44:39.222Z,3632.00
2017-09-27T11:45:39.225Z,3632.00
2017-09-27T11:46:39.215Z,3648.00
2017-09-27T11:47:39.224Z,3672.00
2017-09-27T11:48:39.247Z,3660.00
2017-09-27T11:49:39.254Z,3640.00
2017-09-27T11:50:39.270Z,3620.00
2017-09-27T11:51:39.275Z,3608.00
2017-09-27T11:52:39.299Z,3600.00
2017-09-27T11:53:39.315Z,3608.00
2017-09-27T11:54:39.330Z,3604.00
2017-09-27T11:55:39.343Z,3604.00
2017-09-27T11:56:39.335Z,3600.00
2017-09-27T11:57:39.365Z,3604.00
2017-09-27T11:58:39.396Z,3592.00
2017-09-27T11:59:39.375Z,3576.00
2017-09-27T12:00:39.385Z,3560.00
2017-09-27T12:01:39.432Z,3556.00
2017-09-27T12:02:39.426Z,3552.00
2017-09-27T12:03:39.441Z,3544.00
2017-09-27T12:04:39.446Z,3532.00
2017-09-27T12:05:39.462Z,3520.00
2017-09-27T12:06:39.477Z,3496.00
2017-09-27T12:07:39.496Z,3476.00
2017-09-27T12:08:39.491Z,3464.00
2017-09-27T12:09:39.493Z,3464.00
2017-09-27T12:10:39.541Z,3460.00
2017-09-27T12:11:39.522Z,3456.00
2017-09-27T12:12:39.533Z,3452.00
2017-09-27T12:13:39.573Z,3484.00
2017-09-27T12:14:39.560Z,3520.00
2017-09-27T12:15:39.597Z,3540.00
2017-09-27T12:16:39.599Z,3584.00
2017-09-27T12:17:39.625Z,3604.00
2017-09-27T12:18:39.606Z,3612.00
2017-09-27T12:19:39.638Z,3644.00
2017-09-27T12:20:39.645Z,3648.00
2017-09-27T12:21:39.654Z,3596.00
2017-09-27T12:22:39.684Z,3552.00
2017-09-27T12:23:39.677Z,3508.00
2017-09-27T12:24:39.731Z,3504.00
2017-09-27T12:25:39.702Z,3212.00
2017-09-27T12:26:39.715Z,3200.00
2017-09-27T12:27:39.735Z,3176.00
2017-09-27T12:28:39.764Z,3168.00
2017-09-27T12:29:39.776Z,3156.00
2017-09-27T12:30:39.788Z,3188.00
2017-09-27T12:31:39.777Z,3492.00
2017-09-27T12:32:39.796Z,3440.00
2017-09-27T12:33:39.814Z,3624.00
2017-09-27T12:34:39.825Z,3624.00
2017-09-27T12:35:39.845Z,3592.00