createdAt,value
2023-01-20T00:00:36.762Z,-1.70
2023-01-20T00:03:03.596Z,-1.70
2023-01-20T00:05:30.395Z,-1.70
2023-01-20T00:07:57.139Z,-1.70
2023-01-20T00:10:24.194Z,-1.80
2023-01-20T00:12:50.986Z,-1.80
2023-01-20T00:15:17.901Z,-1.80
2023-01-20T00:17:44.646Z,-1.80
2023-01-20T00:20:12.222Z,-1.80
2023-01-20T00:22:42.275Z,-1.80
2023-01-20T00:25:12.419Z,-1.80
2023-01-20T00:27:39.325Z,-1.80
2023-01-20T00:30:06.797Z,-1.80
2023-01-20T00:32:44.861Z,-1.80
2023-01-20T00:35:12.718Z,-1.80
2023-01-20T00:37:39.899Z,-1.80
2023-01-20T00:40:07.339Z,-1.80
2023-01-20T00:42:34.115Z,-1.80
2023-01-20T00:45:00.879Z,-1.80
2023-01-20T00:47:27.652Z,-1.90
2023-01-20T00:49:54.423Z,-1.90
2023-01-20T00:52:21.279Z,-1.90
2023-01-20T00:54:48.120Z,-1.90
2023-01-20T00:57:14.859Z,-1.90
2023-01-20T00:59:41.651Z,-1.90
2023-01-20T01:02:08.528Z,-1.90
2023-01-20T01:04:35.417Z,-1.90
2023-01-20T01:07:02.188Z,-1.90
2023-01-20T01:09:28.990Z,-1.90
2023-01-20T01:11:55.726Z,-1.90
2023-01-20T01:14:22.546Z,-1.90
2023-01-20T01:16:49.307Z,-1.90
2023-01-20T01:19:18.697Z,-1.90
2023-01-20T01:21:45.454Z,-1.90
2023-01-20T01:24:12.174Z,-1.90
2023-01-20T01:26:38.963Z,-2.00
2023-01-20T01:29:05.746Z,-1.90
2023-01-20T01:31:32.941Z,-1.90
2023-01-20T01:33:59.720Z,-1.90
2023-01-20T01:36:26.463Z,-1.90
2023-01-20T01:38:58.674Z,-1.90
2023-01-20T01:41:26.135Z,-1.90
2023-01-20T01:44:22.419Z,-1.90
2023-01-20T01:46:49.206Z,-1.90
2023-01-20T01:49:45.396Z,-1.90
2023-01-20T01:52:12.169Z,-1.90
2023-01-20T01:54:43.594Z,-1.90
2023-01-20T01:57:10.573Z,-1.80
2023-01-20T01:59:38.743Z,-1.80
2023-01-20T02:02:05.621Z,-1.80
2023-01-20T02:04:33.854Z,-1.80
2023-01-20T02:07:05.732Z,-1.90
2023-01-20T02:09:33.170Z,-1.90
2023-01-20T02:12:06.529Z,-1.80
2023-01-20T02:14:47.193Z,-1.90
2023-01-20T02:17:38.952Z,-1.80
2023-01-20T02:20:43.020Z,-1.80
2023-01-20T02:23:45.015Z,-1.80
2023-01-20T02:26:45.895Z,-1.80
2023-01-20T02:29:18.431Z,-1.80
2023-01-20T02:32:12.651Z,-1.80
2023-01-20T02:34:47.685Z,-1.80
2023-01-20T02:37:18.450Z,-1.70
2023-01-20T02:39:56.139Z,-1.80
2023-01-20T02:42:27.728Z,-1.70
2023-01-20T02:45:02.504Z,-1.70
2023-01-20T02:48:01.036Z,-1.80
2023-01-20T02:50:48.100Z,-1.80
2023-01-20T02:53:16.810Z,-1.80
2023-01-20T02:55:55.296Z,-1.80
2023-01-20T02:58:45.460Z,-1.80
2023-01-20T03:01:34.714Z,-1.80
2023-01-20T03:04:04.095Z,-1.80
2023-01-20T03:06:37.949Z,-1.80
2023-01-20T03:09:10.023Z,-1.70
2023-01-20T03:11:43.014Z,-1.70
2023-01-20T03:14:13.363Z,-1.70
2023-01-20T03:16:41.422Z,-1.70
2023-01-20T03:19:09.627Z,-1.60
2023-01-20T03:21:36.710Z,-1.60
2023-01-20T03:24:05.033Z,-1.60
2023-01-20T03:26:33.507Z,-1.60
2023-01-20T03:29:06.933Z,-1.60
2023-01-20T03:31:38.365Z,-1.60
2023-01-20T03:34:11.099Z,-1.60
2023-01-20T03:36:39.027Z,-1.60
2023-01-20T03:39:06.267Z,-1.60
2023-01-20T03:42:13.783Z,-1.60
2023-01-20T03:44:49.443Z,-1.60
2023-01-20T03:47:37.173Z,-1.60
2023-01-20T03:50:03.895Z,-1.60
2023-01-20T03:52:47.224Z,-1.60
2023-01-20T03:55:28.591Z,-1.50
2023-01-20T03:58:09.555Z,-1.60
2023-01-20T04:00:41.504Z,-1.60
2023-01-20T04:06:55.983Z,-1.50
2023-01-20T04:09:27.664Z,-1.60
2023-01-20T04:11:54.662Z,-1.60
2023-01-20T04:14:21.480Z,-1.60
2023-01-20T04:16:55.042Z,-1.60
2023-01-20T04:19:22.631Z,-1.60
2023-01-20T04:22:00.076Z,-1.60
2023-01-20T04:24:33.116Z,-1.60
2023-01-20T04:26:59.871Z,-1.60
2023-01-20T04:29:26.613Z,-1.60
2023-01-20T04:32:03.599Z,-1.60
2023-01-20T04:34:30.648Z,-1.60
2023-01-20T04:36:57.533Z,-1.60
2023-01-20T04:39:24.311Z,-1.60
2023-01-20T04:41:51.219Z,-1.60
2023-01-20T04:44:17.975Z,-1.60
2023-01-20T04:46:47.325Z,-1.60
2023-01-20T04:49:14.985Z,-1.60
2023-01-20T04:51:46.600Z,-1.60
2023-01-20T04:54:13.364Z,-1.60
2023-01-20T04:56:40.189Z,-1.60
2023-01-20T04:59:06.968Z,-1.60
2023-01-20T05:01:33.913Z,-1.50
2023-01-20T05:04:00.750Z,-1.50
2023-01-20T05:06:27.528Z,-1.50
2023-01-20T05:08:54.270Z,-1.50
2023-01-20T05:11:21.020Z,-1.50
2023-01-20T05:13:47.780Z,-1.50
2023-01-20T05:16:14.623Z,-1.50
2023-01-20T05:18:41.438Z,-1.50
2023-01-20T05:21:08.870Z,-1.40
2023-01-20T05:23:36.245Z,-1.40
2023-01-20T05:26:03.103Z,-1.40
2023-01-20T05:28:29.837Z,-1.40
2023-01-20T05:30:56.756Z,-1.40
2023-01-20T05:33:23.653Z,-1.50
2023-01-20T05:35:50.435Z,-1.40
2023-01-20T05:38:17.211Z,-1.40
2023-01-20T05:40:44.056Z,-1.40
2023-01-20T05:43:12.943Z,-1.40
2023-01-20T05:45:44.326Z,-1.40
2023-01-20T05:48:11.792Z,-1.40
2023-01-20T05:50:38.519Z,-1.40
2023-01-20T05:53:05.265Z,-1.40
2023-01-20T05:55:32.021Z,-1.40
2023-01-20T05:58:02.265Z,-1.40
2023-01-20T06:00:44.137Z,-1.40
2023-01-20T06:03:10.972Z,-1.40
2023-01-20T06:05:37.735Z,-1.40
2023-01-20T06:08:04.670Z,-1.40
2023-01-20T06:10:31.407Z,-1.40
2023-01-20T06:12:58.145Z,-1.30
2023-01-20T06:15:25.386Z,-1.40
2023-01-20T06:17:52.872Z,-1.40
2023-01-20T06:20:19.808Z,-1.40
2023-01-20T06:22:46.584Z,-1.40
2023-01-20T06:25:13.733Z,-1.40
2023-01-20T06:27:40.596Z,-1.30
2023-01-20T06:30:08.098Z,-1.40
2023-01-20T06:32:34.971Z,-1.40
2023-01-20T06:35:01.844Z,-1.40
2023-01-20T06:37:28.687Z,-1.40
2023-01-20T06:39:55.417Z,-1.40
2023-01-20T06:42:22.207Z,-1.40
2023-01-20T06:44:49.045Z,-1.30
2023-01-20T06:47:15.795Z,-1.40
2023-01-20T06:49:42.536Z,-1.30
2023-01-20T06:52:09.740Z,-1.30
2023-01-20T06:54:36.551Z,-1.40
2023-01-20T06:57:03.425Z,-1.30
2023-01-20T06:59:30.162Z,-1.30
2023-01-20T07:01:57.035Z,-1.30
2023-01-20T07:04:23.908Z,-1.40
2023-01-20T07:06:50.643Z,-1.40
2023-01-20T07:09:17.644Z,-1.40
2023-01-20T07:11:44.537Z,-1.30
2023-01-20T07:14:11.386Z,-1.30
2023-01-20T07:16:38.299Z,-1.30
2023-01-20T07:19:05.282Z,-1.30
2023-01-20T07:21:32.133Z,-1.30
2023-01-20T07:24:02.383Z,-1.30
2023-01-20T07:26:29.795Z,-1.30
2023-01-20T07:28:58.867Z,-1.30
2023-01-20T07:31:28.171Z,-1.30
2023-01-20T07:33:56.258Z,-1.20
2023-01-20T07:36:23.465Z,-1.20
2023-01-20T07:38:51.264Z,-1.10
2023-01-20T07:41:19.914Z,-1.00
2023-01-20T07:43:49.377Z,-1.00
2023-01-20T07:46:16.468Z,-0.90
2023-01-20T07:48:43.661Z,-0.90
2023-01-20T07:51:13.021Z,-0.80
2023-01-20T07:53:43.550Z,-0.80
2023-01-20T07:56:13.144Z,-0.70
2023-01-20T07:58:39.937Z,-0.60
2023-01-20T08:01:14.909Z,-0.50
2023-01-20T08:03:42.427Z,-0.40
2023-01-20T08:06:11.373Z,-0.40
2023-01-20T08:08:38.452Z,-0.30
2023-01-20T08:11:07.354Z,-0.20
2023-01-20T08:13:34.713Z,-0.10
2023-01-20T08:16:07.473Z,0.00
2023-01-20T08:18:35.434Z,0.10
2023-01-20T08:21:06.507Z,0.20
2023-01-20T08:23:33.928Z,0.20
2023-01-20T08:26:02.966Z,0.30
2023-01-20T08:28:30.810Z,0.30
2023-01-20T08:31:16.012Z,0.30
2023-01-20T08:33:43.296Z,0.30
2023-01-20T08:36:16.518Z,0.30
2023-01-20T08:38:44.208Z,0.30
2023-01-20T08:41:14.839Z,0.20
2023-01-20T08:43:42.568Z,0.20
2023-01-20T08:46:12.173Z,0.20
2023-01-20T08:48:40.745Z,0.20
2023-01-20T08:51:10.664Z,0.20
2023-01-20T08:53:37.546Z,0.30
2023-01-20T08:56:04.625Z,0.20
2023-01-20T08:58:31.547Z,0.20
2023-01-20T09:00:58.838Z,0.20
2023-01-20T09:03:26.316Z,0.30
2023-01-20T09:05:53.141Z,0.30
2023-01-20T09:08:20.769Z,0.30
2023-01-20T09:10:47.590Z,0.20
2023-01-20T09:13:14.546Z,0.30
2023-01-20T09:15:41.396Z,0.30
2023-01-20T09:18:08.331Z,0.30
2023-01-20T09:20:35.095Z,0.40
2023-01-20T09:23:02.945Z,0.50
2023-01-20T09:25:29.773Z,0.70
2023-01-20T09:27:59.615Z,0.80
2023-01-20T09:30:26.402Z,0.90
2023-01-20T09:32:55.374Z,1.00
2023-01-20T09:35:22.252Z,1.00
2023-01-20T09:38:07.615Z,1.00
2023-01-20T09:41:10.395Z,1.10
2023-01-20T09:43:56.121Z,1.20
2023-01-20T09:46:35.184Z,1.30
2023-01-20T09:49:48.172Z,1.40
2023-01-20T09:52:47.982Z,1.50
2023-01-20T09:55:21.436Z,1.60
2023-01-20T09:57:59.058Z,1.60
2023-01-20T10:00:29.781Z,1.50
2023-01-20T10:03:04.468Z,1.50
2023-01-20T10:05:37.800Z,1.50
2023-01-20T10:08:24.623Z,1.50
2023-01-20T10:11:06.301Z,1.50
2023-01-20T10:13:47.186Z,1.50
2023-01-20T10:16:25.470Z,1.50
2023-01-20T10:18:59.428Z,1.50
2023-01-20T10:21:36.675Z,1.50
2023-01-20T10:24:22.833Z,1.60
2023-01-20T10:26:54.778Z,1.70
2023-01-20T10:29:34.339Z,1.80
2023-01-20T10:32:04.306Z,1.90
2023-01-20T10:34:38.881Z,2.10
2023-01-20T10:37:09.016Z,2.30
2023-01-20T10:39:54.743Z,2.40
2023-01-20T10:42:22.900Z,2.60
2023-01-20T10:44:51.049Z,2.70
2023-01-20T10:47:35.966Z,2.90
2023-01-20T10:50:12.180Z,3.00
2023-01-20T10:52:45.072Z,3.20
2023-01-20T10:55:18.882Z,3.40
2023-01-20T10:57:54.860Z,3.60
2023-01-20T11:00:28.714Z,3.70
2023-01-20T11:02:59.218Z,3.80
2023-01-20T11:05:29.295Z,3.90
2023-01-20T11:07:58.358Z,4.00
2023-01-20T11:10:33.021Z,4.00
2023-01-20T11:13:02.308Z,4.10
2023-01-20T11:15:35.703Z,4.00
2023-01-20T11:18:14.808Z,4.00
2023-01-20T11:20:54.130Z,3.80
2023-01-20T11:23:40.891Z,3.80
2023-01-20T11:26:12.013Z,3.80
2023-01-20T11:28:57.363Z,3.90
2023-01-20T11:31:55.139Z,3.80
2023-01-20T11:34:25.818Z,3.70
2023-01-20T11:37:16.160Z,3.60
2023-01-20T11:40:17.521Z,3.50
2023-01-20T11:42:46.459Z,3.40
2023-01-20T11:45:26.702Z,3.20
2023-01-20T11:48:02.615Z,3.20
2023-01-20T11:50:42.036Z,3.10
2023-01-20T11:53:22.214Z,3.00
2023-01-20T11:56:02.112Z,3.00
2023-01-20T11:58:33.458Z,2.90
2023-01-20T12:01:07.922Z,2.90
2023-01-20T12:03:34.675Z,2.90
2023-01-20T12:06:05.923Z,2.90
2023-01-20T12:08:51.026Z,3.10
2023-01-20T12:11:35.371Z,3.20
2023-01-20T12:14:30.540Z,3.30
2023-01-20T12:17:03.393Z,3.30
2023-01-20T12:19:44.081Z,3.30
2023-01-20T12:22:15.809Z,3.30
2023-01-20T12:25:08.032Z,3.30
2023-01-20T12:27:43.120Z,3.40
2023-01-20T12:30:35.980Z,3.40
2023-01-20T12:33:03.207Z,3.40
2023-01-20T12:35:36.083Z,3.40
2023-01-20T12:38:08.116Z,3.30
2023-01-20T12:40:46.608Z,3.20
2023-01-20T12:43:28.572Z,3.10
2023-01-20T12:46:13.569Z,3.00
2023-01-20T12:48:55.403Z,2.90
2023-01-20T12:51:31.308Z,3.00
2023-01-20T12:54:23.875Z,3.00
2023-01-20T12:57:16.457Z,3.00
2023-01-20T13:00:20.790Z,3.00
2023-01-20T13:03:25.268Z,3.10
2023-01-20T13:06:31.188Z,3.10
2023-01-20T13:09:23.792Z,3.20
2023-01-20T13:12:09.399Z,3.20
2023-01-20T13:14:41.296Z,3.30
2023-01-20T13:17:28.320Z,3.40
2023-01-20T13:19:59.151Z,3.50
2023-01-20T13:22:26.493Z,3.60
2023-01-20T13:24:57.379Z,3.70
2023-01-20T13:27:35.622Z,3.80
2023-01-20T13:30:06.053Z,3.80
2023-01-20T13:32:36.868Z,3.80
2023-01-20T13:35:24.206Z,3.70
2023-01-20T13:37:53.380Z,3.50
2023-01-20T13:40:38.548Z,3.50
2023-01-20T13:43:28.149Z,3.50
2023-01-20T13:46:07.172Z,3.60
2023-01-20T13:48:36.177Z,3.50
2023-01-20T13:51:21.765Z,3.20
2023-01-20T13:53:48.554Z,3.10
2023-01-20T13:56:30.540Z,2.80
2023-01-20T13:59:00.175Z,2.70
2023-01-20T14:01:28.220Z,2.80
2023-01-20T14:04:06.401Z,3.10
2023-01-20T14:06:35.650Z,3.70
2023-01-20T14:09:03.873Z,4.10
2023-01-20T14:11:31.349Z,4.20
2023-01-20T14:14:07.071Z,4.20
2023-01-20T14:16:33.875Z,3.90
2023-01-20T14:19:14.339Z,3.50
2023-01-20T14:21:41.915Z,3.20
2023-01-20T14:24:32.678Z,3.00
2023-01-20T14:27:07.518Z,2.70
2023-01-20T14:29:34.269Z,2.50
2023-01-20T14:32:01.087Z,2.30
2023-01-20T14:34:33.120Z,2.10
2023-01-20T14:37:16.870Z,2.00
2023-01-20T14:39:48.777Z,1.90
2023-01-20T14:42:21.113Z,1.80
2023-01-20T14:44:49.621Z,1.80
2023-01-20T14:47:17.050Z,1.70
2023-01-20T14:49:46.864Z,1.60
2023-01-20T14:52:26.217Z,1.60
2023-01-20T14:54:56.168Z,1.60
2023-01-20T14:57:32.905Z,1.70
2023-01-20T15:00:16.979Z,1.80
2023-01-20T15:03:05.209Z,1.80
2023-01-20T15:05:38.649Z,1.90
2023-01-20T15:08:05.377Z,2.00
2023-01-20T15:10:32.500Z,2.10
2023-01-20T15:12:59.598Z,2.20
2023-01-20T15:15:32.054Z,2.20
2023-01-20T15:18:22.339Z,2.20
2023-01-20T15:21:15.620Z,2.10
2023-01-20T15:23:45.697Z,2.10
2023-01-20T15:26:24.067Z,2.00
2023-01-20T15:28:50.851Z,1.80
2023-01-20T15:31:17.990Z,1.70
2023-01-20T15:33:44.958Z,1.50
2023-01-20T15:36:20.587Z,1.40
2023-01-20T15:38:47.428Z,1.20
2023-01-20T15:41:14.702Z,1.10
2023-01-20T15:43:42.473Z,1.00
2023-01-20T15:46:13.713Z,0.80
2023-01-20T15:48:40.872Z,0.70
2023-01-20T15:51:14.104Z,0.60
2023-01-20T15:53:41.329Z,0.40
2023-01-20T15:56:29.807Z,0.30
2023-01-20T15:58:57.250Z,0.10
2023-01-20T16:01:26.137Z,-0.10
2023-01-20T16:03:56.754Z,-0.20
2023-01-20T16:06:29.410Z,-0.40
2023-01-20T16:08:56.781Z,-0.50
2023-01-20T16:11:23.818Z,-0.60
2023-01-20T16:13:50.608Z,-0.80
2023-01-20T16:16:19.477Z,-0.90
2023-01-20T16:18:47.199Z,-1.00
2023-01-20T16:21:16.259Z,-1.20
2023-01-20T16:23:43.364Z,-1.30
2023-01-20T16:26:24.872Z,-1.40
2023-01-20T16:28:53.794Z,-1.50
2023-01-20T16:31:21.114Z,-1.60
2023-01-20T16:33:48.152Z,-1.70
2023-01-20T16:36:17.447Z,-1.90
2023-01-20T16:38:45.155Z,-1.90
2023-01-20T16:41:26.256Z,-2.10
2023-01-20T16:43:54.541Z,-2.20
2023-01-20T16:46:24.167Z,-2.30
2023-01-20T16:48:51.827Z,-2.40
2023-01-20T16:51:25.677Z,-2.50
2023-01-20T16:53:53.370Z,-2.60
2023-01-20T16:56:22.718Z,-2.70
2023-01-20T16:58:51.707Z,-2.70
2023-01-20T17:01:24.737Z,-2.90
2023-01-20T17:04:00.796Z,-2.90
2023-01-20T17:06:30.170Z,-3.00
2023-01-20T17:08:59.014Z,-3.20
2023-01-20T17:11:26.857Z,-3.20
2023-01-20T17:13:55.090Z,-3.30
2023-01-20T17:16:22.828Z,-3.40
2023-01-20T17:18:51.611Z,-3.50
2023-01-20T17:21:21.445Z,-3.60
2023-01-20T17:23:52.943Z,-3.60
2023-01-20T17:26:20.660Z,-3.70
2023-01-20T17:28:47.910Z,-3.70
2023-01-20T17:31:14.998Z,-3.80
2023-01-20T17:33:48.213Z,-3.90
2023-01-20T17:36:19.312Z,-3.90
2023-01-20T17:38:46.767Z,-4.00
2023-01-20T17:41:14.400Z,-4.10
2023-01-20T17:43:44.209Z,-4.20
2023-01-20T17:46:19.700Z,-4.30
2023-01-20T17:48:47.240Z,-4.30
2023-01-20T17:51:24.135Z,-4.40
2023-01-20T17:53:51.547Z,-4.40
2023-01-20T17:56:20.140Z,-4.50
2023-01-20T17:58:48.247Z,-4.60
2023-01-20T18:01:20.126Z,-4.60
2023-01-20T18:03:49.682Z,-4.70
2023-01-20T18:06:18.901Z,-4.80
2023-01-20T18:08:51.584Z,-4.80
2023-01-20T18:11:21.743Z,-4.80
2023-01-20T18:13:55.305Z,-4.80
2023-01-20T18:16:24.107Z,-4.90
2023-01-20T18:18:51.080Z,-5.00
2023-01-20T18:21:23.704Z,-5.00
2023-01-20T18:23:51.274Z,-5.10
2023-01-20T18:26:22.914Z,-5.10
2023-01-20T18:28:53.266Z,-5.20
2023-01-20T18:31:21.640Z,-5.20
2023-01-20T18:33:51.587Z,-5.30
2023-01-20T18:36:23.982Z,-5.30
2023-01-20T18:38:51.986Z,-5.30
2023-01-20T18:41:19.191Z,-5.30
2023-01-20T18:43:46.947Z,-5.40
2023-01-20T18:46:14.268Z,-5.40
2023-01-20T18:48:42.414Z,-5.50
2023-01-20T18:51:12.131Z,-5.50
2023-01-20T18:53:38.942Z,-5.60
2023-01-20T18:56:08.700Z,-5.60
2023-01-20T18:58:38.386Z,-5.60
2023-01-20T19:01:07.226Z,-5.70
2023-01-20T19:03:34.863Z,-5.70
2023-01-20T19:06:11.141Z,-5.70
2023-01-20T19:08:38.962Z,-5.80
2023-01-20T19:11:08.894Z,-5.80
2023-01-20T19:13:36.255Z,-5.90
2023-01-20T19:16:03.113Z,-5.90
2023-01-20T19:18:30.045Z,-6.00
2023-01-20T19:21:02.630Z,-6.00
2023-01-20T19:23:29.385Z,-6.00
2023-01-20T19:26:04.061Z,-6.10
2023-01-20T19:28:31.111Z,-6.10
2023-01-20T19:31:24.385Z,-6.10
2023-01-20T19:33:51.477Z,-6.20
2023-01-20T19:36:19.131Z,-6.20
2023-01-20T19:38:46.676Z,-6.20
2023-01-20T19:41:19.139Z,-6.30
2023-01-20T19:43:46.358Z,-6.30
2023-01-20T19:46:15.654Z,-6.30
2023-01-20T19:48:43.296Z,-6.40
2023-01-20T19:51:12.547Z,-6.40
2023-01-20T19:53:40.238Z,-6.40
2023-01-20T19:56:18.663Z,-6.40
2023-01-20T19:58:46.991Z,-6.50
2023-01-20T20:01:18.266Z,-6.50
2023-01-20T20:03:45.735Z,-6.50
2023-01-20T20:06:28.657Z,-6.50
2023-01-20T20:09:04.540Z,-6.60
2023-01-20T20:11:32.066Z,-6.60
2023-01-20T20:14:01.758Z,-6.60
2023-01-20T20:16:31.502Z,-6.60
2023-01-20T20:18:59.459Z,-6.70
2023-01-20T20:21:27.313Z,-6.70
2023-01-20T20:23:59.341Z,-6.70
2023-01-20T20:26:29.129Z,-6.70
2023-01-20T20:28:58.093Z,-6.80
2023-01-20T20:31:29.302Z,-6.70
2023-01-20T20:33:58.216Z,-6.80
2023-01-20T20:36:28.199Z,-6.80
2023-01-20T20:38:55.454Z,-6.80
2023-01-20T20:41:22.414Z,-6.80
2023-01-20T20:43:49.127Z,-6.80
2023-01-20T20:46:16.605Z,-6.80
2023-01-20T20:48:43.377Z,-6.70
2023-01-20T20:51:13.551Z,-6.70
2023-01-20T20:53:40.640Z,-6.70
2023-01-20T20:56:09.541Z,-6.70
2023-01-20T20:58:45.659Z,-6.70
2023-01-20T21:01:22.294Z,-6.80
2023-01-20T21:03:49.077Z,-6.80
2023-01-20T21:06:16.441Z,-6.80
2023-01-20T21:08:43.334Z,-6.80
2023-01-20T21:11:12.995Z,-6.80
2023-01-20T21:13:40.523Z,-6.70
2023-01-20T21:16:13.818Z,-6.70
2023-01-20T21:18:41.606Z,-6.70
2023-01-20T21:21:12.256Z,-6.60
2023-01-20T21:23:40.635Z,-6.60
2023-01-20T21:26:10.385Z,-6.60
2023-01-20T21:28:37.571Z,-6.50
2023-01-20T21:31:10.071Z,-6.60
2023-01-20T21:33:41.437Z,-6.60
2023-01-20T21:36:09.809Z,-6.70
2023-01-20T21:38:37.443Z,-6.70
2023-01-20T21:41:10.004Z,-6.80
2023-01-20T21:44:03.293Z,-6.80
2023-01-20T21:46:39.208Z,-6.80
2023-01-20T21:49:26.141Z,-6.80
2023-01-20T21:52:12.079Z,-6.90
2023-01-20T21:54:41.748Z,-6.90
2023-01-20T21:57:08.923Z,-6.90
2023-01-20T21:59:35.948Z,-7.00
2023-01-20T22:02:02.785Z,-7.00
2023-01-20T22:04:29.520Z,-7.00
2023-01-20T22:06:56.286Z,-7.10
2023-01-20T22:09:23.241Z,-7.10
2023-01-20T22:11:50.279Z,-7.10
2023-01-20T22:14:17.159Z,-7.20
2023-01-20T22:16:44.076Z,-7.20
2023-01-20T22:19:14.324Z,-7.20
2023-01-20T22:21:41.802Z,-7.20
2023-01-20T22:24:09.697Z,-7.20
2023-01-20T22:26:36.934Z,-7.20
2023-01-20T22:29:03.840Z,-7.20
2023-01-20T22:31:31.934Z,-7.20
2023-01-20T22:34:04.142Z,-7.20
2023-01-20T22:36:31.137Z,-7.10
2023-01-20T22:38:57.895Z,-7.20
2023-01-20T22:41:24.916Z,-7.10
2023-01-20T22:43:51.899Z,-7.10
2023-01-20T22:46:20.936Z,-7.10
2023-01-20T22:48:48.049Z,-7.20
2023-01-20T22:51:17.621Z,-7.20
2023-01-20T22:53:44.672Z,-7.20
2023-01-20T22:56:19.982Z,-7.20
2023-01-20T22:58:47.229Z,-7.30
2023-01-20T23:01:18.927Z,-7.30
2023-01-20T23:03:46.285Z,-7.40
2023-01-20T23:06:14.180Z,-7.40
2023-01-20T23:08:41.815Z,-7.40
2023-01-20T23:11:15.610Z,-7.40
2023-01-20T23:13:42.876Z,-7.50
2023-01-20T23:16:22.207Z,-7.50
2023-01-20T23:18:50.921Z,-7.50
2023-01-20T23:21:18.188Z,-7.60
2023-01-20T23:23:45.385Z,-7.60
2023-01-20T23:26:18.840Z,-7.70
2023-01-20T23:28:47.047Z,-7.70
2023-01-20T23:31:15.999Z,-7.70
2023-01-20T23:33:44.031Z,-7.80
2023-01-20T23:36:14.046Z,-7.80
2023-01-20T23:38:41.147Z,-7.80
2023-01-20T23:41:08.173Z,-7.80
2023-01-20T23:43:34.950Z,-7.80
2023-01-20T23:46:04.857Z,-7.90
2023-01-20T23:48:32.195Z,-7.90
2023-01-20T23:51:02.605Z,-7.90
2023-01-20T23:53:31.445Z,-7.90
2023-01-20T23:56:02.982Z,-7.90
2023-01-20T23:58:30.091Z,-7.90
