createdAt,value
2018-04-22T00:01:25.353Z,13.40
2018-04-22T00:03:53.165Z,13.40
2018-04-22T00:06:21.006Z,13.40
2018-04-22T00:08:48.793Z,13.30
2018-04-22T00:11:16.583Z,13.30
2018-04-22T00:13:44.430Z,13.30
2018-04-22T00:16:12.310Z,13.20
2018-04-22T00:18:40.110Z,13.20
2018-04-22T00:21:08.685Z,13.20
2018-04-22T00:23:37.266Z,13.20
2018-04-22T00:26:05.886Z,13.10
2018-04-22T00:28:33.713Z,13.10
2018-04-22T00:31:02.300Z,13.10
2018-04-22T00:33:30.173Z,13.00
2018-04-22T00:35:58.002Z,13.00
2018-04-22T00:38:25.816Z,13.00
2018-04-22T00:40:53.570Z,12.90
2018-04-22T00:43:22.174Z,12.80
2018-04-22T00:45:49.971Z,12.80
2018-04-22T00:48:17.737Z,12.80
2018-04-22T00:50:45.609Z,12.80
2018-04-22T00:53:13.482Z,12.80
2018-04-22T00:55:41.332Z,12.70
2018-04-22T00:58:09.146Z,12.60
2018-04-22T01:00:37.799Z,12.50
2018-04-22T01:03:05.614Z,12.50
2018-04-22T01:05:34.001Z,12.50
2018-04-22T01:08:01.814Z,12.50
2018-04-22T01:10:29.585Z,12.50
2018-04-22T01:12:57.342Z,12.50
2018-04-22T01:15:25.197Z,12.60
2018-04-22T01:17:53.810Z,12.50
2018-04-22T01:20:21.683Z,12.50
2018-04-22T01:22:50.433Z,12.50
2018-04-22T01:25:18.285Z,12.40
2018-04-22T01:27:46.134Z,12.50
2018-04-22T01:30:13.937Z,12.40
2018-04-22T01:32:41.732Z,12.40
2018-04-22T01:35:09.588Z,12.30
2018-04-22T01:37:37.493Z,12.20
2018-04-22T01:40:05.296Z,12.20
2018-04-22T01:42:33.141Z,12.20
2018-04-22T01:45:00.967Z,12.10
2018-04-22T01:47:29.545Z,12.10
2018-04-22T01:49:57.389Z,12.10
2018-04-22T01:52:25.216Z,12.00
2018-04-22T01:54:52.943Z,11.90
2018-04-22T01:57:20.726Z,11.90
2018-04-22T01:59:49.293Z,11.90
2018-04-22T02:02:17.903Z,11.90
2018-04-22T02:04:45.764Z,11.90
2018-04-22T02:07:14.323Z,11.80
2018-04-22T02:09:42.135Z,11.80
2018-04-22T02:12:09.900Z,11.80
2018-04-22T02:14:37.821Z,11.70
2018-04-22T02:17:05.635Z,11.60
2018-04-22T02:19:33.447Z,11.60
2018-04-22T02:22:01.284Z,11.50
2018-04-22T02:24:29.067Z,11.50
2018-04-22T02:26:56.870Z,11.50
2018-04-22T02:29:25.449Z,11.40
2018-04-22T02:31:54.102Z,11.40
2018-04-22T02:34:21.914Z,11.40
2018-04-22T02:36:49.688Z,11.40
2018-04-22T02:39:17.515Z,11.40
2018-04-22T02:41:46.126Z,11.40
2018-04-22T02:44:13.949Z,11.40
2018-04-22T02:46:41.759Z,11.40
2018-04-22T02:49:09.565Z,11.40
2018-04-22T02:51:37.510Z,11.40
2018-04-22T02:54:05.301Z,11.30
2018-04-22T02:56:33.107Z,11.30
2018-04-22T02:59:00.971Z,11.30
2018-04-22T03:01:29.578Z,11.20
2018-04-22T03:03:57.407Z,11.20
2018-04-22T03:06:25.242Z,11.20
2018-04-22T03:08:53.020Z,11.20
2018-04-22T03:11:20.901Z,11.10
2018-04-22T03:13:48.731Z,11.10
2018-04-22T03:16:16.540Z,11.00
2018-04-22T03:18:44.482Z,11.00
2018-04-22T03:21:12.362Z,11.00
2018-04-22T03:23:40.187Z,11.00
2018-04-22T03:26:07.981Z,11.10
2018-04-22T03:28:35.813Z,11.00
2018-04-22T03:31:03.835Z,11.10
2018-04-22T03:33:31.642Z,11.00
2018-04-22T03:35:59.533Z,11.00
2018-04-22T03:38:27.401Z,10.90
2018-04-22T03:40:55.205Z,10.90
2018-04-22T03:43:23.808Z,10.80
2018-04-22T03:45:52.524Z,10.80
2018-04-22T03:48:20.347Z,10.80
2018-04-22T03:50:48.180Z,10.70
2018-04-22T03:53:16.001Z,10.70
2018-04-22T03:55:43.836Z,10.70
2018-04-22T03:58:11.663Z,10.70
2018-04-22T04:00:39.556Z,10.60
2018-04-22T04:03:07.398Z,10.60
2018-04-22T04:05:35.220Z,10.50
2018-04-22T04:08:03.815Z,10.40
2018-04-22T04:10:31.645Z,10.40
2018-04-22T04:12:59.453Z,10.40
2018-04-22T04:15:27.312Z,10.40
2018-04-22T04:21:22.553Z,10.50
2018-04-22T04:27:25.042Z,10.50
2018-04-22T04:29:52.961Z,10.40
2018-04-22T04:32:20.741Z,10.30
2018-04-22T04:34:48.615Z,10.30
2018-04-22T04:37:16.443Z,10.30
2018-04-22T04:39:44.223Z,10.30
2018-04-22T04:42:12.123Z,10.30
2018-04-22T04:44:40.676Z,10.30
2018-04-22T04:47:08.523Z,10.30
2018-04-22T04:49:36.381Z,10.30
2018-04-22T04:52:04.954Z,10.30
2018-04-22T04:54:32.879Z,10.30
2018-04-22T04:57:00.730Z,10.30
2018-04-22T04:59:28.614Z,10.30
2018-04-22T05:01:56.432Z,10.20
2018-04-22T05:04:24.435Z,10.20
2018-04-22T05:06:52.236Z,10.20
2018-04-22T05:09:20.793Z,10.20
2018-04-22T05:11:48.692Z,10.20
2018-04-22T05:14:17.312Z,10.30
2018-04-22T05:16:45.113Z,10.30
2018-04-22T05:19:13.123Z,10.30
2018-04-22T05:21:40.986Z,10.30
2018-04-22T05:24:08.811Z,10.40
2018-04-22T05:26:36.760Z,10.40
2018-04-22T05:29:04.581Z,10.50
2018-04-22T05:31:33.279Z,10.50
2018-04-22T05:34:01.090Z,10.40
2018-04-22T05:36:29.754Z,10.40
2018-04-22T05:38:57.717Z,10.30
2018-04-22T05:41:25.722Z,10.30
2018-04-22T05:43:53.619Z,10.30
2018-04-22T05:46:22.200Z,10.50
2018-04-22T05:48:50.803Z,10.50
2018-04-22T05:51:18.683Z,10.50
2018-04-22T05:53:46.508Z,10.60
2018-04-22T05:56:14.403Z,10.70
2018-04-22T05:58:42.321Z,10.70
2018-04-22T06:01:10.855Z,11.10
2018-04-22T06:03:39.286Z,11.10
2018-04-22T06:06:07.096Z,11.30
2018-04-22T06:08:34.962Z,11.50
2018-04-22T06:11:02.847Z,11.60
2018-04-22T06:13:31.507Z,11.80
2018-04-22T06:15:59.969Z,11.90
2018-04-22T06:18:30.890Z,12.20
2018-04-22T06:20:59.579Z,12.20
2018-04-22T06:23:28.701Z,12.30
2018-04-22T06:25:57.569Z,12.50
2018-04-22T06:28:26.184Z,12.70
2018-04-22T06:30:54.739Z,12.80
2018-04-22T06:33:25.287Z,13.20
2018-04-22T06:35:53.481Z,13.10
2018-04-22T06:38:22.250Z,13.30
2018-04-22T06:40:50.336Z,13.40
2018-04-22T06:43:18.907Z,13.70
2018-04-22T06:45:47.520Z,13.80
2018-04-22T06:48:15.338Z,13.80
2018-04-22T06:50:43.187Z,13.90
2018-04-22T06:53:11.019Z,14.10
2018-04-22T06:55:38.911Z,14.20
2018-04-22T06:58:06.727Z,14.40
2018-04-22T07:00:35.437Z,14.80
2018-04-22T07:03:03.291Z,14.80
2018-04-22T07:05:31.140Z,14.90
2018-04-22T07:07:59.745Z,15.20
2018-04-22T07:10:27.580Z,15.20
2018-04-22T07:12:55.418Z,15.40
2018-04-22T07:15:23.209Z,15.50
2018-04-22T07:17:51.174Z,15.80
2018-04-22T07:20:18.945Z,16.00
2018-04-22T07:22:46.830Z,16.20
2018-04-22T07:25:15.564Z,16.50
2018-04-22T07:27:43.392Z,16.40
2018-04-22T07:30:12.040Z,16.70
2018-04-22T07:32:40.704Z,16.90
2018-04-22T07:35:08.573Z,16.90
2018-04-22T07:37:36.459Z,17.00
2018-04-22T07:40:04.342Z,17.20
2018-04-22T07:42:32.222Z,17.40
2018-04-22T07:45:00.086Z,17.60
2018-04-22T07:47:31.887Z,17.90
2018-04-22T07:49:59.722Z,17.90
2018-04-22T07:52:27.552Z,18.10
2018-04-22T07:54:55.565Z,18.20
2018-04-22T07:57:24.212Z,18.60
2018-04-22T07:59:52.209Z,18.50
2018-04-22T08:02:20.853Z,18.90
2018-04-22T08:04:48.714Z,18.90
2018-04-22T08:07:16.548Z,19.00
2018-04-22T08:09:44.493Z,19.20
2018-04-22T08:12:13.116Z,19.60
2018-04-22T08:14:40.952Z,19.50
2018-04-22T08:17:09.551Z,19.90
2018-04-22T08:19:37.371Z,19.90
2018-04-22T08:22:05.211Z,20.20
2018-04-22T08:24:33.147Z,20.20
2018-04-22T08:27:01.062Z,20.40
2018-04-22T08:29:29.016Z,20.40
2018-04-22T08:31:57.087Z,20.70
2018-04-22T08:34:24.888Z,20.80
2018-04-22T08:36:52.759Z,20.90
2018-04-22T08:39:20.603Z,21.10
2018-04-22T08:41:48.511Z,21.30
2018-04-22T08:44:16.356Z,21.40
2018-04-22T08:46:44.299Z,21.60
2018-04-22T09:03:37.970Z,22.80
2018-04-22T09:06:05.885Z,22.80
2018-04-22T09:08:33.741Z,23.10
2018-04-22T09:11:02.426Z,23.40
2018-04-22T09:13:30.986Z,23.50
2018-04-22T09:15:58.842Z,23.50
2018-04-22T09:18:26.756Z,23.60
2018-04-22T09:20:55.280Z,23.90
2018-04-22T09:23:23.128Z,23.90
2018-04-22T09:25:51.035Z,24.20
2018-04-22T09:28:18.846Z,24.40
2018-04-22T09:30:46.808Z,24.70
2018-04-22T09:33:14.721Z,24.80
2018-04-22T09:35:43.700Z,24.90
2018-04-22T09:38:11.519Z,25.10
2018-04-22T09:40:40.168Z,25.20
2018-04-22T09:43:08.076Z,25.20
2018-04-22T09:45:35.896Z,25.40
2018-04-22T09:48:03.864Z,25.60
2018-04-22T09:50:31.758Z,25.70
2018-04-22T09:52:59.611Z,26.10
2018-04-22T09:55:27.624Z,26.50
2018-04-22T09:57:56.237Z,26.90
2018-04-22T10:00:29.876Z,26.90
2018-04-22T10:02:58.532Z,27.30
2018-04-22T10:05:26.503Z,27.30
2018-04-22T10:07:54.423Z,27.60
2018-04-22T10:10:23.009Z,28.00
2018-04-22T10:12:51.582Z,28.10
2018-04-22T10:15:20.286Z,28.30
2018-04-22T10:17:48.895Z,28.60
2018-04-22T10:20:16.917Z,28.60
2018-04-22T10:22:44.872Z,28.90
2018-04-22T10:25:12.642Z,29.20
2018-04-22T10:27:40.515Z,29.30
2018-04-22T10:30:08.451Z,29.60
2018-04-22T10:32:37.181Z,29.80
2018-04-22T10:35:05.831Z,30.40
2018-04-22T10:37:33.684Z,30.30
2018-04-22T10:40:01.693Z,30.60
2018-04-22T10:42:29.738Z,30.60
2018-04-22T10:44:57.679Z,30.90
2018-04-22T10:47:25.528Z,31.10
2018-04-22T10:49:53.423Z,31.20
2018-04-22T10:52:21.276Z,31.40
2018-04-22T10:54:49.124Z,31.70
2018-04-22T10:57:16.998Z,31.90
2018-04-22T10:59:44.870Z,32.00
2018-04-22T11:02:12.696Z,32.10
2018-04-22T11:04:40.611Z,32.30
2018-04-22T11:07:08.585Z,32.40
2018-04-22T11:09:36.368Z,32.60
2018-04-22T11:12:04.132Z,32.60
2018-04-22T11:14:31.988Z,32.80
2018-04-22T11:16:59.913Z,32.80
2018-04-22T11:19:28.561Z,33.00
2018-04-22T11:21:56.481Z,33.00
2018-04-22T11:24:25.094Z,33.20
2018-04-22T11:26:52.902Z,33.20
2018-04-22T11:29:20.799Z,33.40
2018-04-22T11:31:49.347Z,33.50
2018-04-22T11:34:17.133Z,33.50
2018-04-22T11:36:45.776Z,33.70
2018-04-22T11:39:13.627Z,33.60
2018-04-22T11:41:41.412Z,33.90
2018-04-22T11:44:09.367Z,34.20
2018-04-22T11:46:37.223Z,34.30
2018-04-22T11:49:05.017Z,34.60
2018-04-22T11:51:32.946Z,34.80
2018-04-22T11:54:00.765Z,34.90
2018-04-22T11:56:28.647Z,35.00
2018-04-22T11:58:56.589Z,35.10
2018-04-22T12:01:24.520Z,35.10
2018-04-22T12:03:52.374Z,35.20
2018-04-22T12:06:20.255Z,35.30
2018-04-22T12:08:48.167Z,35.50
2018-04-22T12:11:16.006Z,35.60
2018-04-22T12:13:43.916Z,35.60
2018-04-22T12:16:12.586Z,35.70
2018-04-22T12:18:40.527Z,35.70
2018-04-22T12:21:08.448Z,35.70
2018-04-22T12:23:37.079Z,35.70
2018-04-22T12:26:04.988Z,35.60
2018-04-22T12:28:32.882Z,35.80
2018-04-22T12:31:00.744Z,35.60
2018-04-22T12:33:29.279Z,35.60
2018-04-22T12:35:57.128Z,35.60
2018-04-22T12:38:25.060Z,35.40
2018-04-22T12:40:53.584Z,35.40
2018-04-22T12:43:21.453Z,35.40
2018-04-22T12:45:49.278Z,35.40
2018-04-22T12:48:17.807Z,35.50
2018-04-22T12:50:45.706Z,35.40
2018-04-22T12:53:13.585Z,35.50
2018-04-22T12:55:42.304Z,35.50
2018-04-22T12:58:10.188Z,35.50
2018-04-22T13:00:38.089Z,35.60
2018-04-22T13:03:05.977Z,35.70
2018-04-22T13:05:35.499Z,35.80
2018-04-22T13:08:03.342Z,35.80
2018-04-22T13:10:31.898Z,35.90
2018-04-22T13:12:59.851Z,35.90
2018-04-22T13:15:27.704Z,36.00
2018-04-22T13:17:56.360Z,36.20
2018-04-22T13:20:25.025Z,36.30
2018-04-22T13:22:52.868Z,36.20
2018-04-22T13:25:20.730Z,36.20
2018-04-22T13:27:48.602Z,36.20
2018-04-22T13:30:16.512Z,36.20
2018-04-22T13:32:45.041Z,35.90
2018-04-22T13:35:12.952Z,35.80
2018-04-22T13:37:41.541Z,35.80
2018-04-22T13:40:10.182Z,35.80
2018-04-22T13:42:38.164Z,35.80
2018-04-22T13:45:05.974Z,35.80
2018-04-22T13:47:33.898Z,35.80
2018-04-22T13:50:01.744Z,35.80
2018-04-22T13:52:29.557Z,35.80
2018-04-22T13:54:58.123Z,35.80
2018-04-22T13:57:26.019Z,35.80
2018-04-22T13:59:54.657Z,35.80
2018-04-22T14:02:22.571Z,35.80
2018-04-22T14:04:51.277Z,35.60
2018-04-22T14:07:19.107Z,35.60
2018-04-22T14:09:47.814Z,35.50
2018-04-22T14:12:16.471Z,35.40
2018-04-22T14:14:44.363Z,35.40
2018-04-22T14:17:13.032Z,35.20
2018-04-22T14:19:41.046Z,35.20
2018-04-22T14:22:09.094Z,35.20
2018-04-22T14:24:37.035Z,35.20
2018-04-22T14:27:04.918Z,35.00
2018-04-22T14:29:33.500Z,34.90
2018-04-22T14:32:02.181Z,34.80
2018-04-22T14:34:30.876Z,34.70
2018-04-22T14:36:58.705Z,34.80
2018-04-22T14:39:26.613Z,34.60
2018-04-22T14:41:54.753Z,34.50
2018-04-22T14:44:34.541Z,34.50
2018-04-22T14:47:02.451Z,34.30
2018-04-22T14:49:30.238Z,34.50
2018-04-22T14:51:58.217Z,34.50
2018-04-22T14:54:26.273Z,34.60
2018-04-22T14:56:54.122Z,34.60
2018-04-22T14:59:22.049Z,34.60
2018-04-22T15:01:49.985Z,34.60
2018-04-22T15:04:20.026Z,34.50
2018-04-22T15:06:48.700Z,34.20
2018-04-22T15:09:16.574Z,34.10
2018-04-22T15:11:45.168Z,33.20
2018-04-22T15:14:13.763Z,33.20
2018-04-22T15:16:41.621Z,33.20
2018-04-22T15:19:09.497Z,33.20
2018-04-22T15:21:37.312Z,33.20
2018-04-22T15:24:05.167Z,33.10
2018-04-22T15:26:33.046Z,32.90
2018-04-22T15:29:00.932Z,32.80
2018-04-22T15:31:28.759Z,32.80
2018-04-22T15:33:56.600Z,32.70
2018-04-22T15:36:24.423Z,32.40
2018-04-22T15:38:53.095Z,32.30
2018-04-22T15:41:20.972Z,32.30
2018-04-22T15:43:48.872Z,31.90
2018-04-22T15:46:17.552Z,31.40
2018-04-22T15:48:46.192Z,31.50
2018-04-22T15:51:14.749Z,31.80
2018-04-22T15:53:42.556Z,31.70
2018-04-22T15:56:10.453Z,31.90
2018-04-22T15:58:39.223Z,31.90
2018-04-22T16:01:07.084Z,31.90
2018-04-22T16:03:35.008Z,32.00
2018-04-22T16:06:02.865Z,32.00
2018-04-22T16:08:30.763Z,32.10
2018-04-22T16:10:58.650Z,32.10
2018-04-22T16:13:26.593Z,32.00
2018-04-22T16:15:54.523Z,31.90
2018-04-22T16:18:22.460Z,31.60
2018-04-22T16:20:50.523Z,31.40
2018-04-22T16:23:18.641Z,31.40
2018-04-22T16:25:46.632Z,31.20
2018-04-22T16:28:14.446Z,31.10
2018-04-22T16:30:42.587Z,30.90
2018-04-22T16:33:10.477Z,30.50
2018-04-22T16:35:38.355Z,30.20
2018-04-22T16:38:07.255Z,30.20
2018-04-22T16:40:36.064Z,30.10
2018-04-22T16:43:03.934Z,30.10
2018-04-22T16:45:31.807Z,30.00
2018-04-22T16:47:59.725Z,29.70
2018-04-22T16:50:27.623Z,29.70
2018-04-22T16:52:56.267Z,29.30
2018-04-22T16:55:24.143Z,29.30
2018-04-22T16:57:52.041Z,29.30
2018-04-22T17:00:19.931Z,29.20
2018-04-22T17:02:47.879Z,29.10
2018-04-22T17:05:16.481Z,28.50
2018-04-22T17:07:44.469Z,28.40
2018-04-22T17:10:12.403Z,28.30
2018-04-22T17:12:41.081Z,27.70
2018-04-22T17:15:09.829Z,27.50
2018-04-22T17:17:37.712Z,27.50
2018-04-22T17:20:05.513Z,27.30
2018-04-22T17:22:34.241Z,26.90
2018-04-22T17:25:02.109Z,26.90
2018-04-22T17:27:30.052Z,26.80
2018-04-22T17:29:58.003Z,26.50
2018-04-22T17:32:26.583Z,26.30
2018-04-22T17:34:54.387Z,26.20
2018-04-22T17:37:22.299Z,26.30
2018-04-22T17:39:50.944Z,26.40
2018-04-22T17:42:18.843Z,26.40
2018-04-22T17:44:46.857Z,26.40
2018-04-22T17:47:14.702Z,26.40
2018-04-22T17:49:43.303Z,26.00
2018-04-22T17:52:11.243Z,26.00
2018-04-22T17:54:39.073Z,25.90
2018-04-22T17:57:06.972Z,25.60
2018-04-22T17:59:35.674Z,25.30
2018-04-22T18:02:04.350Z,25.20
2018-04-22T18:04:33.070Z,25.00
2018-04-22T18:07:00.984Z,24.90
2018-04-22T18:09:28.885Z,24.80
2018-04-22T18:11:57.461Z,24.60
2018-04-22T18:14:26.169Z,24.50
2018-04-22T18:16:54.091Z,24.50
2018-04-22T18:19:22.077Z,24.20
2018-04-22T18:21:50.215Z,24.10
2018-04-22T18:24:18.073Z,23.90
2018-04-22T18:26:45.891Z,23.80
2018-04-22T18:29:15.408Z,23.50
2018-04-22T18:31:44.189Z,23.50
2018-04-22T18:34:12.117Z,23.50
2018-04-22T18:36:40.091Z,23.50
2018-04-22T18:39:08.294Z,23.40
2018-04-22T18:41:36.223Z,23.40
2018-04-22T18:44:04.336Z,23.30
2018-04-22T18:46:32.282Z,23.30
2018-04-22T18:49:00.116Z,23.30
2018-04-22T18:51:28.016Z,23.20
2018-04-22T18:53:55.941Z,23.20
2018-04-22T18:56:23.792Z,23.20
2018-04-22T18:58:52.468Z,23.20
2018-04-22T19:01:20.379Z,23.10
2018-04-22T19:03:48.233Z,23.20
2018-04-22T19:06:16.183Z,23.00
2018-04-22T19:08:44.771Z,22.80
2018-04-22T19:11:12.663Z,22.80
2018-04-22T19:13:40.588Z,22.60
2018-04-22T19:16:09.285Z,22.30
2018-04-22T19:18:37.898Z,22.30
2018-04-22T19:21:05.858Z,22.30
2018-04-22T19:23:33.806Z,22.20
2018-04-22T19:26:02.382Z,22.20
2018-04-22T19:28:31.099Z,22.10
2018-04-22T19:30:58.977Z,22.00
2018-04-22T19:33:26.865Z,22.00
2018-04-22T19:35:54.827Z,21.90
2018-04-22T19:38:22.652Z,21.70
2018-04-22T19:40:51.293Z,21.40
2018-04-22T19:43:19.242Z,21.40
2018-04-22T19:45:47.175Z,21.40
2018-04-22T19:48:15.777Z,21.20
2018-04-22T19:50:43.679Z,21.10
2018-04-22T19:53:11.571Z,21.00
2018-04-22T19:55:39.518Z,20.80
2018-04-22T19:58:07.423Z,20.70
2018-04-22T20:00:36.117Z,20.60
2018-04-22T20:03:03.932Z,20.40
2018-04-22T20:05:31.892Z,20.30
2018-04-22T20:07:59.809Z,20.10
2018-04-22T20:10:28.490Z,20.00
2018-04-22T20:12:57.120Z,19.90
2018-04-22T20:15:24.986Z,19.90
2018-04-22T20:17:52.873Z,19.90
2018-04-22T20:20:20.793Z,19.90
2018-04-22T20:22:49.442Z,19.80
2018-04-22T20:25:17.387Z,19.80
2018-04-22T20:27:45.338Z,19.70
2018-04-22T20:30:13.235Z,19.60
2018-04-22T20:32:41.172Z,19.50
2018-04-22T20:35:09.028Z,19.40
2018-04-22T20:37:36.840Z,19.30
2018-04-22T20:40:04.671Z,19.30
2018-04-22T20:42:32.618Z,19.20
2018-04-22T20:45:00.445Z,19.10
2018-04-22T20:47:28.381Z,18.90
2018-04-22T20:49:56.388Z,18.80
2018-04-22T20:52:24.266Z,18.70
2018-04-22T20:54:52.138Z,18.60
2018-04-22T20:57:20.030Z,18.50
2018-04-22T20:59:47.876Z,18.50
2018-04-22T21:02:16.428Z,18.40
2018-04-22T21:04:44.283Z,18.40
2018-04-22T21:07:12.193Z,18.40
2018-04-22T21:09:40.813Z,18.30
2018-04-22T21:12:08.904Z,18.30
2018-04-22T21:14:36.804Z,18.10
2018-04-22T21:17:04.679Z,17.90
2018-04-22T21:19:33.369Z,17.40
2018-04-22T21:22:01.957Z,17.30
2018-04-22T21:24:30.549Z,17.20
2018-04-22T21:26:59.233Z,17.10
2018-04-22T21:29:27.878Z,17.00
2018-04-22T21:31:55.691Z,16.90
2018-04-22T21:34:33.193Z,16.80
2018-04-22T21:37:01.100Z,16.70
2018-04-22T21:39:30.064Z,16.80
2018-04-22T21:42:00.784Z,16.70
2018-04-22T21:44:28.608Z,16.70
2018-04-22T21:46:56.455Z,16.70
2018-04-22T21:49:24.388Z,16.60
2018-04-22T21:51:52.251Z,16.50
2018-04-22T21:54:21.080Z,16.50
2018-04-22T21:56:49.043Z,16.50
2018-04-22T21:59:17.007Z,16.50
2018-04-22T22:01:44.879Z,16.50
2018-04-22T22:04:12.799Z,16.40
2018-04-22T22:06:41.407Z,16.20
2018-04-22T22:09:09.250Z,16.20
2018-04-22T22:11:37.915Z,16.10
2018-04-22T22:14:05.763Z,16.10
2018-04-22T22:16:33.697Z,16.00
2018-04-22T22:19:01.626Z,16.00
2018-04-22T22:21:29.474Z,15.80
2018-04-22T22:23:57.352Z,15.80
2018-04-22T22:26:25.570Z,15.70
2018-04-22T22:28:53.354Z,15.70
2018-04-22T22:31:22.039Z,15.70
2018-04-22T22:33:49.986Z,15.60
2018-04-22T22:36:17.804Z,15.60
2018-04-22T22:38:45.720Z,15.70
2018-04-22T22:41:13.627Z,15.60
2018-04-22T22:43:41.518Z,15.60
2018-04-22T22:46:09.454Z,15.60
2018-04-22T22:48:37.421Z,15.60
2018-04-22T22:51:05.315Z,15.50
2018-04-22T22:53:33.102Z,15.50
2018-04-22T22:56:01.766Z,15.40
2018-04-22T22:58:29.782Z,15.40
2018-04-22T23:00:57.699Z,15.30
2018-04-22T23:03:25.611Z,15.30
2018-04-22T23:05:54.267Z,15.10
2018-04-22T23:08:22.034Z,15.10
2018-04-22T23:10:49.931Z,15.10
2018-04-22T23:13:17.811Z,15.10
2018-04-22T23:15:45.662Z,15.00
2018-04-22T23:18:13.626Z,15.10
2018-04-22T23:20:42.276Z,14.90
2018-04-22T23:23:10.135Z,14.90
2018-04-22T23:25:37.987Z,14.80
2018-04-22T23:28:05.830Z,14.70
2018-04-22T23:30:33.719Z,14.70
2018-04-22T23:33:01.684Z,14.60
2018-04-22T23:35:29.551Z,14.70
2018-04-22T23:37:57.387Z,14.60
2018-04-22T23:40:25.982Z,14.50
2018-04-22T23:42:53.795Z,14.50
2018-04-22T23:45:21.687Z,14.50
2018-04-22T23:47:49.660Z,14.50
2018-04-22T23:50:18.362Z,14.50
2018-04-22T23:52:46.195Z,14.50
2018-04-22T23:55:14.051Z,14.40
2018-04-22T23:57:41.884Z,14.40
