createdAt,value
2018-12-17T00:00:54.363Z,97.43
2018-12-17T00:02:02.437Z,98.66
2018-12-17T00:03:10.465Z,99.04
2018-12-17T00:04:18.538Z,97.43
2018-12-17T00:05:26.588Z,97.53
2018-12-17T00:06:34.634Z,96.30
2018-12-17T00:07:42.668Z,95.54
2018-12-17T00:08:50.734Z,94.51
2018-12-17T00:09:58.769Z,93.47
2018-12-17T00:11:06.817Z,93.37
2018-12-17T00:12:16.589Z,93.09
2018-12-17T00:13:22.924Z,92.24
2018-12-17T00:14:30.990Z,92.99
2018-12-17T00:15:39.048Z,93.56
2018-12-17T00:16:47.101Z,93.84
2018-12-17T00:17:55.122Z,91.96
2018-12-17T00:19:03.199Z,92.05
2018-12-17T00:20:11.259Z,92.33
2018-12-17T00:21:19.297Z,91.58
2018-12-17T00:22:27.343Z,91.77
2018-12-17T00:23:35.374Z,91.58
2018-12-17T00:24:43.449Z,91.20
2018-12-17T00:25:51.523Z,89.78
2018-12-17T00:26:59.559Z,89.40
2018-12-17T00:28:08.215Z,90.07
2018-12-17T00:29:15.635Z,90.54
2018-12-17T00:30:23.714Z,89.78
2018-12-17T00:31:31.762Z,90.26
2018-12-17T00:32:39.809Z,90.92
2018-12-17T00:33:47.870Z,91.67
2018-12-17T00:34:55.920Z,92.14
2018-12-17T00:36:03.964Z,91.39
2018-12-17T00:37:12.012Z,91.77
2018-12-17T00:38:20.073Z,91.01
2018-12-17T00:39:28.103Z,91.01
2018-12-17T00:40:36.175Z,90.64
2018-12-17T00:41:44.228Z,89.69
2018-12-17T00:42:52.275Z,90.64
2018-12-17T00:44:00.315Z,91.20
2018-12-17T00:45:08.373Z,94.41
2018-12-17T00:46:16.423Z,96.01
2018-12-17T00:47:24.489Z,96.30
2018-12-17T00:48:32.526Z,96.96
2018-12-17T00:49:40.584Z,94.51
2018-12-17T00:50:48.638Z,94.41
2018-12-17T00:51:56.690Z,88.75
2018-12-17T00:53:04.741Z,89.31
2018-12-17T00:54:12.789Z,91.67
2018-12-17T00:55:20.827Z,91.58
2018-12-17T00:56:28.885Z,91.39
2018-12-17T00:57:36.918Z,92.14
2018-12-17T00:58:44.990Z,95.17
2018-12-17T00:59:53.037Z,94.98
2018-12-17T01:01:01.098Z,95.73
2018-12-17T01:02:09.138Z,98.10
2018-12-17T01:03:17.198Z,97.53
2018-12-17T01:04:25.226Z,96.30
2018-12-17T01:05:33.301Z,96.20
2018-12-17T01:06:41.385Z,96.20
2018-12-17T01:07:49.405Z,94.98
2018-12-17T01:08:57.446Z,94.51
2018-12-17T01:10:05.495Z,93.28
2018-12-17T01:11:13.547Z,92.05
2018-12-17T01:12:21.610Z,92.24
2018-12-17T01:13:29.665Z,94.70
2018-12-17T01:14:37.728Z,95.73
2018-12-17T01:15:45.744Z,94.51
2018-12-17T01:16:53.807Z,93.37
2018-12-17T01:18:01.881Z,92.33
2018-12-17T01:19:09.915Z,91.20
2018-12-17T01:20:17.958Z,90.64
2018-12-17T01:21:26.013Z,90.54
2018-12-17T01:22:34.054Z,91.01
2018-12-17T01:23:42.124Z,91.58
2018-12-17T01:24:50.156Z,91.77
2018-12-17T01:25:58.216Z,91.96
2018-12-17T01:27:06.252Z,92.24
2018-12-17T01:28:14.316Z,92.52
2018-12-17T01:29:22.358Z,91.39
2018-12-17T01:30:30.423Z,89.88
2018-12-17T01:31:38.476Z,90.35
2018-12-17T01:32:46.537Z,91.49
2018-12-17T01:33:54.571Z,92.05
2018-12-17T01:35:02.627Z,90.45
2018-12-17T01:36:10.676Z,91.11
2018-12-17T01:37:18.714Z,90.92
2018-12-17T01:38:26.783Z,91.20
2018-12-17T01:39:34.813Z,91.86
2018-12-17T01:40:42.887Z,91.96
2018-12-17T01:41:50.933Z,91.58
2018-12-17T01:42:58.992Z,90.64
2018-12-17T01:44:07.019Z,90.35
2018-12-17T01:45:15.059Z,90.16
2018-12-17T01:46:23.128Z,90.07
2018-12-17T01:47:31.191Z,91.39
2018-12-17T01:48:39.226Z,91.30
2018-12-17T01:49:47.292Z,90.64
2018-12-17T01:50:55.325Z,90.16
2018-12-17T01:52:03.395Z,90.07
2018-12-17T01:53:11.454Z,90.07
2018-12-17T01:54:19.488Z,90.35
2018-12-17T01:55:27.554Z,90.82
2018-12-17T01:56:35.587Z,92.24
2018-12-17T01:57:43.655Z,94.60
2018-12-17T01:58:51.698Z,95.54
2018-12-17T01:59:59.745Z,95.92
2018-12-17T02:01:07.802Z,94.51
2018-12-17T02:02:15.837Z,93.66
2018-12-17T02:03:23.907Z,91.39
2018-12-17T02:04:31.980Z,90.82
2018-12-17T02:05:40.009Z,92.43
2018-12-17T02:06:48.061Z,91.96
2018-12-17T02:07:56.111Z,92.71
2018-12-17T02:09:04.151Z,93.84
2018-12-17T02:10:12.209Z,94.41
2018-12-17T02:11:20.268Z,93.66
2018-12-17T02:12:28.303Z,93.66
2018-12-17T02:13:36.356Z,93.66
2018-12-17T02:14:44.412Z,93.75
2018-12-17T02:15:52.455Z,94.13
2018-12-17T02:17:00.514Z,94.89
2018-12-17T02:18:08.560Z,94.79
2018-12-17T02:19:16.617Z,94.32
2018-12-17T02:20:24.676Z,93.75
2018-12-17T02:21:32.731Z,93.51
2018-12-17T02:22:40.776Z,94.03
2018-12-17T02:23:48.823Z,93.94
2018-12-17T02:24:56.867Z,94.03
2018-12-17T02:26:04.906Z,92.05
2018-12-17T02:27:12.974Z,91.96
2018-12-17T02:28:21.020Z,92.24
2018-12-17T02:29:29.078Z,91.86
2018-12-17T02:30:37.122Z,91.58
2018-12-17T02:31:45.164Z,92.24
2018-12-17T02:32:53.226Z,92.24
2018-12-17T02:34:01.276Z,92.33
2018-12-17T02:35:09.326Z,92.85
2018-12-17T02:36:17.378Z,93.51
2018-12-17T02:37:25.399Z,93.70
2018-12-17T02:38:33.490Z,93.56
2018-12-17T02:39:41.526Z,92.90
2018-12-17T02:40:49.584Z,93.09
2018-12-17T02:41:57.621Z,93.28
2018-12-17T02:43:05.664Z,93.23
2018-12-17T02:44:13.727Z,93.66
2018-12-17T02:45:21.782Z,93.70
2018-12-17T02:46:29.835Z,93.70
2018-12-17T02:47:37.894Z,93.80
2018-12-17T02:48:45.982Z,94.27
2018-12-17T02:49:53.997Z,94.46
2018-12-17T02:51:02.050Z,94.46
2018-12-17T02:52:10.128Z,94.65
2018-12-17T02:53:18.179Z,95.36
2018-12-17T02:54:26.201Z,95.87
2018-12-17T02:55:34.242Z,95.87
2018-12-17T02:56:42.304Z,96.34
2018-12-17T02:57:50.351Z,96.81
2018-12-17T02:58:58.400Z,97.76
2018-12-17T03:00:06.441Z,98.61
2018-12-17T03:01:14.503Z,98.99
2018-12-17T03:02:22.555Z,99.74
2018-12-17T03:03:30.599Z,97.85
2018-12-17T03:04:38.716Z,97.57
2018-12-17T03:05:46.717Z,98.04
2018-12-17T03:06:54.753Z,99.18
2018-12-17T03:08:02.812Z,98.42
2018-12-17T03:09:10.860Z,97.10
2018-12-17T03:10:18.906Z,96.34
2018-12-17T03:11:26.964Z,95.87
2018-12-17T03:12:35.008Z,95.97
2018-12-17T03:13:43.061Z,96.44
2018-12-17T03:14:51.129Z,97.10
2018-12-17T03:15:59.164Z,97.38
2018-12-17T03:17:07.214Z,97.48
2018-12-17T03:18:15.242Z,95.31
2018-12-17T03:19:23.314Z,92.85
2018-12-17T03:20:31.373Z,92.19
2018-12-17T03:21:39.419Z,93.23
2018-12-17T03:22:47.473Z,94.65
2018-12-17T03:23:55.498Z,95.87
2018-12-17T03:25:03.572Z,97.10
2018-12-17T03:26:11.620Z,97.29
2018-12-17T03:27:19.688Z,98.61
2018-12-17T03:28:27.731Z,94.93
2018-12-17T03:29:35.767Z,94.46
2018-12-17T03:30:43.818Z,93.23
2018-12-17T03:31:51.896Z,92.66
2018-12-17T03:32:59.923Z,93.99
2018-12-17T03:34:07.981Z,94.46
2018-12-17T03:35:16.015Z,94.08
2018-12-17T03:36:24.083Z,93.61
2018-12-17T03:37:32.125Z,93.42
2018-12-17T03:38:40.175Z,92.19
2018-12-17T03:39:48.234Z,91.82
2018-12-17T03:40:56.291Z,90.92
2018-12-17T03:42:04.333Z,90.87
2018-12-17T03:43:12.390Z,90.45
2018-12-17T03:44:20.428Z,91.06
2018-12-17T03:45:28.500Z,91.77
2018-12-17T03:46:36.547Z,91.86
2018-12-17T03:47:44.614Z,93.28
2018-12-17T03:48:52.624Z,94.60
2018-12-17T03:50:00.688Z,93.04
2018-12-17T03:51:08.767Z,92.47
2018-12-17T03:52:16.790Z,91.20
2018-12-17T03:53:24.834Z,91.44
2018-12-17T03:54:32.887Z,91.67
2018-12-17T03:55:40.944Z,92.10
2018-12-17T03:56:49.005Z,91.77
2018-12-17T03:57:57.044Z,91.16
2018-12-17T03:59:05.076Z,91.72
2018-12-17T04:00:13.149Z,92.24
2018-12-17T04:01:21.200Z,94.36
2018-12-17T04:02:29.246Z,95.97
2018-12-17T04:03:37.305Z,94.84
2018-12-17T04:04:45.331Z,90.78
2018-12-17T04:05:53.398Z,90.12
2018-12-17T04:07:01.472Z,89.78
2018-12-17T04:08:09.510Z,90.64
2018-12-17T04:09:17.565Z,91.58
2018-12-17T04:10:25.593Z,92.29
2018-12-17T04:11:33.659Z,93.75
2018-12-17T04:12:41.719Z,96.34
2018-12-17T04:13:49.757Z,95.92
2018-12-17T04:14:57.821Z,95.92
2018-12-17T04:16:05.842Z,96.68
2018-12-17T04:17:13.925Z,97.76
2018-12-17T04:18:21.969Z,97.57
2018-12-17T04:19:30.018Z,96.91
2018-12-17T04:20:38.073Z,97.29
2018-12-17T04:21:46.119Z,97.19
2018-12-17T04:22:54.188Z,97.29
2018-12-17T04:24:02.222Z,96.63
2018-12-17T04:25:10.277Z,96.58
2018-12-17T04:26:18.328Z,96.81
2018-12-17T04:27:26.365Z,96.91
2018-12-17T04:28:34.438Z,96.72
2018-12-17T04:29:42.482Z,97.15
2018-12-17T04:30:50.512Z,97.10
2018-12-17T04:31:58.611Z,97.15
2018-12-17T04:33:06.627Z,93.84
2018-12-17T04:34:14.686Z,89.97
2018-12-17T04:35:22.720Z,88.37
2018-12-17T04:36:30.792Z,87.99
2018-12-17T04:37:38.870Z,88.28
2018-12-17T04:38:46.901Z,88.65
2018-12-17T04:39:54.963Z,88.18
2018-12-17T04:41:03.029Z,87.99
2018-12-17T04:42:11.045Z,87.43
2018-12-17T04:43:19.094Z,86.86
2018-12-17T04:44:27.140Z,87.14
2018-12-17T04:45:35.182Z,86.95
2018-12-17T04:46:43.254Z,87.14
2018-12-17T04:47:51.300Z,87.33
2018-12-17T04:48:59.348Z,87.05
2018-12-17T04:50:07.396Z,86.48
2018-12-17T04:51:15.434Z,86.10
2018-12-17T04:52:23.513Z,86.57
2018-12-17T04:53:31.561Z,87.05
2018-12-17T04:54:39.603Z,88.56
2018-12-17T04:55:47.662Z,89.03
2018-12-17T04:56:55.702Z,88.93
2018-12-17T04:58:03.764Z,89.40
2018-12-17T04:59:14.712Z,89.97
2018-12-17T05:00:19.861Z,89.69
2018-12-17T05:01:27.921Z,90.45
2018-12-17T05:02:35.968Z,90.54
2018-12-17T05:03:44.021Z,91.30
2018-12-17T05:04:52.067Z,91.67
2018-12-17T05:06:00.121Z,91.77
2018-12-17T05:07:08.183Z,91.39
2018-12-17T05:08:16.214Z,92.05
2018-12-17T05:09:24.274Z,92.24
2018-12-17T05:10:32.340Z,92.14
2018-12-17T05:11:40.380Z,92.33
2018-12-17T05:12:48.419Z,93.28
2018-12-17T05:13:56.508Z,92.71
2018-12-17T05:15:04.546Z,92.52
2018-12-17T05:16:12.581Z,92.43
2018-12-17T05:17:20.638Z,91.58
2018-12-17T05:18:28.690Z,90.45
2018-12-17T05:19:36.748Z,90.45
2018-12-17T05:20:44.804Z,90.45
2018-12-17T05:21:52.884Z,90.92
2018-12-17T05:23:00.897Z,90.82
2018-12-17T05:24:08.962Z,90.64
2018-12-17T05:25:17.017Z,89.78
2018-12-17T05:26:25.061Z,89.78
2018-12-17T05:27:33.108Z,89.31
2018-12-17T05:28:41.162Z,89.07
2018-12-17T05:29:49.214Z,89.17
2018-12-17T05:30:57.266Z,89.92
2018-12-17T05:32:05.308Z,89.92
2018-12-17T05:33:13.365Z,89.83
2018-12-17T05:34:21.429Z,90.11
2018-12-17T05:35:29.463Z,90.11
2018-12-17T05:36:37.517Z,90.87
2018-12-17T05:37:45.554Z,91.34
2018-12-17T05:38:53.618Z,91.53
2018-12-17T05:40:01.682Z,91.15
2018-12-17T05:41:09.744Z,90.40
2018-12-17T05:42:17.781Z,90.59
2018-12-17T05:43:25.833Z,91.06
2018-12-17T05:44:33.881Z,91.34
2018-12-17T05:45:41.933Z,91.34
2018-12-17T05:46:49.983Z,91.44
2018-12-17T05:47:58.036Z,92.10
2018-12-17T05:49:06.101Z,91.82
2018-12-17T05:50:14.159Z,91.06
2018-12-17T05:51:22.215Z,91.72
2018-12-17T05:52:30.261Z,91.82
2018-12-17T05:53:38.308Z,90.87
2018-12-17T05:54:46.360Z,91.25
2018-12-17T05:55:54.404Z,92.19
2018-12-17T05:57:02.450Z,91.82
2018-12-17T05:58:10.513Z,91.15
2018-12-17T05:59:18.562Z,91.72
2018-12-17T06:00:26.617Z,91.25
2018-12-17T06:01:34.671Z,91.82
2018-12-17T06:02:42.726Z,92.00
2018-12-17T06:03:50.786Z,93.99
2018-12-17T06:04:58.820Z,91.82
2018-12-17T06:06:06.863Z,90.40
2018-12-17T06:07:14.914Z,90.59
2018-12-17T06:08:22.984Z,91.15
2018-12-17T06:09:31.030Z,90.30
2018-12-17T06:10:39.087Z,90.96
2018-12-17T06:11:47.134Z,90.49
2018-12-17T06:12:55.163Z,91.82
2018-12-17T06:14:03.248Z,91.72
2018-12-17T06:15:11.296Z,91.72
2018-12-17T06:16:19.354Z,92.00
2018-12-17T06:17:27.390Z,92.10
2018-12-17T06:18:35.431Z,93.23
2018-12-17T06:19:43.499Z,93.51
2018-12-17T06:20:51.555Z,93.51
2018-12-17T06:21:59.600Z,92.10
2018-12-17T06:23:07.654Z,91.91
2018-12-17T06:24:15.746Z,89.07
2018-12-17T06:25:23.765Z,90.02
2018-12-17T06:26:31.805Z,89.26
2018-12-17T06:27:39.871Z,89.26
2018-12-17T06:28:47.928Z,89.36
2018-12-17T06:29:55.969Z,89.17
2018-12-17T06:31:04.028Z,87.94
2018-12-17T06:32:12.079Z,88.13
2018-12-17T06:33:20.132Z,87.56
2018-12-17T06:34:28.182Z,86.99
2018-12-17T06:35:36.226Z,87.56
2018-12-17T06:36:44.290Z,87.75
2018-12-17T06:37:52.342Z,87.47
2018-12-17T06:39:00.420Z,86.05
2018-12-17T06:40:10.349Z,86.71
2018-12-17T06:41:16.506Z,85.86
2018-12-17T06:42:24.562Z,85.96
2018-12-17T06:43:32.607Z,84.92
2018-12-17T06:44:40.650Z,84.96
2018-12-17T06:45:48.711Z,84.64
2018-12-17T06:46:56.768Z,84.20
2018-12-17T06:48:04.814Z,84.39
2018-12-17T06:49:12.854Z,84.30
2018-12-17T06:50:21.018Z,83.92
2018-12-17T06:51:28.982Z,83.64
2018-12-17T06:52:37.029Z,83.45
2018-12-17T06:53:45.070Z,82.69
2018-12-17T06:54:54.847Z,82.41
2018-12-17T06:56:01.173Z,82.41
2018-12-17T06:57:09.238Z,82.12
2018-12-17T06:58:17.282Z,82.50
2018-12-17T06:59:25.313Z,82.79
2018-12-17T07:00:33.392Z,82.31
2018-12-17T07:01:41.435Z,82.79
2018-12-17T07:02:49.507Z,83.17
2018-12-17T07:03:57.537Z,83.17
2018-12-17T07:05:05.571Z,83.17
2018-12-17T07:06:13.640Z,82.31
2018-12-17T07:07:21.701Z,82.50
2018-12-17T07:08:29.768Z,83.26
2018-12-17T07:09:37.807Z,83.64
2018-12-17T07:10:45.899Z,83.17
2018-12-17T07:11:53.918Z,83.26
2018-12-17T07:13:01.975Z,83.64
2018-12-17T07:14:10.014Z,83.73
2018-12-17T07:15:18.084Z,84.20
2018-12-17T07:16:26.122Z,84.86
2018-12-17T07:17:34.211Z,84.96
2018-12-17T07:18:42.225Z,85.24
2018-12-17T07:19:50.290Z,86.19
2018-12-17T07:20:58.332Z,86.19
2018-12-17T07:22:06.409Z,87.32
2018-12-17T07:23:14.459Z,87.89
2018-12-17T07:24:22.505Z,87.61
2018-12-17T07:25:30.563Z,87.98
2018-12-17T07:26:38.629Z,88.74
2018-12-17T07:27:46.661Z,89.03
2018-12-17T07:28:54.706Z,88.36
2018-12-17T07:30:02.764Z,88.17
2018-12-17T07:31:10.826Z,87.89
2018-12-17T07:32:18.864Z,87.89
2018-12-17T07:33:26.930Z,87.89
2018-12-17T07:34:34.981Z,88.74
2018-12-17T07:35:43.039Z,88.84
2018-12-17T07:36:51.084Z,88.08
2018-12-17T07:37:59.136Z,87.32
2018-12-17T07:39:07.188Z,86.76
2018-12-17T07:40:15.229Z,86.57
2018-12-17T07:41:23.303Z,86.94
2018-12-17T07:42:31.339Z,87.42
2018-12-17T07:43:39.409Z,87.70
2018-12-17T07:44:47.448Z,88.74
2018-12-17T07:45:56.284Z,88.46
2018-12-17T07:47:04.113Z,89.97
2018-12-17T07:48:11.621Z,89.78
2018-12-17T07:49:19.664Z,89.78
2018-12-17T07:50:27.722Z,89.78
2018-12-17T07:51:35.768Z,90.77
2018-12-17T07:52:43.827Z,90.68
2018-12-17T07:53:51.870Z,91.96
2018-12-17T07:54:59.923Z,91.72
2018-12-17T07:56:08.089Z,92.10
2018-12-17T07:57:16.039Z,92.10
2018-12-17T07:58:24.093Z,92.66
2018-12-17T07:59:32.187Z,92.57
2018-12-17T08:00:40.203Z,93.04
2018-12-17T08:01:48.250Z,93.99
2018-12-17T08:02:56.303Z,94.84
2018-12-17T08:04:04.367Z,96.07
2018-12-17T08:05:12.417Z,95.40
2018-12-17T08:06:20.462Z,95.59
2018-12-17T08:07:28.611Z,95.50
2018-12-17T08:08:36.584Z,95.12
2018-12-17T08:09:44.622Z,94.46
2018-12-17T08:10:52.683Z,94.08
2018-12-17T08:12:00.715Z,93.61
2018-12-17T08:13:08.787Z,93.23
2018-12-17T08:14:16.832Z,92.47
2018-12-17T08:15:24.877Z,92.76
2018-12-17T08:16:32.942Z,93.32
2018-12-17T08:17:41.013Z,93.23
2018-12-17T08:18:49.875Z,92.19
2018-12-17T08:19:57.098Z,92.10
2018-12-17T08:21:05.130Z,92.47
2018-12-17T08:22:13.251Z,90.63
2018-12-17T08:23:21.313Z,90.49
2018-12-17T08:24:30.552Z,90.68
2018-12-17T08:25:37.373Z,90.20
2018-12-17T08:26:45.402Z,89.83
2018-12-17T08:27:53.484Z,89.54
2018-12-17T08:29:01.518Z,89.17
2018-12-17T08:30:09.585Z,88.79
2018-12-17T08:31:17.638Z,89.17
2018-12-17T08:32:25.681Z,89.17
2018-12-17T08:33:33.741Z,89.17
2018-12-17T08:34:41.794Z,89.36
2018-12-17T08:35:49.857Z,89.92
2018-12-17T08:36:57.907Z,89.92
2018-12-17T08:38:05.966Z,90.11
2018-12-17T08:39:14.014Z,91.05
2018-12-17T08:40:22.069Z,90.58
2018-12-17T08:41:30.119Z,91.15
2018-12-17T08:42:38.168Z,91.24
2018-12-17T08:43:46.233Z,91.34
2018-12-17T08:44:54.284Z,91.15
2018-12-17T08:46:02.325Z,91.24
2018-12-17T08:47:10.390Z,91.91
2018-12-17T08:48:18.425Z,92.14
2018-12-17T08:49:26.496Z,91.29
2018-12-17T08:50:34.543Z,91.67
2018-12-17T08:51:42.607Z,92.24
2018-12-17T08:52:50.676Z,92.05
2018-12-17T08:53:58.702Z,91.86
2018-12-17T08:55:06.760Z,92.05
2018-12-17T08:56:14.813Z,92.14
2018-12-17T08:57:22.854Z,92.14
2018-12-17T08:58:30.921Z,91.58
2018-12-17T08:59:38.985Z,91.39
2018-12-17T09:00:47.027Z,92.61
2018-12-17T09:01:55.081Z,92.43
2018-12-17T09:03:03.156Z,92.24
2018-12-17T09:04:11.208Z,93.28
2018-12-17T09:05:19.250Z,94.51
2018-12-17T09:06:27.306Z,94.60
2018-12-17T09:07:35.334Z,94.89
2018-12-17T09:08:43.420Z,95.36
2018-12-17T09:09:51.474Z,94.98
2018-12-17T09:10:59.526Z,95.83
2018-12-17T09:12:07.571Z,95.17
2018-12-17T09:13:15.615Z,94.42
2018-12-17T09:14:23.673Z,94.51
2018-12-17T09:15:31.742Z,93.85
2018-12-17T09:16:39.791Z,94.04
2018-12-17T09:17:47.855Z,93.66
2018-12-17T09:18:55.901Z,93.56
2018-12-17T09:20:03.957Z,93.47
2018-12-17T09:21:12.009Z,94.70
2018-12-17T09:22:20.068Z,94.60
2018-12-17T09:23:28.141Z,94.60
2018-12-17T09:24:36.204Z,95.64
2018-12-17T09:25:44.229Z,96.31
2018-12-17T09:26:52.289Z,96.31
2018-12-17T09:28:00.332Z,95.64
2018-12-17T09:29:08.400Z,96.40
2018-12-17T09:30:18.434Z,97.11
2018-12-17T09:31:24.509Z,97.30
2018-12-17T09:32:32.567Z,96.54
2018-12-17T09:33:40.616Z,96.64
2018-12-17T09:34:48.671Z,95.78
2018-12-17T09:35:56.722Z,96.35
2018-12-17T09:37:04.773Z,96.64
2018-12-17T09:38:12.829Z,96.92
2018-12-17T09:39:20.883Z,97.77
2018-12-17T09:40:28.940Z,99.10
2018-12-17T09:41:37.001Z,99.99
2018-12-17T09:42:45.043Z,99.85
2018-12-17T09:43:53.102Z,99.85
2018-12-17T09:45:01.156Z,98.91
2018-12-17T09:46:09.218Z,99.85
2018-12-17T09:47:17.288Z,99.99
2018-12-17T09:48:25.296Z,99.99
2018-12-17T09:49:33.392Z,99.99
2018-12-17T09:50:41.437Z,99.99
2018-12-17T09:51:49.502Z,99.99
2018-12-17T09:52:57.552Z,99.99
2018-12-17T09:54:05.568Z,99.99
2018-12-17T09:55:13.662Z,99.99
2018-12-17T09:56:21.711Z,99.99
2018-12-17T09:57:29.766Z,99.99
2018-12-17T09:58:37.823Z,99.99
2018-12-17T09:59:45.870Z,99.99
2018-12-17T10:00:53.929Z,99.99
2018-12-17T10:02:01.989Z,99.99
2018-12-17T10:03:10.030Z,99.99
2018-12-17T10:04:18.104Z,99.99
2018-12-17T10:05:26.151Z,99.99
2018-12-17T10:06:34.214Z,99.99
2018-12-17T10:07:42.258Z,99.99
2018-12-17T10:08:50.319Z,99.99
2018-12-17T10:09:58.380Z,99.99
2018-12-17T10:11:06.445Z,99.99
2018-12-17T10:12:14.517Z,99.99
2018-12-17T10:13:22.572Z,99.99
2018-12-17T10:14:30.619Z,99.99
2018-12-17T10:15:38.675Z,99.99
2018-12-17T10:16:46.726Z,99.99
2018-12-17T10:17:54.774Z,99.99
2018-12-17T10:19:04.262Z,99.99
2018-12-17T10:20:10.892Z,99.99
2018-12-17T10:21:18.954Z,99.99
2018-12-17T10:22:26.992Z,99.99
2018-12-17T10:23:35.028Z,99.99
2018-12-17T10:24:43.103Z,99.99
2018-12-17T10:25:51.169Z,99.99
2018-12-17T10:26:59.216Z,99.99
2018-12-17T10:28:07.274Z,99.99
2018-12-17T10:29:15.441Z,99.99
2018-12-17T10:30:23.390Z,99.99
2018-12-17T10:31:31.449Z,99.99
2018-12-17T10:32:40.322Z,99.99
2018-12-17T10:33:47.553Z,99.99
2018-12-17T10:34:55.620Z,99.99
2018-12-17T10:36:03.678Z,99.99
2018-12-17T10:37:11.730Z,99.99
2018-12-17T10:38:19.778Z,99.99
2018-12-17T10:39:27.839Z,99.99
2018-12-17T10:40:35.884Z,99.99
2018-12-17T10:41:43.941Z,99.99
2018-12-17T10:42:52.016Z,99.99
2018-12-17T10:44:00.056Z,99.99
2018-12-17T10:45:08.159Z,99.99
2018-12-17T10:46:16.183Z,99.99
2018-12-17T10:47:24.225Z,99.99
2018-12-17T10:48:32.285Z,99.99
2018-12-17T10:49:40.337Z,99.99
2018-12-17T10:50:48.399Z,99.99
2018-12-17T10:51:56.451Z,99.99
2018-12-17T10:53:04.510Z,99.99
2018-12-17T10:54:12.557Z,99.99
2018-12-17T10:55:20.627Z,99.99
2018-12-17T10:56:28.680Z,99.99
2018-12-17T10:57:36.793Z,99.99
2018-12-17T10:58:44.782Z,99.99
2018-12-17T10:59:52.838Z,99.99
2018-12-17T11:01:00.899Z,99.99
2018-12-17T11:02:09.091Z,99.99
2018-12-17T11:03:17.576Z,99.99
2018-12-17T11:04:25.033Z,99.99
2018-12-17T11:05:33.119Z,99.99
2018-12-17T11:06:41.197Z,99.99
2018-12-17T11:07:49.437Z,99.99
2018-12-17T11:08:57.296Z,99.99
2018-12-17T11:10:05.334Z,99.99
2018-12-17T11:11:13.404Z,99.99
2018-12-17T11:12:21.481Z,99.99
2018-12-17T11:13:29.631Z,99.99
2018-12-17T11:14:37.582Z,99.99
2018-12-17T11:15:45.635Z,99.99
2018-12-17T11:16:53.698Z,99.99
2018-12-17T11:18:01.741Z,99.99
2018-12-17T11:19:09.804Z,99.99
2018-12-17T11:20:17.858Z,99.99
2018-12-17T11:21:27.398Z,99.99
2018-12-17T11:22:34.215Z,99.99
2018-12-17T11:23:43.328Z,99.99
2018-12-17T11:24:50.404Z,99.99
2018-12-17T11:25:58.719Z,99.99
2018-12-17T11:27:06.773Z,99.99
2018-12-17T11:28:14.257Z,99.99
2018-12-17T11:29:22.308Z,99.99
2018-12-17T11:30:30.471Z,99.99
2018-12-17T11:31:38.422Z,99.99
2018-12-17T11:32:46.489Z,99.99
2018-12-17T11:33:54.749Z,99.99
2018-12-17T11:35:03.051Z,99.99
2018-12-17T11:36:11.733Z,99.99
2018-12-17T11:37:18.725Z,99.99
2018-12-17T11:38:26.767Z,99.99
2018-12-17T11:39:34.825Z,99.99
2018-12-17T11:40:42.876Z,99.99
2018-12-17T11:41:50.934Z,99.99
2018-12-17T11:42:58.965Z,99.99
2018-12-17T11:44:07.060Z,99.99
2018-12-17T11:45:15.130Z,99.99
2018-12-17T11:46:23.150Z,99.99
2018-12-17T11:47:31.254Z,99.99
2018-12-17T11:48:39.314Z,99.99
2018-12-17T11:49:47.333Z,99.99
2018-12-17T11:50:55.428Z,99.99
2018-12-17T11:52:03.437Z,99.99
2018-12-17T11:53:11.500Z,99.99
2018-12-17T11:54:19.565Z,99.99
2018-12-17T11:55:27.609Z,99.99
2018-12-17T11:56:35.639Z,99.99
2018-12-17T11:57:43.741Z,99.99
2018-12-17T11:58:52.092Z,99.99
2018-12-17T11:59:59.835Z,99.99
2018-12-17T12:01:07.889Z,99.99
2018-12-17T12:02:15.955Z,99.99
2018-12-17T12:03:24.002Z,99.99
2018-12-17T12:04:32.052Z,99.99
2018-12-17T12:05:40.127Z,99.99
2018-12-17T12:06:48.180Z,99.99
2018-12-17T12:07:56.230Z,99.99
2018-12-17T12:09:04.301Z,99.99
2018-12-17T12:10:12.341Z,99.99
2018-12-17T12:11:20.404Z,99.99
2018-12-17T12:12:28.466Z,99.99
2018-12-17T12:13:36.522Z,99.99
2018-12-17T12:14:44.578Z,99.99
2018-12-17T12:15:52.633Z,99.99
2018-12-17T12:17:00.692Z,99.99
2018-12-17T12:18:08.739Z,99.99
2018-12-17T12:19:16.815Z,99.99
2018-12-17T12:20:24.845Z,99.99
2018-12-17T12:21:32.927Z,99.99
2018-12-17T12:22:40.971Z,99.99
2018-12-17T12:23:49.030Z,99.99
2018-12-17T12:24:57.069Z,99.99
2018-12-17T12:26:05.116Z,99.99
2018-12-17T12:27:13.630Z,99.99
2018-12-17T12:28:21.250Z,99.99
2018-12-17T12:29:29.313Z,99.99
2018-12-17T12:30:37.392Z,99.99
2018-12-17T12:31:45.420Z,99.99
2018-12-17T12:32:53.484Z,99.99
2018-12-17T12:34:01.551Z,99.99
2018-12-17T12:35:09.599Z,99.99
2018-12-17T12:36:17.644Z,99.99
2018-12-17T12:37:25.692Z,99.99
2018-12-17T12:38:33.759Z,99.99
2018-12-17T12:39:41.840Z,99.99
2018-12-17T12:40:49.878Z,99.99
2018-12-17T12:41:57.950Z,99.99
2018-12-17T12:43:05.988Z,99.99
2018-12-17T12:44:14.057Z,99.99
2018-12-17T12:45:22.115Z,99.99
2018-12-17T12:46:30.176Z,99.99
2018-12-17T12:47:38.224Z,99.99
2018-12-17T12:48:46.294Z,99.99
2018-12-17T12:49:54.329Z,99.99
2018-12-17T12:51:02.384Z,99.99
2018-12-17T12:52:10.444Z,99.99
2018-12-17T12:53:18.510Z,99.99
2018-12-17T12:54:26.572Z,99.99
2018-12-17T12:55:34.635Z,99.99
2018-12-17T12:56:42.686Z,99.99
2018-12-17T12:57:50.736Z,99.99
2018-12-17T12:58:58.792Z,99.99
2018-12-17T13:00:06.850Z,99.99
2018-12-17T13:01:14.904Z,99.99
2018-12-17T13:02:22.948Z,99.99
2018-12-17T13:03:31.014Z,99.99
2018-12-17T13:04:39.093Z,99.99
2018-12-17T13:05:47.145Z,99.99
2018-12-17T13:06:55.170Z,99.99
2018-12-17T13:08:03.239Z,99.99
2018-12-17T13:09:11.292Z,99.99
2018-12-17T13:10:19.790Z,99.99
2018-12-17T13:11:27.477Z,99.99
2018-12-17T13:12:35.443Z,99.99
2018-12-17T13:13:43.609Z,99.99
2018-12-17T13:14:51.618Z,99.99
2018-12-17T13:16:00.077Z,99.99
2018-12-17T13:17:08.084Z,99.99
2018-12-17T13:18:15.801Z,99.99
2018-12-17T13:19:24.147Z,99.99
2018-12-17T13:20:31.862Z,99.99
2018-12-17T13:21:39.940Z,99.99
2018-12-17T13:22:48.039Z,99.99
2018-12-17T13:23:56.140Z,99.99
2018-12-17T13:25:04.098Z,99.99
2018-12-17T13:26:12.168Z,99.99
2018-12-17T13:27:20.334Z,99.99
2018-12-17T13:28:28.290Z,99.99
2018-12-17T13:29:36.331Z,99.99
2018-12-17T13:30:44.391Z,99.99
2018-12-17T13:31:52.759Z,99.99
2018-12-17T13:33:00.521Z,99.99
2018-12-17T13:34:08.917Z,99.99
2018-12-17T13:35:16.620Z,99.99
2018-12-17T13:36:24.784Z,99.99
2018-12-17T13:37:32.727Z,99.99
2018-12-17T13:38:40.892Z,99.99
2018-12-17T13:39:49.014Z,99.99
2018-12-17T13:40:56.890Z,99.99
2018-12-17T13:42:04.925Z,99.99
2018-12-17T13:43:13.013Z,99.99
2018-12-17T13:44:21.045Z,99.99
2018-12-17T13:45:29.124Z,99.67
2018-12-17T13:46:37.165Z,99.77
2018-12-17T13:47:45.218Z,99.20
2018-12-17T13:48:53.566Z,99.67
2018-12-17T13:50:01.816Z,99.96
2018-12-17T13:51:09.402Z,99.99
2018-12-17T13:52:17.602Z,99.67
2018-12-17T13:53:25.879Z,99.58
2018-12-17T13:54:33.752Z,99.96
2018-12-17T13:55:41.630Z,99.99
2018-12-17T13:56:49.984Z,99.99
2018-12-17T13:57:57.839Z,99.99
2018-12-17T13:59:05.767Z,99.99
2018-12-17T14:00:14.160Z,99.99
2018-12-17T14:01:22.352Z,99.99
2018-12-17T14:02:30.183Z,99.99
2018-12-17T14:03:38.072Z,99.99
2018-12-17T14:04:46.559Z,99.99
2018-12-17T14:05:54.132Z,99.99
2018-12-17T14:07:02.568Z,99.99
2018-12-17T14:08:10.372Z,99.99
2018-12-17T14:09:18.688Z,99.99
2018-12-17T14:10:26.379Z,99.29
2018-12-17T14:11:34.421Z,99.96
2018-12-17T14:12:42.457Z,99.99
2018-12-17T14:13:50.522Z,99.99
2018-12-17T14:14:58.895Z,99.58
2018-12-17T14:16:06.645Z,99.99
2018-12-17T14:17:14.903Z,99.99
2018-12-17T14:18:22.991Z,99.20
2018-12-17T14:19:30.798Z,99.20
2018-12-17T14:20:38.892Z,99.77
2018-12-17T14:21:46.943Z,99.39
2018-12-17T14:22:55.205Z,99.58
2018-12-17T14:24:03.257Z,99.39
2018-12-17T14:25:11.526Z,99.58
2018-12-17T14:26:19.135Z,99.99
2018-12-17T14:27:27.743Z,99.99
2018-12-17T14:28:35.246Z,99.77
2018-12-17T14:29:43.318Z,99.99
2018-12-17T14:30:51.385Z,99.48
2018-12-17T14:31:59.431Z,99.39
2018-12-17T14:33:07.857Z,99.67
2018-12-17T14:34:15.512Z,99.77
2018-12-17T14:35:23.593Z,99.99
2018-12-17T14:36:31.642Z,99.67