createdAt,value
2023-05-22T00:02:34.178Z,11.47
2023-05-22T00:07:27.580Z,11.41
2023-05-22T00:12:20.924Z,11.32
2023-05-22T00:17:15.330Z,11.24
2023-05-22T00:22:08.348Z,11.15
2023-05-22T00:27:01.162Z,11.07
2023-05-22T00:31:54.080Z,11.00
2023-05-22T00:36:47.286Z,10.94
2023-05-22T00:41:40.222Z,10.89
2023-05-22T00:46:34.477Z,10.86
2023-05-22T00:51:27.536Z,10.78
2023-05-22T00:56:21.973Z,10.68
2023-05-22T01:01:16.227Z,10.61
2023-05-22T01:06:10.059Z,10.54
2023-05-22T01:11:13.920Z,10.45
2023-05-22T01:16:15.956Z,10.41
2023-05-22T01:21:23.389Z,10.33
2023-05-22T01:26:35.092Z,10.21
2023-05-22T01:31:31.433Z,10.16
2023-05-22T01:36:28.727Z,10.13
2023-05-22T01:41:21.830Z,10.05
2023-05-22T01:46:15.136Z,10.01
2023-05-22T01:51:25.052Z,9.93
2023-05-22T01:56:31.052Z,9.87
2023-05-22T02:01:30.557Z,9.85
2023-05-22T02:06:24.406Z,9.78
2023-05-22T02:11:18.728Z,9.69
2023-05-22T02:16:12.845Z,9.61
2023-05-22T02:21:08.725Z,9.56
2023-05-22T02:26:04.812Z,9.51
2023-05-22T02:30:58.013Z,9.46
2023-05-22T02:35:50.913Z,9.41
2023-05-22T02:40:43.717Z,9.36
2023-05-22T02:45:36.553Z,9.33
2023-05-22T02:50:29.431Z,9.35
2023-05-22T02:55:22.898Z,9.34
2023-05-22T03:00:17.050Z,9.30
2023-05-22T03:05:10.932Z,9.27
2023-05-22T03:10:03.889Z,9.26
2023-05-22T03:14:56.728Z,9.27
2023-05-22T03:19:49.690Z,9.28
2023-05-22T03:24:42.731Z,9.27
2023-05-22T03:29:37.562Z,9.30
2023-05-22T03:34:32.463Z,9.36
2023-05-22T03:39:25.938Z,9.54
2023-05-22T03:44:28.142Z,9.76
2023-05-22T03:49:21.503Z,9.90
2023-05-22T03:54:14.458Z,9.98
2023-05-22T03:59:07.973Z,10.02
2023-05-22T04:04:01.055Z,10.07
2023-05-22T04:08:53.944Z,10.14
2023-05-22T04:13:46.859Z,10.26
2023-05-22T04:18:39.726Z,10.35
2023-05-22T04:23:33.024Z,10.47
2023-05-22T04:28:26.878Z,10.58
2023-05-22T04:33:19.769Z,10.69
2023-05-22T04:38:13.264Z,10.81
2023-05-22T04:43:06.294Z,10.96
2023-05-22T04:48:02.932Z,11.11
2023-05-22T04:53:04.553Z,11.25
2023-05-22T04:57:57.580Z,11.42
2023-05-22T05:02:51.028Z,11.59
2023-05-22T05:07:44.501Z,11.76
2023-05-22T05:12:37.871Z,11.97
2023-05-22T05:17:31.415Z,12.26
2023-05-22T05:22:24.464Z,12.52
2023-05-22T05:27:17.950Z,12.79
2023-05-22T05:32:12.733Z,13.09
2023-05-22T05:37:17.536Z,13.46
2023-05-22T05:42:11.385Z,13.78
2023-05-22T05:47:05.628Z,14.17
2023-05-22T05:51:58.797Z,14.49
2023-05-22T05:56:52.433Z,14.82
2023-05-22T06:01:47.303Z,15.15
2023-05-22T06:06:45.475Z,15.59
2023-05-22T06:11:41.475Z,16.26
2023-05-22T06:16:34.663Z,17.19
2023-05-22T06:21:28.039Z,17.72
2023-05-22T06:26:22.136Z,18.61
2023-05-22T06:31:15.900Z,20.13
2023-05-22T06:36:11.725Z,20.34
2023-05-22T06:41:05.637Z,20.37
2023-05-22T06:45:58.705Z,20.57
2023-05-22T06:51:01.747Z,20.35
2023-05-22T06:55:55.122Z,20.49
2023-05-22T07:00:59.166Z,21.29
2023-05-22T07:06:00.966Z,21.44
2023-05-22T07:10:54.090Z,21.57
2023-05-22T07:15:50.758Z,22.15
2023-05-22T07:20:44.478Z,23.25
2023-05-22T07:25:44.257Z,24.57
2023-05-22T07:30:39.661Z,24.92
2023-05-22T07:35:32.844Z,24.82
2023-05-22T07:40:26.514Z,25.38
2023-05-22T07:45:20.139Z,27.75
2023-05-22T07:50:13.538Z,27.24
2023-05-22T07:55:09.412Z,28.04
2023-05-22T08:00:19.090Z,28.62
2023-05-22T08:05:14.605Z,27.73
2023-05-22T08:10:27.947Z,28.00
2023-05-22T08:15:22.873Z,29.43
2023-05-22T08:20:15.810Z,31.10
2023-05-22T08:25:11.081Z,33.42
2023-05-22T08:30:05.325Z,31.98
2023-05-22T08:34:59.537Z,29.66
2023-05-22T08:39:52.521Z,28.70
2023-05-22T08:44:45.827Z,27.96
2023-05-22T08:49:40.845Z,26.89
2023-05-22T08:54:37.745Z,26.58
2023-05-22T08:59:31.759Z,25.90
2023-05-22T09:04:25.849Z,26.18
2023-05-22T09:09:18.800Z,25.94
2023-05-22T09:14:11.904Z,26.85
2023-05-22T09:19:06.550Z,26.94
2023-05-22T09:24:02.728Z,26.25
2023-05-22T09:28:57.319Z,25.73
2023-05-22T09:33:50.236Z,25.03
2023-05-22T09:38:43.125Z,24.49
2023-05-22T09:43:35.954Z,24.34
2023-05-22T09:48:28.884Z,26.01
2023-05-22T09:53:29.540Z,26.52
2023-05-22T09:58:27.196Z,26.92
2023-05-22T10:03:24.963Z,27.78
2023-05-22T10:08:29.754Z,27.54
2023-05-22T10:13:23.366Z,27.37
2023-05-22T10:18:20.061Z,26.84
2023-05-22T10:23:13.589Z,26.05
2023-05-22T10:28:08.273Z,25.49
2023-05-22T10:33:11.790Z,25.16
2023-05-22T10:38:27.004Z,25.05
2023-05-22T10:43:22.418Z,25.03
2023-05-22T10:48:16.198Z,24.91
2023-05-22T10:53:28.349Z,24.53
2023-05-22T10:58:28.912Z,24.10
2023-05-22T11:03:22.741Z,23.70
2023-05-22T11:08:27.898Z,23.61
2023-05-22T11:13:20.800Z,23.90
2023-05-22T11:18:14.776Z,24.21
2023-05-22T11:23:09.157Z,24.66
2023-05-22T11:28:05.636Z,25.30
2023-05-22T11:33:01.591Z,25.87
2023-05-22T11:37:55.851Z,26.26
2023-05-22T11:42:49.507Z,26.59
2023-05-22T11:47:42.830Z,26.88
2023-05-22T11:52:37.400Z,26.91
2023-05-22T11:57:31.588Z,26.99
2023-05-22T12:02:24.527Z,27.19
2023-05-22T12:07:17.523Z,26.99
2023-05-22T12:12:12.042Z,26.47
2023-05-22T12:17:06.502Z,26.42
2023-05-22T12:22:00.584Z,26.12
2023-05-22T12:26:54.564Z,26.15
2023-05-22T12:31:47.616Z,26.39
2023-05-22T12:36:42.568Z,26.12
2023-05-22T12:41:35.535Z,26.44
2023-05-22T12:46:28.752Z,26.77
2023-05-22T12:51:21.649Z,26.83
2023-05-22T12:56:14.484Z,26.58
2023-05-22T13:01:07.467Z,26.68
2023-05-22T13:06:00.369Z,26.79
2023-05-22T13:10:53.225Z,26.91
2023-05-22T13:15:47.219Z,26.96
2023-05-22T13:20:40.110Z,26.96
2023-05-22T13:25:32.937Z,27.06
2023-05-22T13:30:26.114Z,27.06
2023-05-22T13:35:19.479Z,27.00
2023-05-22T13:40:12.736Z,27.08
2023-05-22T13:45:06.836Z,27.01
2023-05-22T13:49:59.715Z,26.84
2023-05-22T13:54:52.671Z,26.25
2023-05-22T13:59:45.607Z,26.33
2023-05-22T14:04:38.968Z,26.46
2023-05-22T14:09:40.874Z,26.25
2023-05-22T14:14:36.869Z,26.07
2023-05-22T14:19:30.053Z,26.31
2023-05-22T14:24:23.262Z,26.25
2023-05-22T14:29:28.180Z,25.99
2023-05-22T14:34:23.735Z,25.72
2023-05-22T14:39:16.741Z,25.73
2023-05-22T14:44:10.592Z,25.74
2023-05-22T14:49:03.502Z,25.52
2023-05-22T14:53:56.676Z,25.28
2023-05-22T14:58:49.786Z,25.43
2023-05-22T15:03:43.514Z,25.65
2023-05-22T15:09:12.581Z,25.74
2023-05-22T15:14:13.391Z,25.66
2023-05-22T15:19:06.779Z,25.64
2023-05-22T15:24:02.739Z,25.58
2023-05-22T15:29:01.369Z,25.52
2023-05-22T15:34:55.362Z,25.42
2023-05-22T15:47:00.696Z,25.23
2023-05-22T15:52:37.280Z,25.03
2023-05-22T16:04:16.368Z,24.63
2023-05-22T16:10:07.722Z,24.52
2023-05-22T16:16:13.096Z,24.44
2023-05-22T16:27:23.774Z,24.16
2023-05-22T16:33:26.417Z,23.97
2023-05-22T16:39:00.380Z,23.90
2023-05-22T16:50:32.839Z,23.68
2023-05-22T16:56:12.652Z,23.47
2023-05-22T17:02:01.507Z,23.30
2023-05-22T17:07:58.350Z,23.09
2023-05-22T17:13:53.486Z,22.93
2023-05-22T17:19:03.671Z,22.74
2023-05-22T17:24:17.706Z,22.52
2023-05-22T17:30:30.468Z,22.22
2023-05-22T17:42:29.282Z,21.50
2023-05-22T17:47:32.948Z,21.13
2023-05-22T17:52:26.098Z,20.81
2023-05-22T17:57:19.139Z,20.52
2023-05-22T18:02:12.218Z,20.22
2023-05-22T18:07:05.169Z,19.94
2023-05-22T18:12:02.204Z,19.64
2023-05-22T18:16:55.135Z,19.34
2023-05-22T18:21:48.089Z,19.03
2023-05-22T18:26:41.131Z,18.77
2023-05-22T18:31:35.127Z,18.51
2023-05-22T18:36:28.045Z,18.24
2023-05-22T18:41:20.930Z,17.96
2023-05-22T18:46:13.813Z,17.72
2023-05-22T18:51:06.812Z,17.50
2023-05-22T18:55:59.728Z,17.26
2023-05-22T19:00:55.564Z,17.06
2023-05-22T19:05:49.242Z,16.86
2023-05-22T19:10:43.005Z,16.72
2023-05-22T19:15:37.848Z,16.57
2023-05-22T19:20:30.847Z,16.41
2023-05-22T19:25:23.826Z,16.20
2023-05-22T19:30:17.041Z,16.04
2023-05-22T19:35:11.083Z,15.90
2023-05-22T19:40:04.444Z,15.76
2023-05-22T19:44:57.420Z,15.62
2023-05-22T19:49:50.471Z,15.48
2023-05-22T19:54:49.885Z,15.29
2023-05-22T19:59:43.157Z,15.10
2023-05-22T20:04:36.044Z,14.99
2023-05-22T20:09:28.985Z,14.90
2023-05-22T20:14:22.057Z,14.80
2023-05-22T20:19:15.524Z,14.68
2023-05-22T20:24:12.618Z,14.50
2023-05-22T20:29:05.527Z,14.36
2023-05-22T20:33:59.326Z,14.16
2023-05-22T20:38:52.201Z,14.09
2023-05-22T20:43:46.510Z,14.00
2023-05-22T20:48:40.660Z,13.89
2023-05-22T20:53:33.560Z,13.69
2023-05-22T20:58:27.507Z,13.53
2023-05-22T21:03:20.514Z,13.36
2023-05-22T21:08:13.414Z,13.25
2023-05-22T21:13:06.719Z,13.15
2023-05-22T21:17:59.769Z,13.07
2023-05-22T21:22:52.698Z,12.95
2023-05-22T21:27:47.457Z,12.89
2023-05-22T21:32:41.243Z,12.80
2023-05-22T21:37:34.170Z,12.69
2023-05-22T21:42:34.782Z,12.65
2023-05-22T21:47:37.815Z,12.62
2023-05-22T21:52:30.662Z,12.54
2023-05-22T21:57:26.394Z,12.47
2023-05-22T22:02:19.574Z,12.39
2023-05-22T22:07:13.144Z,12.32
2023-05-22T22:12:06.276Z,12.24
2023-05-22T22:17:00.910Z,12.16
2023-05-22T22:21:53.936Z,12.09
2023-05-22T22:26:48.049Z,12.03
2023-05-22T22:31:41.135Z,11.92
2023-05-22T22:36:35.692Z,11.85
2023-05-22T22:41:29.248Z,11.80
2023-05-22T22:46:22.191Z,11.73
2023-05-22T22:51:17.126Z,11.65
2023-05-22T22:56:09.992Z,11.53
2023-05-22T23:01:02.930Z,11.45
2023-05-22T23:05:55.796Z,11.37
2023-05-22T23:10:48.676Z,11.26
2023-05-22T23:15:41.926Z,11.14
2023-05-22T23:20:35.152Z,11.07
2023-05-22T23:25:27.992Z,11.04
2023-05-22T23:30:21.538Z,10.95
2023-05-22T23:35:14.387Z,10.84
2023-05-22T23:40:08.913Z,10.78
2023-05-22T23:45:01.800Z,10.73
2023-05-22T23:49:56.722Z,10.68
2023-05-22T23:54:49.625Z,10.63
2023-05-22T23:59:43.797Z,10.60
