createdAt,value
2023-05-07T00:06:43.161Z,7.15
2023-05-07T00:13:34.549Z,9.10
2023-05-07T00:16:12.975Z,8.32
2023-05-07T00:18:48.034Z,10.02
2023-05-07T00:21:23.246Z,8.52
2023-05-07T00:24:00.303Z,8.63
2023-05-07T00:26:34.548Z,7.95
2023-05-07T00:29:10.319Z,7.40
2023-05-07T00:31:44.475Z,7.22
2023-05-07T00:34:19.054Z,8.00
2023-05-07T00:36:53.583Z,8.18
2023-05-07T00:39:32.912Z,7.18
2023-05-07T00:42:11.249Z,9.82
2023-05-07T00:44:46.704Z,9.40
2023-05-07T00:47:20.594Z,8.05
2023-05-07T00:49:55.239Z,7.70
2023-05-07T00:52:31.386Z,9.20
2023-05-07T00:55:09.032Z,7.80
2023-05-07T00:57:43.796Z,8.40
2023-05-07T01:00:19.848Z,9.60
2023-05-07T01:02:54.482Z,8.05
2023-05-07T01:05:31.675Z,8.38
2023-05-07T01:08:07.363Z,7.57
2023-05-07T01:10:44.082Z,6.78
2023-05-07T01:13:18.552Z,8.45
2023-05-07T01:15:53.871Z,8.98
2023-05-07T01:18:28.001Z,8.02
2023-05-07T01:21:04.167Z,9.20
2023-05-07T01:23:40.923Z,6.88
2023-05-07T01:26:14.766Z,8.93
2023-05-07T01:28:51.868Z,8.25
2023-05-07T01:31:26.541Z,8.05
2023-05-07T01:34:03.171Z,8.38
2023-05-07T01:36:39.058Z,8.13
2023-05-07T01:39:15.210Z,8.55
2023-05-07T01:41:49.369Z,8.70
2023-05-07T01:44:24.399Z,10.93
2023-05-07T01:46:59.918Z,7.97
2023-05-07T01:49:33.997Z,8.05
2023-05-07T01:52:07.920Z,8.38
2023-05-07T01:54:43.804Z,8.38
2023-05-07T01:57:20.059Z,8.23
2023-05-07T01:59:53.938Z,7.30
2023-05-07T02:02:27.960Z,8.85
2023-05-07T02:05:04.206Z,8.20
2023-05-07T02:07:38.145Z,7.43
2023-05-07T02:10:16.582Z,8.90
2023-05-07T02:12:50.680Z,8.45
2023-05-07T02:15:24.776Z,8.90
2023-05-07T02:18:04.219Z,9.88
2023-05-07T02:20:38.292Z,8.25
2023-05-07T02:23:12.073Z,8.65
2023-05-07T02:25:47.756Z,6.20
2023-05-07T02:28:21.634Z,7.32
2023-05-07T02:30:59.693Z,7.20
2023-05-07T02:33:36.126Z,9.15
2023-05-07T02:36:13.156Z,8.02
2023-05-07T02:39:05.036Z,9.20
2023-05-07T02:41:41.320Z,10.60
2023-05-07T02:44:16.323Z,11.27
2023-05-07T02:46:51.991Z,16.48
2023-05-07T02:49:26.101Z,12.85
2023-05-07T02:52:00.277Z,11.65
2023-05-07T02:54:34.443Z,9.20
2023-05-07T02:57:09.616Z,9.13
2023-05-07T02:59:43.825Z,9.32
2023-05-07T03:02:18.528Z,10.65
2023-05-07T03:04:52.922Z,12.35
2023-05-07T03:07:26.803Z,11.10
2023-05-07T03:10:01.251Z,11.13
2023-05-07T03:12:37.689Z,11.88
2023-05-07T03:15:13.789Z,12.05
2023-05-07T03:17:48.191Z,10.52
2023-05-07T03:20:22.504Z,11.23
2023-05-07T03:22:56.968Z,11.88
2023-05-07T03:25:31.224Z,11.20
2023-05-07T03:28:06.908Z,12.45
2023-05-07T03:30:49.467Z,11.68
2023-05-07T03:33:23.127Z,11.25
2023-05-07T03:35:57.271Z,18.48
2023-05-07T03:38:32.904Z,14.75
2023-05-07T03:41:06.904Z,13.60
2023-05-07T03:43:42.850Z,12.35
2023-05-07T03:46:19.297Z,16.15
2023-05-07T03:48:53.476Z,16.73
2023-05-07T03:51:28.586Z,23.65
2023-05-07T03:54:02.610Z,15.98
2023-05-07T03:56:38.362Z,14.10
2023-05-07T03:59:14.580Z,12.75
2023-05-07T04:01:51.313Z,17.00
2023-05-07T04:04:28.840Z,14.23
2023-05-07T04:07:04.425Z,14.60
2023-05-07T04:09:44.258Z,12.93
2023-05-07T04:12:18.842Z,12.95
2023-05-07T04:14:54.591Z,12.68
2023-05-07T04:17:29.156Z,14.63
2023-05-07T04:20:03.429Z,13.73
2023-05-07T04:22:38.117Z,12.85
2023-05-07T04:25:12.794Z,10.93
2023-05-07T04:27:46.516Z,11.73
2023-05-07T04:30:22.977Z,12.80
2023-05-07T04:32:57.423Z,12.60
2023-05-07T04:35:33.679Z,10.38
2023-05-07T04:38:07.894Z,11.43
2023-05-07T04:40:42.639Z,9.82
2023-05-07T04:43:19.106Z,11.35
2023-05-07T04:45:58.478Z,9.30
2023-05-07T04:48:34.415Z,10.48
2023-05-07T04:51:10.200Z,11.18
2023-05-07T04:53:45.249Z,9.77
2023-05-07T04:56:19.605Z,10.05
2023-05-07T04:58:54.768Z,12.98
2023-05-07T05:01:30.872Z,12.93
2023-05-07T05:04:05.092Z,11.02
2023-05-07T05:06:38.865Z,11.43
2023-05-07T05:09:14.167Z,11.93
2023-05-07T05:11:49.134Z,12.27
2023-05-07T05:14:23.137Z,11.32
2023-05-07T05:16:59.663Z,10.68
2023-05-07T05:19:33.937Z,11.05
2023-05-07T05:22:07.856Z,10.50
2023-05-07T05:24:42.426Z,11.35
2023-05-07T05:27:17.014Z,10.45
2023-05-07T05:29:51.178Z,11.45
2023-05-07T05:32:26.955Z,10.93
2023-05-07T05:35:04.634Z,10.68
2023-05-07T05:37:38.831Z,9.30
2023-05-07T05:40:16.902Z,10.18
2023-05-07T05:42:53.372Z,9.55
2023-05-07T05:45:33.635Z,11.38
2023-05-07T05:48:09.722Z,12.50
2023-05-07T05:50:44.883Z,8.98
2023-05-07T05:53:18.979Z,8.85
2023-05-07T05:55:52.759Z,7.65
2023-05-07T05:58:26.470Z,7.43
2023-05-07T06:01:06.516Z,6.95
2023-05-07T06:03:44.290Z,6.10
2023-05-07T06:06:21.678Z,6.05
2023-05-07T06:08:55.555Z,5.53
2023-05-07T06:11:38.885Z,6.15
2023-05-07T06:16:24.761Z,6.25
2023-05-07T06:20:12.207Z,5.22
2023-05-07T06:22:47.502Z,5.22
2023-05-07T06:25:23.257Z,5.82
2023-05-07T06:27:57.202Z,4.60
2023-05-07T06:30:32.773Z,4.80
2023-05-07T06:33:07.039Z,4.80
2023-05-07T06:35:42.675Z,4.95
2023-05-07T06:38:16.805Z,5.47
2023-05-07T06:40:52.257Z,4.97
2023-05-07T06:43:26.630Z,4.70
2023-05-07T06:46:21.076Z,4.97
2023-05-07T06:48:55.108Z,5.22
2023-05-07T06:51:30.533Z,5.10
2023-05-07T06:54:09.370Z,4.30
2023-05-07T06:56:46.335Z,5.35
2023-05-07T06:59:21.743Z,5.13
2023-05-07T07:01:56.592Z,5.20
2023-05-07T07:04:31.302Z,5.35
2023-05-07T07:07:11.931Z,4.85
2023-05-07T07:09:47.742Z,5.75
2023-05-07T07:12:27.223Z,5.68
2023-05-07T07:15:01.499Z,4.72
2023-05-07T07:17:37.280Z,5.40
2023-05-07T07:20:13.770Z,5.10
2023-05-07T07:22:50.059Z,4.88
2023-05-07T07:25:24.807Z,4.75
2023-05-07T07:27:58.857Z,4.70
2023-05-07T07:30:35.017Z,4.55
2023-05-07T07:33:09.548Z,5.63
2023-05-07T07:35:45.526Z,5.40
2023-05-07T07:38:21.006Z,5.57
2023-05-07T07:40:55.380Z,5.60
2023-05-07T07:43:30.364Z,5.55
2023-05-07T07:46:06.654Z,4.78
2023-05-07T07:48:41.163Z,5.40
2023-05-07T07:51:16.219Z,4.90
2023-05-07T07:53:53.175Z,5.07
2023-05-07T07:56:27.273Z,4.45
2023-05-07T07:59:02.530Z,4.35
2023-05-07T08:01:36.938Z,4.63
2023-05-07T08:04:11.219Z,4.07
2023-05-07T08:06:48.552Z,5.20
2023-05-07T08:09:23.884Z,4.05
2023-05-07T08:11:59.231Z,4.80
2023-05-07T08:14:33.129Z,3.70
2023-05-07T08:17:10.417Z,3.35
2023-05-07T08:19:45.663Z,4.38
2023-05-07T08:22:21.896Z,3.28
2023-05-07T08:25:17.098Z,3.40
2023-05-07T08:27:52.164Z,3.25
2023-05-07T08:30:41.859Z,3.55
2023-05-07T08:33:16.014Z,4.03
2023-05-07T08:35:50.421Z,3.55
2023-05-07T08:38:24.875Z,4.13
2023-05-07T08:41:00.720Z,3.30
2023-05-07T08:43:40.689Z,3.20
2023-05-07T08:46:19.722Z,3.60
2023-05-07T08:48:54.490Z,2.78
2023-05-07T08:51:28.290Z,2.38
2023-05-07T08:54:09.179Z,2.90
2023-05-07T08:57:24.986Z,2.42
2023-05-07T09:00:03.318Z,2.58
2023-05-07T09:02:40.099Z,2.97
2023-05-07T09:15:33.474Z,2.20
2023-05-07T09:19:17.554Z,2.22
2023-05-07T09:50:37.399Z,1.40
2023-05-07T09:53:40.404Z,1.10
2023-05-07T09:56:51.566Z,0.82
2023-05-07T09:59:30.494Z,0.82
2023-05-07T10:02:14.783Z,0.93
2023-05-07T10:04:56.997Z,0.60
2023-05-07T10:07:38.411Z,0.77
2023-05-07T10:10:20.782Z,1.08
2023-05-07T10:12:55.786Z,0.90
2023-05-07T10:15:37.808Z,0.80
2023-05-07T10:18:44.023Z,0.88
2023-05-07T10:26:50.975Z,0.47
2023-05-07T10:29:40.488Z,0.40
2023-05-07T10:32:33.243Z,0.52
2023-05-07T10:35:39.318Z,0.65
2023-05-07T10:41:22.363Z,0.40
2023-05-07T10:45:37.833Z,0.40
2023-05-07T10:51:27.469Z,0.68
2023-05-07T10:58:31.809Z,0.70
2023-05-07T11:05:41.184Z,0.40
2023-05-07T11:08:24.917Z,0.95
2023-05-07T11:11:16.645Z,0.73
2023-05-07T11:14:02.850Z,0.80
2023-05-07T11:21:37.975Z,0.73
2023-05-07T11:24:23.334Z,0.80
2023-05-07T11:27:04.639Z,0.88
2023-05-07T11:29:41.640Z,0.88
2023-05-07T11:32:25.736Z,1.00
2023-05-07T11:35:05.071Z,0.85
2023-05-07T11:37:42.057Z,0.65
2023-05-07T11:40:16.844Z,0.98
2023-05-07T11:45:27.404Z,0.93
2023-05-07T11:48:01.335Z,1.00
2023-05-07T11:50:35.119Z,0.80
2023-05-07T11:53:13.972Z,1.08
2023-05-07T11:55:48.261Z,0.85
2023-05-07T11:58:24.742Z,1.10
2023-05-07T12:00:59.112Z,1.10
2023-05-07T12:03:36.249Z,1.20
2023-05-07T12:06:10.592Z,1.20
2023-05-07T12:08:48.329Z,1.08
2023-05-07T12:11:26.954Z,1.10
2023-05-07T12:14:01.010Z,1.23
2023-05-07T12:16:35.267Z,1.13
2023-05-07T12:19:10.040Z,1.42
2023-05-07T12:21:44.098Z,1.42
2023-05-07T12:24:21.799Z,2.65
2023-05-07T12:26:57.032Z,2.47
2023-05-07T12:29:31.061Z,2.05
2023-05-07T12:32:07.080Z,2.13
2023-05-07T12:34:45.519Z,1.67
2023-05-07T12:41:14.690Z,1.40
2023-05-07T12:43:48.858Z,1.10
2023-05-07T12:46:24.744Z,1.33
2023-05-07T12:48:58.617Z,1.35
2023-05-07T12:51:32.303Z,1.30
2023-05-07T12:54:17.819Z,1.60
2023-05-07T13:01:51.697Z,1.70
2023-05-07T13:04:39.377Z,1.30
2023-05-07T13:08:20.960Z,1.38
2023-05-07T13:17:58.011Z,1.95
2023-05-07T13:20:32.594Z,1.58
2023-05-07T13:23:13.304Z,1.50
2023-05-07T13:25:47.552Z,1.38
2023-05-07T13:28:23.019Z,2.15
2023-05-07T13:32:00.302Z,1.67
2023-05-07T13:44:44.845Z,1.92
2023-05-07T13:47:18.891Z,4.63
2023-05-07T13:49:58.358Z,2.95
2023-05-07T13:52:36.369Z,2.50
2023-05-07T13:55:19.848Z,2.28
2023-05-07T13:58:00.870Z,1.80
2023-05-07T14:00:53.905Z,2.22
2023-05-07T14:06:03.872Z,2.88
2023-05-07T14:08:51.638Z,3.22
2023-05-07T14:11:57.131Z,3.22
2023-05-07T14:14:31.724Z,2.95
2023-05-07T14:17:17.243Z,3.45
2023-05-07T14:19:51.831Z,4.15
2023-05-07T14:26:08.454Z,4.20
2023-05-07T14:28:48.364Z,3.50
2023-05-07T14:40:54.802Z,4.10
2023-05-07T14:44:03.422Z,4.00
2023-05-07T15:01:42.118Z,5.20
2023-05-07T15:19:38.076Z,5.68
2023-05-07T15:23:28.428Z,6.13
2023-05-07T15:34:57.693Z,5.25
2023-05-07T15:59:08.515Z,5.35
2023-05-07T16:01:48.897Z,5.00
2023-05-07T16:09:33.077Z,5.65
2023-05-07T16:12:19.869Z,4.40
2023-05-07T16:18:13.259Z,5.00
2023-05-07T16:25:18.838Z,5.35
2023-05-07T16:28:03.165Z,4.90
2023-05-07T16:31:08.647Z,5.13
2023-05-07T16:33:45.807Z,4.57
2023-05-07T16:36:48.336Z,4.45
2023-05-07T16:45:26.361Z,4.18
2023-05-07T16:48:13.893Z,4.90
2023-05-07T17:04:10.328Z,5.65
2023-05-07T17:07:47.852Z,7.13
2023-05-07T17:32:08.645Z,4.47
2023-05-07T17:34:50.164Z,4.80
2023-05-07T17:56:12.645Z,5.60
2023-05-07T18:07:58.004Z,4.22
2023-05-07T18:10:56.483Z,4.32
2023-05-07T18:14:00.198Z,4.13
2023-05-07T18:35:18.800Z,3.60
2023-05-07T18:37:53.837Z,3.10
2023-05-07T18:40:46.730Z,4.05
2023-05-07T18:47:45.766Z,6.00
2023-05-07T19:09:57.121Z,2.78
2023-05-07T19:12:48.855Z,2.88
2023-05-07T19:15:31.882Z,2.78
2023-05-07T19:18:09.970Z,2.88
2023-05-07T19:20:55.819Z,3.33
2023-05-07T19:23:56.720Z,2.97
2023-05-07T19:27:25.731Z,5.78
2023-05-07T19:30:09.854Z,2.50
2023-05-07T19:48:02.862Z,2.70
2023-05-07T19:50:44.142Z,2.20
2023-05-07T20:00:15.973Z,6.05
2023-05-07T20:03:25.144Z,4.18
2023-05-07T20:06:06.672Z,4.90
2023-05-07T20:08:47.877Z,4.55
2023-05-07T20:11:26.704Z,2.83
2023-05-07T20:14:16.596Z,2.77
2023-05-07T20:17:04.858Z,5.18
2023-05-07T20:19:38.993Z,3.05
2023-05-07T20:22:16.353Z,3.05
2023-05-07T20:24:51.721Z,3.25
2023-05-07T20:38:41.186Z,2.92
2023-05-07T20:41:41.924Z,2.75
2023-05-07T20:44:50.338Z,2.53
2023-05-07T20:56:07.487Z,2.25
2023-05-07T21:04:18.052Z,2.40
2023-05-07T21:06:54.813Z,1.70
2023-05-07T21:09:30.627Z,2.15
2023-05-07T21:12:05.039Z,1.77
2023-05-07T21:14:40.556Z,1.30
2023-05-07T21:17:14.820Z,1.25
2023-05-07T21:19:50.261Z,2.08
2023-05-07T21:22:25.660Z,2.40
2023-05-07T21:24:59.908Z,1.48
2023-05-07T21:27:34.521Z,1.40
2023-05-07T21:30:11.298Z,2.17
2023-05-07T21:32:46.067Z,1.45
2023-05-07T21:35:20.529Z,1.80
2023-05-07T21:37:56.847Z,1.42
2023-05-07T21:40:34.570Z,1.58
2023-05-07T21:43:08.965Z,1.52
2023-05-07T21:45:46.202Z,1.75
2023-05-07T21:48:28.913Z,2.30
2023-05-07T21:51:09.216Z,1.95
2023-05-07T21:53:55.459Z,1.52
2023-05-07T21:57:36.040Z,1.52
2023-05-07T22:00:27.081Z,1.93
2023-05-07T22:03:02.364Z,1.73
2023-05-07T22:05:36.759Z,1.45
2023-05-07T22:08:10.738Z,1.70
2023-05-07T22:10:46.507Z,1.27
2023-05-07T22:13:20.880Z,2.13
2023-05-07T22:15:57.983Z,1.95
2023-05-07T22:18:33.085Z,1.80
2023-05-07T22:21:07.676Z,1.50
2023-05-07T22:23:44.494Z,1.58
2023-05-07T22:26:22.812Z,1.27
2023-05-07T22:28:56.706Z,1.33
2023-05-07T22:31:30.583Z,1.85
2023-05-07T22:34:04.510Z,1.20
2023-05-07T22:36:38.704Z,1.15
2023-05-07T22:39:13.986Z,1.45
2023-05-07T22:41:57.156Z,1.52
2023-05-07T22:44:32.956Z,1.67
2023-05-07T22:47:10.069Z,2.00
2023-05-07T22:49:59.675Z,1.63
2023-05-07T22:57:26.211Z,2.00
2023-05-07T23:00:01.426Z,1.85
2023-05-07T23:08:22.543Z,1.30
2023-05-07T23:11:11.585Z,1.75
2023-05-07T23:17:05.202Z,1.63
2023-05-07T23:20:14.073Z,1.85
2023-05-07T23:23:08.096Z,1.60
2023-05-07T23:26:18.307Z,1.58
2023-05-07T23:29:19.451Z,1.45
2023-05-07T23:32:44.705Z,1.48
2023-05-07T23:40:04.713Z,1.42
2023-05-07T23:42:39.946Z,1.65
2023-05-07T23:45:31.531Z,1.60
2023-05-07T23:48:12.378Z,1.80
2023-05-07T23:50:56.221Z,1.57
2023-05-07T23:53:35.011Z,1.67
2023-05-07T23:56:36.030Z,1.55
