createdAt,value
2022-11-29T00:01:44.323Z,19.50
2022-11-29T00:04:13.210Z,18.40
2022-11-29T00:06:41.690Z,17.47
2022-11-29T00:09:13.962Z,17.50
2022-11-29T00:12:00.958Z,16.83
2022-11-29T00:14:30.577Z,19.30
2022-11-29T00:17:02.465Z,19.20
2022-11-29T00:19:31.745Z,19.60
2022-11-29T00:22:00.747Z,19.40
2022-11-29T00:24:31.616Z,19.33
2022-11-29T00:27:01.115Z,20.73
2022-11-29T00:29:30.978Z,19.50
2022-11-29T00:32:00.919Z,20.70
2022-11-29T00:34:29.882Z,20.13
2022-11-29T00:36:58.379Z,19.80
2022-11-29T00:39:27.210Z,19.40
2022-11-29T00:41:56.056Z,17.20
2022-11-29T00:44:24.447Z,19.53
2022-11-29T00:46:52.877Z,18.40
2022-11-29T00:49:22.576Z,18.30
2022-11-29T00:51:50.926Z,19.03
2022-11-29T00:54:19.375Z,17.90
2022-11-29T00:56:47.787Z,19.17
2022-11-29T00:59:16.279Z,18.47
2022-11-29T01:01:44.770Z,18.50
2022-11-29T01:04:13.536Z,19.40
2022-11-29T01:06:43.313Z,19.30
2022-11-29T01:09:11.885Z,19.37
2022-11-29T01:11:40.368Z,20.80
2022-11-29T01:14:08.675Z,20.53
2022-11-29T01:16:37.075Z,18.67
2022-11-29T01:19:07.330Z,20.10
2022-11-29T01:21:35.825Z,20.00
2022-11-29T01:24:06.152Z,20.37
2022-11-29T01:26:34.945Z,19.07
2022-11-29T01:29:03.445Z,21.80
2022-11-29T01:31:36.100Z,19.60
2022-11-29T01:34:06.370Z,19.13
2022-11-29T01:36:35.331Z,18.90
2022-11-29T01:39:07.088Z,21.77
2022-11-29T01:41:38.597Z,19.60
2022-11-29T01:44:47.315Z,20.10
2022-11-29T01:47:15.873Z,20.07
2022-11-29T01:49:46.855Z,20.87
2022-11-29T01:52:21.307Z,19.70
2022-11-29T01:54:53.945Z,21.00
2022-11-29T01:57:23.091Z,21.80
2022-11-29T01:59:55.884Z,19.80
2022-11-29T02:02:31.244Z,19.77
2022-11-29T02:05:00.642Z,20.10
2022-11-29T02:07:29.179Z,19.30
2022-11-29T02:09:59.059Z,19.33
2022-11-29T02:12:40.179Z,21.43
2022-11-29T02:15:28.363Z,22.13
2022-11-29T02:18:06.284Z,20.50
2022-11-29T02:21:19.805Z,21.10
2022-11-29T02:24:36.595Z,20.50
2022-11-29T02:27:28.605Z,20.17
2022-11-29T02:30:20.427Z,20.00
2022-11-29T02:33:37.213Z,20.73
2022-11-29T02:36:51.217Z,21.70
2022-11-29T02:39:57.828Z,19.87
2022-11-29T02:43:31.421Z,21.27
2022-11-29T02:46:23.813Z,20.60
2022-11-29T02:49:04.475Z,20.47
2022-11-29T02:51:42.726Z,20.13
2022-11-29T02:54:20.490Z,19.63
2022-11-29T02:56:57.257Z,21.50
2022-11-29T02:59:43.120Z,20.20
2022-11-29T03:02:22.626Z,19.90
2022-11-29T03:05:00.956Z,21.77
2022-11-29T03:07:42.912Z,19.30
2022-11-29T03:10:28.181Z,20.43
2022-11-29T03:12:58.117Z,19.90
2022-11-29T03:15:32.724Z,19.33
2022-11-29T03:18:35.865Z,18.50
2022-11-29T03:21:19.407Z,20.37
2022-11-29T03:23:51.821Z,19.33
2022-11-29T03:26:26.792Z,20.13
2022-11-29T03:29:07.164Z,21.00
2022-11-29T03:31:38.812Z,19.93
2022-11-29T03:34:14.618Z,18.80
2022-11-29T03:36:53.194Z,19.73
2022-11-29T03:39:30.334Z,20.93
2022-11-29T03:42:03.667Z,20.53
2022-11-29T03:44:37.660Z,22.30
2022-11-29T03:47:11.305Z,22.20
2022-11-29T03:49:47.263Z,21.13
2022-11-29T03:52:23.267Z,20.70
2022-11-29T03:55:13.944Z,21.30
2022-11-29T03:57:52.302Z,20.97
2022-11-29T04:00:21.980Z,20.80
2022-11-29T04:03:53.737Z,23.00
2022-11-29T04:06:40.722Z,21.27
2022-11-29T04:09:37.265Z,22.60
2022-11-29T04:13:15.327Z,21.87
2022-11-29T04:16:14.573Z,21.63
2022-11-29T04:19:16.999Z,21.80
2022-11-29T04:22:20.619Z,21.30
2022-11-29T04:25:34.462Z,22.40
2022-11-29T04:28:44.164Z,20.63
2022-11-29T04:31:27.953Z,21.93
2022-11-29T04:34:22.547Z,20.30
2022-11-29T04:37:09.461Z,21.17
2022-11-29T04:40:08.622Z,23.37
2022-11-29T04:43:09.181Z,21.53
2022-11-29T04:46:08.292Z,21.20
2022-11-29T04:49:12.342Z,21.70
2022-11-29T04:52:03.861Z,20.87
2022-11-29T04:54:40.823Z,21.33
2022-11-29T04:57:15.838Z,21.40
2022-11-29T04:59:53.422Z,21.40
2022-11-29T05:02:34.735Z,22.80
2022-11-29T05:05:18.802Z,23.33
2022-11-29T05:07:57.747Z,20.93
2022-11-29T05:10:39.421Z,20.13
2022-11-29T05:13:16.630Z,22.10
2022-11-29T05:16:19.226Z,22.10
2022-11-29T05:19:58.580Z,21.93
2022-11-29T05:22:35.310Z,22.27
2022-11-29T05:25:34.199Z,22.17
2022-11-29T05:28:11.282Z,22.50
2022-11-29T05:31:26.258Z,23.00
2022-11-29T05:34:16.695Z,22.03
2022-11-29T05:36:57.344Z,23.83
2022-11-29T05:39:47.020Z,21.77
2022-11-29T05:42:39.242Z,23.73
2022-11-29T05:45:16.440Z,22.00
2022-11-29T05:47:55.268Z,22.43
2022-11-29T05:50:30.120Z,22.20
2022-11-29T05:53:21.303Z,21.10
2022-11-29T05:56:00.274Z,23.80
2022-11-29T05:58:43.394Z,21.77
2022-11-29T06:01:22.880Z,23.40
2022-11-29T06:04:03.282Z,21.00
2022-11-29T06:06:40.744Z,23.57
2022-11-29T06:09:17.282Z,22.63
2022-11-29T06:11:50.121Z,24.93
2022-11-29T06:14:42.782Z,24.60
2022-11-29T06:17:39.271Z,24.90
2022-11-29T06:20:51.246Z,24.23
2022-11-29T06:23:43.620Z,24.60
2022-11-29T06:26:33.963Z,27.83
2022-11-29T06:29:22.142Z,25.37
2022-11-29T06:31:58.371Z,24.77
2022-11-29T06:34:39.279Z,25.17
2022-11-29T06:37:19.388Z,23.40
2022-11-29T06:39:48.549Z,23.00
2022-11-29T06:42:16.934Z,23.03
2022-11-29T06:44:46.384Z,22.47
2022-11-29T06:47:24.913Z,24.57
2022-11-29T06:50:02.354Z,22.00
2022-11-29T06:52:43.473Z,22.57
2022-11-29T06:55:21.330Z,24.00
2022-11-29T06:58:04.493Z,21.40
2022-11-29T07:00:43.835Z,22.23
2022-11-29T07:03:41.656Z,21.13
2022-11-29T07:06:17.453Z,21.53
2022-11-29T07:08:48.703Z,21.00
2022-11-29T07:11:18.335Z,22.67
2022-11-29T07:13:47.666Z,21.60
2022-11-29T07:16:25.767Z,22.23
2022-11-29T07:19:05.057Z,22.47
2022-11-29T07:21:47.282Z,22.57
2022-11-29T07:24:33.383Z,20.43
2022-11-29T07:27:09.946Z,22.63
2022-11-29T07:29:52.331Z,21.20
2022-11-29T07:32:31.054Z,21.77
2022-11-29T07:35:09.698Z,22.03
2022-11-29T07:37:54.638Z,22.53
2022-11-29T07:40:34.455Z,22.27
2022-11-29T07:43:23.448Z,21.73
2022-11-29T07:45:53.980Z,23.67
2022-11-29T07:48:22.351Z,24.50
2022-11-29T07:50:51.077Z,23.60
2022-11-29T07:53:22.256Z,24.33
2022-11-29T07:55:52.567Z,25.30
2022-11-29T07:58:21.222Z,26.50
2022-11-29T08:00:49.700Z,25.03
2022-11-29T08:03:18.112Z,27.00
2022-11-29T08:05:48.818Z,24.73
2022-11-29T08:08:17.255Z,24.23
2022-11-29T08:10:45.915Z,26.60
2022-11-29T08:13:15.974Z,26.27
2022-11-29T08:15:48.847Z,24.33
2022-11-29T08:18:17.837Z,25.90
2022-11-29T08:20:46.594Z,22.63
2022-11-29T08:23:16.879Z,23.27
2022-11-29T08:25:45.909Z,24.77
2022-11-29T08:28:15.813Z,23.13
2022-11-29T08:30:44.212Z,23.80
2022-11-29T08:33:12.634Z,24.17
2022-11-29T08:35:42.185Z,25.17
2022-11-29T08:38:10.663Z,25.13
2022-11-29T08:40:39.105Z,22.67
2022-11-29T08:43:07.454Z,22.50
2022-11-29T08:45:37.223Z,23.07
2022-11-29T08:48:06.940Z,23.80
2022-11-29T08:50:35.323Z,23.97
2022-11-29T08:53:21.056Z,25.70
2022-11-29T08:55:49.440Z,24.00
2022-11-29T08:58:17.953Z,24.27
2022-11-29T09:00:47.804Z,24.33
2022-11-29T09:03:33.583Z,24.80
2022-11-29T09:06:11.961Z,24.57
2022-11-29T09:08:43.543Z,24.90
2022-11-29T09:11:14.308Z,25.27
2022-11-29T09:13:43.965Z,25.90
2022-11-29T09:16:17.953Z,24.37
2022-11-29T09:18:51.913Z,24.57
2022-11-29T09:21:20.773Z,26.37
2022-11-29T09:23:49.106Z,23.80
2022-11-29T09:26:19.935Z,25.83
2022-11-29T09:28:48.322Z,26.70
2022-11-29T09:31:20.104Z,26.33
2022-11-29T09:33:49.165Z,24.30
2022-11-29T09:36:17.563Z,24.53
2022-11-29T09:38:46.117Z,26.67
2022-11-29T09:41:45.558Z,24.23
2022-11-29T09:44:23.639Z,24.47
2022-11-29T09:47:05.140Z,23.63
2022-11-29T09:49:57.435Z,23.60
2022-11-29T09:52:38.151Z,25.10
2022-11-29T09:55:34.036Z,23.90
2022-11-29T09:58:03.928Z,25.10
2022-11-29T10:00:36.655Z,27.80
2022-11-29T10:03:21.506Z,24.17
2022-11-29T10:05:56.267Z,26.87
2022-11-29T10:08:33.828Z,28.03
2022-11-29T10:11:22.381Z,30.73
2022-11-29T10:13:55.034Z,27.90
2022-11-29T10:16:34.080Z,31.40
2022-11-29T10:19:12.595Z,28.33
2022-11-29T10:21:45.526Z,29.73
2022-11-29T10:24:20.365Z,29.97
2022-11-29T10:26:48.777Z,27.50
2022-11-29T10:29:18.117Z,25.00
2022-11-29T10:31:49.544Z,23.87
2022-11-29T10:34:22.447Z,26.20
2022-11-29T10:36:53.555Z,25.60
2022-11-29T10:39:29.338Z,22.57
2022-11-29T10:42:02.794Z,25.17
2022-11-29T10:44:34.649Z,23.90
2022-11-29T10:47:10.719Z,23.03
2022-11-29T10:49:41.340Z,25.30
2022-11-29T10:52:21.533Z,25.97
2022-11-29T10:54:55.020Z,24.20
2022-11-29T10:57:24.762Z,22.87
2022-11-29T11:00:06.894Z,23.63
2022-11-29T11:02:35.945Z,23.80
2022-11-29T11:05:18.700Z,24.90
2022-11-29T11:07:47.891Z,24.07
2022-11-29T11:10:26.462Z,25.43
2022-11-29T11:13:04.294Z,22.53
2022-11-29T11:15:34.313Z,24.17
2022-11-29T11:18:06.213Z,23.63
2022-11-29T11:20:39.382Z,24.23
2022-11-29T11:23:27.453Z,25.53
2022-11-29T11:26:02.397Z,27.00
2022-11-29T11:28:42.693Z,26.00
2022-11-29T11:31:13.006Z,27.17
2022-11-29T11:33:43.075Z,25.90
2022-11-29T11:36:15.889Z,26.10
2022-11-29T11:38:54.652Z,27.27
2022-11-29T11:41:48.592Z,28.07
2022-11-29T11:44:46.850Z,29.03
2022-11-29T11:47:25.329Z,29.13
2022-11-29T11:50:06.824Z,28.87
2022-11-29T11:52:50.399Z,30.67
2022-11-29T11:55:37.437Z,30.33
2022-11-29T11:58:18.746Z,27.73
2022-11-29T12:01:06.662Z,29.93
2022-11-29T12:03:50.416Z,29.10
2022-11-29T12:06:30.664Z,28.80
2022-11-29T12:09:06.706Z,29.40
2022-11-29T12:11:45.094Z,28.10
2022-11-29T12:14:23.303Z,30.27
2022-11-29T12:16:56.472Z,30.03
2022-11-29T12:19:33.000Z,30.83
2022-11-29T12:22:08.386Z,28.93
2022-11-29T12:24:45.730Z,30.03
2022-11-29T12:27:15.676Z,27.40
2022-11-29T12:29:44.187Z,29.50
2022-11-29T12:32:29.136Z,31.17
2022-11-29T12:35:25.061Z,32.33
2022-11-29T12:38:04.961Z,29.87
2022-11-29T12:40:45.660Z,31.10
2022-11-29T12:43:26.811Z,30.43
2022-11-29T12:46:02.272Z,30.37
2022-11-29T12:48:37.329Z,30.00
2022-11-29T12:51:15.462Z,35.20
2022-11-29T12:54:05.740Z,33.50
2022-11-29T12:56:41.082Z,33.23
2022-11-29T12:59:26.740Z,31.40
2022-11-29T13:02:21.842Z,31.07
2022-11-29T13:05:00.112Z,33.97
2022-11-29T13:07:40.007Z,32.87
2022-11-29T13:10:29.986Z,31.40
2022-11-29T13:13:04.921Z,31.17
2022-11-29T13:15:40.772Z,29.03
2022-11-29T13:18:23.826Z,28.67
2022-11-29T13:21:00.712Z,28.97
2022-11-29T13:24:07.437Z,28.87
2022-11-29T13:26:27.491Z,28.13
2022-11-29T13:28:58.405Z,28.87
2022-11-29T13:31:27.243Z,27.23
2022-11-29T13:34:04.589Z,27.90
2022-11-29T13:36:53.031Z,25.47
2022-11-29T13:39:55.454Z,26.77
2022-11-29T13:42:35.806Z,25.40
2022-11-29T13:45:20.652Z,26.30
2022-11-29T13:47:51.014Z,24.87
2022-11-29T13:50:41.016Z,24.60
2022-11-29T13:53:16.690Z,26.33
2022-11-29T13:55:48.432Z,26.60
2022-11-29T13:58:41.161Z,24.83
2022-11-29T14:01:14.516Z,24.83
2022-11-29T14:03:45.003Z,26.10
2022-11-29T14:06:18.410Z,25.33
2022-11-29T14:09:19.242Z,24.80
2022-11-29T14:11:52.486Z,24.37
2022-11-29T14:14:27.507Z,26.97
2022-11-29T14:17:01.557Z,23.97
2022-11-29T14:19:33.983Z,24.70
2022-11-29T14:22:23.378Z,25.60
2022-11-29T14:25:43.227Z,24.60
2022-11-29T14:28:31.611Z,24.73
2022-11-29T14:31:01.841Z,24.40
2022-11-29T14:33:57.590Z,23.83
2022-11-29T14:36:56.219Z,23.77
2022-11-29T14:39:44.071Z,23.23
2022-11-29T14:42:18.696Z,26.47
2022-11-29T14:44:52.223Z,23.30
2022-11-29T14:47:31.860Z,23.17
2022-11-29T14:50:06.547Z,24.00
2022-11-29T14:52:39.854Z,23.63
2022-11-29T14:55:30.588Z,24.77
2022-11-29T14:58:21.880Z,21.70
2022-11-29T15:01:09.878Z,24.27
2022-11-29T15:03:49.901Z,24.83
2022-11-29T15:06:26.757Z,22.20
2022-11-29T15:09:05.675Z,24.10
2022-11-29T15:11:50.342Z,23.50
2022-11-29T15:14:28.067Z,23.03
2022-11-29T15:17:21.002Z,23.17
2022-11-29T15:20:37.573Z,22.27
2022-11-29T15:23:11.107Z,23.00
2022-11-29T15:25:48.447Z,22.10
2022-11-29T15:28:23.665Z,23.90
2022-11-29T15:31:04.001Z,23.03
2022-11-29T15:33:34.867Z,23.57
2022-11-29T15:36:08.032Z,22.13
2022-11-29T15:38:46.396Z,23.27
2022-11-29T15:41:23.324Z,24.87
2022-11-29T15:43:59.686Z,21.60
2022-11-29T15:46:30.819Z,24.17
2022-11-29T15:49:17.983Z,23.33
2022-11-29T15:51:50.413Z,23.03
2022-11-29T15:54:28.030Z,23.77
2022-11-29T15:57:01.336Z,23.53
2022-11-29T15:59:36.249Z,25.40
2022-11-29T16:02:18.346Z,24.80
2022-11-29T16:04:49.017Z,25.65
2022-11-29T16:07:18.603Z,22.83
2022-11-29T16:09:54.230Z,24.20
2022-11-29T16:12:22.712Z,25.43
2022-11-29T16:14:53.194Z,27.47
2022-11-29T16:17:21.998Z,26.97
2022-11-29T16:19:50.630Z,27.07
2022-11-29T16:22:24.734Z,27.10
2022-11-29T16:25:04.517Z,25.83
2022-11-29T16:27:35.451Z,28.37
2022-11-29T16:30:06.144Z,27.30
2022-11-29T16:32:37.338Z,27.53
2022-11-29T16:35:18.564Z,26.50
2022-11-29T16:37:48.188Z,27.30
2022-11-29T16:40:29.086Z,26.70
2022-11-29T16:43:24.143Z,25.73
2022-11-29T16:46:30.282Z,28.40
2022-11-29T16:49:02.601Z,25.30
2022-11-29T16:51:40.891Z,23.83
2022-11-29T16:54:24.796Z,24.73
2022-11-29T16:56:57.244Z,25.73
2022-11-29T16:59:28.410Z,24.00
2022-11-29T17:01:57.423Z,24.67
2022-11-29T17:04:26.160Z,24.83
2022-11-29T17:06:55.517Z,26.00
2022-11-29T17:09:27.504Z,28.07
2022-11-29T17:11:59.897Z,26.10
2022-11-29T17:14:29.066Z,23.53
2022-11-29T17:16:57.694Z,25.70
2022-11-29T17:19:31.087Z,24.50
2022-11-29T17:22:00.044Z,24.20
2022-11-29T17:24:28.464Z,21.40
2022-11-29T17:26:58.300Z,20.10
2022-11-29T17:29:26.752Z,19.93
2022-11-29T17:31:55.220Z,21.93
2022-11-29T17:34:23.865Z,21.40
2022-11-29T17:36:52.935Z,18.30
2022-11-29T17:39:22.658Z,20.43
2022-11-29T17:41:51.159Z,20.60
2022-11-29T17:44:20.988Z,21.30
2022-11-29T17:46:49.569Z,21.20
2022-11-29T17:49:19.022Z,21.47
2022-11-29T17:51:52.687Z,19.70
2022-11-29T17:54:22.313Z,21.20
2022-11-29T17:56:51.049Z,21.33
2022-11-29T17:59:20.853Z,18.80
2022-11-29T18:01:49.453Z,20.43
2022-11-29T18:04:18.119Z,18.97
2022-11-29T18:06:49.803Z,19.33
2022-11-29T18:09:20.278Z,20.90
2022-11-29T18:11:50.613Z,20.90
2022-11-29T18:14:24.156Z,19.93
2022-11-29T18:16:53.423Z,19.33
2022-11-29T18:19:23.701Z,19.20
2022-11-29T18:21:52.610Z,20.50
2022-11-29T18:24:21.465Z,21.07
2022-11-29T18:26:49.854Z,19.77
2022-11-29T18:29:18.415Z,21.50
2022-11-29T18:31:48.244Z,20.00
2022-11-29T18:34:17.049Z,22.67
2022-11-29T18:36:47.570Z,21.33
2022-11-29T18:39:18.534Z,21.90
2022-11-29T18:41:49.974Z,21.60
2022-11-29T18:44:21.573Z,21.20
2022-11-29T18:46:51.409Z,20.77
2022-11-29T18:49:20.250Z,19.80
2022-11-29T18:51:50.012Z,20.23
2022-11-29T18:54:19.621Z,21.43
2022-11-29T18:56:51.070Z,19.47
2022-11-29T18:59:19.932Z,20.00
2022-11-29T19:01:50.819Z,21.57
2022-11-29T19:04:21.228Z,19.57
2022-11-29T19:06:50.510Z,20.87
2022-11-29T19:09:22.074Z,22.67
2022-11-29T19:11:51.255Z,19.90
2022-11-29T19:14:20.670Z,20.80
2022-11-29T19:16:51.104Z,20.70
2022-11-29T19:19:20.092Z,18.13
2022-11-29T19:21:49.111Z,19.53
2022-11-29T19:24:19.249Z,19.73
2022-11-29T19:26:50.828Z,19.67
2022-11-29T19:29:20.364Z,19.43
2022-11-29T19:31:51.003Z,20.53
2022-11-29T19:34:19.548Z,22.37
2022-11-29T19:36:48.061Z,19.30
2022-11-29T19:39:18.243Z,20.00
2022-11-29T19:41:48.824Z,21.60
2022-11-29T19:44:17.286Z,21.00
2022-11-29T19:46:48.826Z,20.23
2022-11-29T19:49:18.726Z,21.03
2022-11-29T19:51:47.146Z,23.90
2022-11-29T19:54:15.592Z,21.87
2022-11-29T19:56:44.120Z,18.53
2022-11-29T19:59:12.688Z,19.50
2022-11-29T20:01:42.644Z,18.40
2022-11-29T20:04:13.586Z,20.90
2022-11-29T20:06:44.374Z,20.10
2022-11-29T20:09:14.545Z,18.57
2022-11-29T20:11:42.953Z,19.43
2022-11-29T20:14:14.561Z,21.77
2022-11-29T20:16:43.677Z,19.83
2022-11-29T20:19:14.116Z,18.70
2022-11-29T20:21:47.699Z,19.83
2022-11-29T20:24:17.573Z,20.40
2022-11-29T20:26:49.063Z,20.70
2022-11-29T20:29:19.297Z,21.43
2022-11-29T20:31:50.496Z,19.77
2022-11-29T20:34:20.713Z,20.63
2022-11-29T20:37:17.615Z,16.97
2022-11-29T20:39:51.682Z,20.30
2022-11-29T20:43:13.425Z,19.00
2022-11-29T20:45:42.583Z,20.30
2022-11-29T20:48:18.310Z,19.67
2022-11-29T20:50:54.264Z,20.27
2022-11-29T20:53:36.319Z,21.23
2022-11-29T20:56:06.976Z,18.63
2022-11-29T20:58:36.002Z,18.50
2022-11-29T21:01:05.416Z,18.80
2022-11-29T21:03:34.140Z,19.07
2022-11-29T21:06:05.192Z,19.93
2022-11-29T21:08:35.840Z,20.60
2022-11-29T21:11:07.382Z,20.17
2022-11-29T21:13:36.627Z,18.07
2022-11-29T21:16:06.205Z,19.40
2022-11-29T21:18:35.587Z,21.60
2022-11-29T21:21:20.516Z,21.80
2022-11-29T21:24:01.666Z,21.10
2022-11-29T21:26:40.165Z,20.33
2022-11-29T21:29:17.394Z,20.93
2022-11-29T21:31:47.410Z,18.30
2022-11-29T21:34:15.935Z,18.83
2022-11-29T21:36:44.987Z,19.53
2022-11-29T21:39:17.255Z,19.50
2022-11-29T21:41:45.953Z,18.33
2022-11-29T21:44:14.499Z,20.23
2022-11-29T21:46:43.036Z,20.03
2022-11-29T21:49:11.500Z,18.60
2022-11-29T21:51:39.881Z,20.07
2022-11-29T21:54:08.224Z,21.57
2022-11-29T21:56:38.021Z,19.57
2022-11-29T21:59:06.455Z,20.63
2022-11-29T22:01:34.934Z,18.93
2022-11-29T22:04:04.189Z,18.90
2022-11-29T22:06:32.662Z,19.30
2022-11-29T22:09:01.310Z,18.73
2022-11-29T22:11:34.266Z,20.57
2022-11-29T22:14:15.895Z,18.87
2022-11-29T22:16:47.632Z,18.10
2022-11-29T22:19:18.741Z,18.60
2022-11-29T22:21:49.362Z,18.60
2022-11-29T22:24:20.613Z,17.53
2022-11-29T22:26:51.124Z,19.33
2022-11-29T22:29:22.904Z,18.10
2022-11-29T22:31:54.257Z,17.30
2022-11-29T22:34:25.154Z,16.93
2022-11-29T22:36:54.128Z,18.10
2022-11-29T22:39:24.272Z,16.73
2022-11-29T22:41:55.020Z,15.87
2022-11-29T22:44:25.423Z,15.87
2022-11-29T22:46:54.216Z,14.90
2022-11-29T22:49:22.741Z,16.40
2022-11-29T22:51:52.232Z,16.20
2022-11-29T22:54:20.626Z,15.53
2022-11-29T22:56:49.068Z,16.83
2022-11-29T22:59:17.450Z,15.07
2022-11-29T23:01:47.285Z,14.83
2022-11-29T23:04:15.764Z,15.23
2022-11-29T23:06:45.770Z,14.97
2022-11-29T23:09:17.270Z,14.50
2022-11-29T23:11:50.974Z,15.60
2022-11-29T23:14:20.440Z,13.47
2022-11-29T23:16:50.504Z,13.97
2022-11-29T23:19:19.234Z,14.60
2022-11-29T23:21:47.987Z,14.63
2022-11-29T23:24:17.130Z,16.20
2022-11-29T23:26:48.126Z,15.00
2022-11-29T23:29:19.838Z,15.77
2022-11-29T23:31:50.932Z,17.17
2022-11-29T23:34:19.859Z,15.20
2022-11-29T23:36:52.629Z,14.50
2022-11-29T23:39:21.694Z,13.93
2022-11-29T23:41:50.076Z,15.57
2022-11-29T23:44:18.509Z,11.90
2022-11-29T23:46:46.890Z,14.20
2022-11-29T23:49:16.602Z,14.07
2022-11-29T23:51:45.161Z,14.07
2022-11-29T23:54:13.653Z,13.80
2022-11-29T23:56:42.087Z,14.73
2022-11-29T23:59:10.434Z,14.70
