createdAt,value
2022-11-16T00:00:05.431Z,100181.84
2022-11-16T00:02:33.072Z,100179.50
2022-11-16T00:05:00.031Z,100187.88
2022-11-16T00:07:29.228Z,100177.00
2022-11-16T00:09:58.481Z,100178.94
2022-11-16T00:12:25.330Z,100177.25
2022-11-16T00:14:56.943Z,100173.63
2022-11-16T00:17:23.782Z,100174.34
2022-11-16T00:19:50.761Z,100163.47
2022-11-16T00:22:19.677Z,100169.56
2022-11-16T00:24:49.555Z,100158.69
2022-11-16T00:27:19.149Z,100166.09
2022-11-16T00:29:46.003Z,100153.63
2022-11-16T00:32:17.373Z,100151.72
2022-11-16T00:34:44.233Z,100149.56
2022-11-16T00:37:11.096Z,100152.69
2022-11-16T00:39:38.126Z,100143.19
2022-11-16T00:42:05.088Z,100135.25
2022-11-16T00:44:32.271Z,100134.28
2022-11-16T00:47:01.188Z,100131.03
2022-11-16T00:49:28.093Z,100135.91
2022-11-16T00:51:55.027Z,100140.44
2022-11-16T00:54:27.918Z,100145.78
2022-11-16T00:56:57.772Z,100138.63
2022-11-16T00:59:26.787Z,100135.97
2022-11-16T01:01:56.092Z,100138.22
2022-11-16T01:04:22.975Z,100135.47
2022-11-16T01:06:51.889Z,100130.66
2022-11-16T01:09:23.329Z,100128.72
2022-11-16T01:12:08.487Z,100124.44
2022-11-16T01:14:46.612Z,100132.09
2022-11-16T01:17:15.980Z,100133.88
2022-11-16T01:19:47.459Z,100133.88
2022-11-16T01:22:16.909Z,100134.16
2022-11-16T01:24:48.484Z,100131.22
2022-11-16T01:27:15.553Z,100124.84
2022-11-16T01:29:42.544Z,100125.63
2022-11-16T01:32:09.454Z,100123.94
2022-11-16T01:34:36.526Z,100121.78
2022-11-16T01:37:05.434Z,100121.22
2022-11-16T01:39:37.899Z,100125.69
2022-11-16T01:42:07.062Z,100118.91
2022-11-16T01:44:35.851Z,100105.53
2022-11-16T01:47:08.813Z,100111.50
2022-11-16T01:49:43.933Z,100109.47
2022-11-16T01:52:17.267Z,100110.31
2022-11-16T01:54:47.361Z,100106.41
2022-11-16T01:57:21.356Z,100106.34
2022-11-16T01:59:57.247Z,100092.34
2022-11-16T02:02:29.256Z,100100.41
2022-11-16T02:04:59.843Z,100091.94
2022-11-16T02:08:04.782Z,100093.72
2022-11-16T02:11:02.604Z,100102.56
2022-11-16T02:14:17.843Z,100097.41
2022-11-16T02:17:01.259Z,100088.22
2022-11-16T02:20:21.622Z,100091.63
2022-11-16T02:23:15.805Z,100098.19
2022-11-16T02:26:25.699Z,100084.84
2022-11-16T02:29:48.288Z,100086.34
2022-11-16T02:32:30.931Z,100093.59
2022-11-16T02:35:19.630Z,100087.06
2022-11-16T02:37:56.108Z,100076.03
2022-11-16T02:40:30.763Z,100083.25
2022-11-16T02:43:07.941Z,100074.81
2022-11-16T02:45:42.958Z,100082.34
2022-11-16T02:48:19.418Z,100071.78
2022-11-16T02:50:48.998Z,100079.44
2022-11-16T02:53:16.027Z,100073.38
2022-11-16T02:55:45.205Z,100074.06
2022-11-16T02:58:18.436Z,100063.00
2022-11-16T03:01:17.649Z,100056.56
2022-11-16T03:03:50.241Z,100064.94
2022-11-16T03:06:24.822Z,100064.97
2022-11-16T03:09:14.118Z,100064.16
2022-11-16T03:12:02.285Z,100060.97
2022-11-16T03:14:44.335Z,100059.09
2022-11-16T03:17:24.317Z,100060.16
2022-11-16T03:20:18.260Z,100076.84
2022-11-16T03:22:56.344Z,100073.47
2022-11-16T03:25:26.536Z,100081.88
2022-11-16T03:27:54.727Z,100070.75
2022-11-16T03:30:25.491Z,100071.41
2022-11-16T03:32:57.219Z,100078.47
2022-11-16T03:35:35.090Z,100070.06
2022-11-16T03:38:07.372Z,100080.41
2022-11-16T03:40:36.351Z,100068.78
2022-11-16T03:43:06.776Z,100071.81
2022-11-16T03:45:36.320Z,100060.16
2022-11-16T03:48:03.342Z,100070.44
2022-11-16T03:50:30.236Z,100068.41
2022-11-16T03:52:59.299Z,100065.69
2022-11-16T03:55:26.154Z,100078.41
2022-11-16T03:57:53.006Z,100082.59
2022-11-16T04:00:22.394Z,100077.69
2022-11-16T04:02:49.901Z,100081.09
2022-11-16T04:05:40.225Z,100068.78
2022-11-16T04:08:33.136Z,100056.47
2022-11-16T04:11:21.659Z,100070.28
2022-11-16T04:14:09.295Z,100066.19
2022-11-16T04:16:55.149Z,100076.50
2022-11-16T04:19:40.253Z,100087.00
2022-11-16T04:22:37.519Z,100079.69
2022-11-16T04:25:17.461Z,100080.91
2022-11-16T04:28:05.187Z,100085.66
2022-11-16T04:30:52.092Z,100083.13
2022-11-16T04:33:37.545Z,100090.03
2022-11-16T04:36:26.355Z,100073.50
2022-11-16T04:38:55.453Z,100078.41
2022-11-16T04:41:40.668Z,100074.50
2022-11-16T04:44:07.499Z,100078.41
2022-11-16T04:46:52.668Z,100083.59
2022-11-16T04:49:21.817Z,100073.66
2022-11-16T04:51:49.315Z,100075.19
2022-11-16T04:54:16.194Z,100082.94
2022-11-16T04:56:46.079Z,100079.41
2022-11-16T04:59:13.834Z,100083.44
2022-11-16T05:02:06.520Z,100075.19
2022-11-16T05:04:40.007Z,100088.19
2022-11-16T05:07:12.969Z,100086.00
2022-11-16T05:09:43.073Z,100084.97
2022-11-16T05:12:14.783Z,100091.56
2022-11-16T05:14:42.940Z,100086.00
2022-11-16T05:17:14.945Z,100087.00
2022-11-16T05:20:02.780Z,100085.31
2022-11-16T05:22:31.733Z,100092.41
2022-11-16T05:24:59.090Z,100092.72
2022-11-16T05:27:27.974Z,100092.38
2022-11-16T05:29:57.812Z,100093.41
2022-11-16T05:32:30.220Z,100097.75
2022-11-16T05:35:01.648Z,100091.00
2022-11-16T05:37:30.397Z,100092.56
2022-11-16T05:39:59.712Z,100081.94
2022-11-16T05:42:26.561Z,100086.97
2022-11-16T05:44:53.591Z,100081.59
2022-11-16T05:47:20.455Z,100086.66
2022-11-16T05:49:47.349Z,100087.31
2022-11-16T05:52:14.190Z,100087.66
2022-11-16T05:54:41.070Z,100081.25
2022-11-16T05:57:07.929Z,100088.69
2022-11-16T05:59:37.739Z,100085.16
2022-11-16T06:02:06.823Z,100077.88
2022-11-16T06:04:36.358Z,100077.22
2022-11-16T06:07:03.327Z,100085.47
2022-11-16T06:09:32.713Z,100079.03
2022-11-16T06:11:59.621Z,100084.31
2022-11-16T06:14:28.521Z,100083.63
2022-11-16T06:16:55.387Z,100087.34
2022-11-16T06:19:22.327Z,100075.03
2022-11-16T06:21:49.784Z,100086.00
2022-11-16T06:24:16.642Z,100076.84
2022-11-16T06:26:43.519Z,100082.28
2022-11-16T06:29:10.347Z,100085.13
2022-11-16T06:31:37.200Z,100085.75
2022-11-16T06:34:04.127Z,100089.13
2022-11-16T06:36:30.992Z,100090.81
2022-11-16T06:39:01.016Z,100089.16
2022-11-16T06:41:27.864Z,100090.03
2022-11-16T06:43:54.729Z,100096.06
2022-11-16T06:46:24.642Z,100091.84
2022-11-16T06:48:51.681Z,100094.31
2022-11-16T06:51:20.829Z,100087.53
2022-11-16T06:53:47.665Z,100090.94
2022-11-16T06:56:16.215Z,100087.50
2022-11-16T06:58:51.933Z,100087.81
2022-11-16T07:01:23.201Z,100086.72
2022-11-16T07:03:53.044Z,100090.09
2022-11-16T07:06:22.156Z,100089.63
2022-11-16T07:08:49.111Z,100080.50
2022-11-16T07:11:16.004Z,100089.97
2022-11-16T07:13:44.946Z,100087.81
2022-11-16T07:16:14.963Z,100087.22
2022-11-16T07:18:42.105Z,100091.59
2022-11-16T07:21:16.779Z,100099.34
2022-11-16T07:23:44.407Z,100089.91
2022-11-16T07:26:11.908Z,100096.38
2022-11-16T07:28:47.737Z,100086.78
2022-11-16T07:31:16.195Z,100095.09
2022-11-16T07:33:43.150Z,100096.09
2022-11-16T07:36:14.410Z,100090.28
2022-11-16T07:38:41.830Z,100102.41
2022-11-16T07:41:15.320Z,100087.44
2022-11-16T07:43:49.891Z,100089.81
2022-11-16T07:46:45.858Z,100086.13
2022-11-16T07:49:15.270Z,100095.72
2022-11-16T07:51:42.328Z,100100.38
2022-11-16T07:54:17.557Z,100099.25
2022-11-16T07:56:44.469Z,100098.25
2022-11-16T07:59:13.992Z,100095.09
2022-11-16T08:01:40.907Z,100097.28
2022-11-16T08:04:07.836Z,100093.25
2022-11-16T08:06:34.678Z,100097.47
2022-11-16T08:09:02.109Z,100105.22
2022-11-16T08:11:31.198Z,100110.22
2022-11-16T08:13:58.168Z,100095.34
2022-11-16T08:16:25.155Z,100092.38
2022-11-16T08:18:52.050Z,100096.41
2022-11-16T08:21:19.932Z,100096.41
2022-11-16T08:23:52.597Z,100091.03
2022-11-16T08:26:25.311Z,100090.00
2022-11-16T08:28:53.738Z,100090.34
2022-11-16T08:31:24.332Z,100095.75
2022-11-16T08:33:56.739Z,100101.16
2022-11-16T08:36:23.769Z,100096.78
2022-11-16T08:38:52.645Z,100089.66
2022-11-16T08:41:24.617Z,100097.69
2022-11-16T08:43:53.248Z,100108.19
2022-11-16T08:46:21.577Z,100100.34
2022-11-16T08:48:51.380Z,100098.97
2022-11-16T08:51:19.585Z,100100.00
2022-11-16T08:53:48.248Z,100103.03
2022-11-16T08:56:17.828Z,100107.56
2022-11-16T08:58:47.085Z,100110.59
2022-11-16T09:01:21.553Z,100107.34
2022-11-16T09:03:48.729Z,100111.34
2022-11-16T09:06:16.194Z,100106.44
2022-11-16T09:08:47.221Z,100113.88
2022-11-16T09:11:17.887Z,100117.00
2022-11-16T09:13:46.811Z,100118.16
2022-11-16T09:16:17.802Z,100125.13
2022-11-16T09:18:50.766Z,100130.59
2022-11-16T09:21:29.213Z,100129.34
2022-11-16T09:23:57.732Z,100122.94
2022-11-16T09:26:28.376Z,100124.22
2022-11-16T09:29:04.314Z,100118.44
2022-11-16T09:31:34.761Z,100114.63
2022-11-16T09:34:02.865Z,100125.09
2022-11-16T09:36:30.430Z,100134.34
2022-11-16T09:42:13.955Z,100138.56
2022-11-16T09:45:11.293Z,100140.44
2022-11-16T09:47:49.746Z,100133.19
2022-11-16T09:51:01.841Z,100131.47
2022-11-16T09:53:37.426Z,100136.72
2022-11-16T09:56:31.727Z,100136.94
2022-11-16T09:59:28.777Z,100140.63
2022-11-16T10:02:09.542Z,100135.84
2022-11-16T10:04:38.324Z,100151.13
2022-11-16T10:07:13.561Z,100150.59
2022-11-16T10:09:46.983Z,100146.25
2022-11-16T10:12:35.741Z,100147.66
2022-11-16T10:15:30.039Z,100154.03
2022-11-16T10:18:42.481Z,100152.88
2022-11-16T10:21:18.288Z,100147.97
2022-11-16T10:24:24.506Z,100147.03
2022-11-16T10:27:17.863Z,100141.44
2022-11-16T10:30:16.360Z,100143.81
2022-11-16T10:33:11.143Z,100138.56
2022-11-16T10:35:49.043Z,100140.13
2022-11-16T10:38:28.769Z,100143.44
2022-11-16T10:41:13.546Z,100135.66
2022-11-16T10:43:45.412Z,100129.41
2022-11-16T10:46:27.163Z,100131.84
2022-11-16T10:49:36.952Z,100135.41
2022-11-16T10:52:04.062Z,100131.53
2022-11-16T10:54:30.912Z,100126.31
2022-11-16T10:57:17.312Z,100138.47
2022-11-16T10:59:46.891Z,100134.06
2022-11-16T11:02:23.102Z,100123.78
2022-11-16T11:05:10.990Z,100127.84
2022-11-16T11:07:40.199Z,100116.69
2022-11-16T11:10:30.933Z,100121.09
2022-11-16T11:13:13.666Z,100123.44
2022-11-16T11:15:44.585Z,100118.56
2022-11-16T11:18:23.505Z,100114.66
2022-11-16T11:21:08.102Z,100117.19
2022-11-16T11:23:51.608Z,100115.69
2022-11-16T11:26:39.127Z,100111.59
2022-11-16T11:29:31.371Z,100109.59
2022-11-16T11:32:04.451Z,100114.50
2022-11-16T11:34:41.790Z,100126.09
2022-11-16T11:37:16.678Z,100109.25
2022-11-16T11:39:43.666Z,100119.03
2022-11-16T11:42:13.630Z,100110.97
2022-11-16T11:44:49.649Z,100112.63
2022-11-16T11:48:06.992Z,100104.88
2022-11-16T11:50:47.247Z,100106.56
2022-11-16T11:53:24.118Z,100107.59
2022-11-16T11:56:03.168Z,100110.44
2022-11-16T11:58:33.521Z,100106.56
2022-11-16T12:01:37.838Z,100104.03
2022-11-16T12:04:20.371Z,100104.03
2022-11-16T12:07:05.785Z,100108.59
2022-11-16T12:09:38.241Z,100098.13
2022-11-16T12:12:19.880Z,100097.75
2022-11-16T12:15:11.594Z,100100.50
2022-11-16T12:18:02.412Z,100105.88
2022-11-16T12:21:14.205Z,100106.56
2022-11-16T12:24:36.861Z,100104.22
2022-11-16T12:27:44.483Z,100111.59
2022-11-16T12:30:19.318Z,100101.50
2022-11-16T12:33:10.549Z,100101.44
2022-11-16T12:35:48.779Z,100095.56
2022-11-16T12:38:40.277Z,100097.78
2022-11-16T12:41:37.838Z,100088.31
2022-11-16T12:44:42.043Z,100090.66
2022-11-16T12:47:33.582Z,100087.28
2022-11-16T12:50:26.665Z,100082.50
2022-11-16T12:53:11.691Z,100094.06
2022-11-16T12:56:11.226Z,100085.59
2022-11-16T12:58:47.194Z,100100.47
2022-11-16T13:01:23.265Z,100081.94
2022-11-16T13:03:59.960Z,100081.56
2022-11-16T13:06:44.210Z,100085.94
2022-11-16T13:09:22.395Z,100080.81
2022-11-16T13:12:01.391Z,100080.56
2022-11-16T13:14:40.888Z,100088.56
2022-11-16T13:17:31.943Z,100096.06
2022-11-16T13:20:28.488Z,100086.25
2022-11-16T13:23:06.922Z,100083.88
2022-11-16T13:26:10.482Z,100086.88
2022-11-16T13:28:53.346Z,100088.94
2022-11-16T13:31:31.710Z,100092.19
2022-11-16T13:34:18.153Z,100094.88
2022-11-16T13:36:49.590Z,100085.09
2022-11-16T13:39:22.559Z,100085.06
2022-11-16T13:42:20.083Z,100093.03
2022-11-16T13:44:51.640Z,100089.00
2022-11-16T13:47:30.988Z,100082.75
2022-11-16T13:50:01.452Z,100081.56
2022-11-16T13:56:03.547Z,100082.41
2022-11-16T13:58:32.377Z,100079.72
2022-11-16T14:01:02.018Z,100078.72
2022-11-16T14:03:40.630Z,100072.47
2022-11-16T14:06:15.652Z,100073.66
2022-11-16T14:08:53.386Z,100080.91
2022-11-16T14:11:33.943Z,100075.19
2022-11-16T14:14:08.675Z,100081.91
2022-11-16T14:16:46.299Z,100078.72
2022-11-16T14:19:51.849Z,100082.59
2022-11-16T14:22:49.661Z,100074.69
2022-11-16T14:25:51.767Z,100083.63
2022-11-16T14:28:30.820Z,100076.19
2022-11-16T14:31:30.216Z,100075.34
2022-11-16T14:34:00.168Z,100083.63
2022-11-16T14:36:41.992Z,100077.03
2022-11-16T14:39:33.844Z,100086.50
2022-11-16T14:42:48.199Z,100091.06
2022-11-16T14:45:28.175Z,100092.56
2022-11-16T14:48:19.255Z,100080.75
2022-11-16T14:51:11.076Z,100074.19
2022-11-16T14:53:42.338Z,100067.09
2022-11-16T14:56:18.705Z,100068.78
2022-11-16T14:58:59.070Z,100070.28
2022-11-16T15:01:42.075Z,100060.34
2022-11-16T15:04:19.089Z,100066.06
2022-11-16T15:06:54.859Z,100059.31
2022-11-16T15:09:38.681Z,100062.81
2022-11-16T15:12:32.744Z,100062.97
2022-11-16T15:15:12.113Z,100065.88
2022-11-16T15:17:45.560Z,100076.53
2022-11-16T15:20:23.188Z,100068.09
2022-11-16T15:22:58.633Z,100067.41
2022-11-16T15:25:35.632Z,100069.91
2022-11-16T15:28:29.822Z,100062.03
2022-11-16T15:31:04.882Z,100070.44
2022-11-16T15:33:41.962Z,100068.75
2022-11-16T15:36:44.025Z,100064.72
2022-11-16T15:39:34.395Z,100077.91
2022-11-16T15:42:04.065Z,100076.88
2022-11-16T15:44:33.546Z,100071.97
2022-11-16T15:47:02.910Z,100076.19
2022-11-16T15:49:30.468Z,100073.81
2022-11-16T15:52:01.060Z,100074.00
2022-11-16T15:54:51.193Z,100064.72
2022-11-16T15:57:21.203Z,100073.00
2022-11-16T15:59:56.391Z,100072.81
2022-11-16T16:02:28.834Z,100074.00
2022-11-16T16:04:57.955Z,100070.47
2022-11-16T16:07:43.137Z,100076.03
2022-11-16T16:10:18.775Z,100065.72
2022-11-16T16:12:54.916Z,100070.81
2022-11-16T16:15:30.020Z,100070.09
2022-11-16T16:18:01.348Z,100076.78
2022-11-16T16:20:32.676Z,100071.81
2022-11-16T16:23:13.604Z,100077.88
2022-11-16T16:25:40.432Z,100062.38
2022-11-16T16:28:07.291Z,100079.91
2022-11-16T16:30:34.956Z,100071.47
2022-11-16T16:33:04.249Z,100062.03
2022-11-16T16:35:31.158Z,100082.28
2022-11-16T16:38:01.040Z,100076.88
2022-11-16T16:40:29.032Z,100072.81
2022-11-16T16:42:56.870Z,100074.00
2022-11-16T16:45:38.845Z,100070.28
2022-11-16T16:48:11.706Z,100087.63
2022-11-16T16:50:39.233Z,100078.66
2022-11-16T16:53:06.669Z,100070.41
2022-11-16T16:55:37.789Z,100081.53
2022-11-16T16:58:05.378Z,100089.97
2022-11-16T17:00:37.086Z,100080.88
2022-11-16T17:03:09.329Z,100081.53
2022-11-16T17:05:36.216Z,100079.75
2022-11-16T17:08:03.646Z,100080.25
2022-11-16T17:10:30.586Z,100081.25
2022-11-16T17:13:03.043Z,100075.00
2022-11-16T17:15:32.452Z,100078.19
2022-11-16T17:18:02.606Z,100081.88
2022-11-16T17:20:29.461Z,100089.34
2022-11-16T17:22:56.320Z,100089.69
2022-11-16T17:25:25.293Z,100083.28
2022-11-16T17:27:52.135Z,100081.75
2022-11-16T17:30:22.097Z,100091.88
2022-11-16T17:32:53.838Z,100095.56
2022-11-16T17:35:20.740Z,100102.41
2022-11-16T17:37:50.598Z,100103.81
2022-11-16T17:40:17.565Z,100085.94
2022-11-16T17:42:44.461Z,100076.53
2022-11-16T17:45:12.025Z,100086.03
2022-11-16T17:47:39.167Z,100089.59
2022-11-16T17:50:06.876Z,100090.78
2022-11-16T17:52:36.776Z,100096.00
2022-11-16T17:55:06.143Z,100100.09
2022-11-16T17:57:35.784Z,100092.16
2022-11-16T18:00:03.116Z,100104.63
2022-11-16T18:02:34.793Z,100102.94
2022-11-16T18:05:01.759Z,100112.75
2022-11-16T18:07:30.575Z,100099.72
2022-11-16T18:09:57.529Z,100102.09
2022-11-16T18:12:26.588Z,100100.41
2022-11-16T18:15:21.425Z,100095.16
2022-11-16T18:17:40.346Z,100093.84
2022-11-16T18:20:10.745Z,100102.06
2022-11-16T18:22:38.115Z,100101.44
2022-11-16T18:25:06.028Z,100107.50
2022-11-16T18:27:34.198Z,100109.34
2022-11-16T18:30:04.190Z,100105.47
2022-11-16T18:32:31.169Z,100103.63
2022-11-16T18:34:58.016Z,100100.75
2022-11-16T18:37:25.373Z,100092.19
2022-11-16T18:39:52.261Z,100098.72
2022-11-16T18:42:22.150Z,100098.34
2022-11-16T18:44:51.365Z,100088.31
2022-11-16T18:47:20.798Z,100090.69
2022-11-16T18:49:51.733Z,100091.84
2022-11-16T18:52:18.768Z,100091.31
2022-11-16T18:54:45.651Z,100091.00
2022-11-16T18:57:12.554Z,100093.28
2022-11-16T18:59:42.396Z,100091.31
2022-11-16T19:02:12.443Z,100089.84
2022-11-16T19:04:40.301Z,100098.09
2022-11-16T19:07:13.005Z,100089.16
2022-11-16T19:09:40.014Z,100095.72
2022-11-16T19:12:09.448Z,100092.72
2022-11-16T19:14:36.483Z,100086.31
2022-11-16T19:17:04.864Z,100081.38
2022-11-16T19:19:31.804Z,100075.66
2022-11-16T19:21:58.729Z,100067.59
2022-11-16T19:24:27.929Z,100079.47
2022-11-16T19:26:57.287Z,100073.94
2022-11-16T19:29:26.876Z,100075.75
2022-11-16T19:31:55.785Z,100074.78
2022-11-16T19:34:23.033Z,100074.97
2022-11-16T19:36:50.000Z,100079.06
2022-11-16T19:39:17.712Z,100082.44
2022-11-16T19:41:47.476Z,100082.69
2022-11-16T19:44:16.493Z,100080.72
2022-11-16T19:46:43.745Z,100081.41
2022-11-16T19:49:18.543Z,100081.81
2022-11-16T19:51:49.662Z,100076.50
2022-11-16T19:54:19.829Z,100080.25
2022-11-16T19:56:50.582Z,100090.84
2022-11-16T19:59:20.678Z,100098.91
2022-11-16T20:01:52.073Z,100098.59
2022-11-16T20:04:25.529Z,100097.59
2022-11-16T20:06:52.468Z,100078.66
2022-11-16T20:09:19.802Z,100074.31
2022-11-16T20:11:55.067Z,100085.88
2022-11-16T20:14:24.441Z,100075.31
2022-11-16T20:16:51.554Z,100084.00
2022-11-16T20:19:21.532Z,100078.09
2022-11-16T20:21:53.211Z,100070.56
2022-11-16T20:24:20.288Z,100073.34
2022-11-16T20:26:51.035Z,100068.34
2022-11-16T20:29:20.549Z,100072.72
2022-11-16T20:31:47.996Z,100066.66
2022-11-16T20:34:20.741Z,100063.97
2022-11-16T20:36:51.291Z,100065.63
2022-11-16T20:39:21.389Z,100073.56
2022-11-16T20:41:48.853Z,100076.19
2022-11-16T20:44:21.892Z,100056.03
2022-11-16T20:46:54.075Z,100059.75
2022-11-16T20:49:21.045Z,100057.16
2022-11-16T20:51:49.442Z,100054.78
2022-11-16T20:54:18.824Z,100062.69
2022-11-16T20:56:45.702Z,100064.97
2022-11-16T20:59:12.593Z,100061.94
2022-11-16T21:01:47.512Z,100075.44
2022-11-16T21:04:20.604Z,100075.91
2022-11-16T21:06:47.450Z,100070.66
2022-11-16T21:09:22.760Z,100067.94
2022-11-16T21:12:10.979Z,100064.16
2022-11-16T21:14:37.919Z,100057.34
2022-11-16T21:17:04.955Z,100050.16
2022-11-16T21:19:31.891Z,100068.03
2022-11-16T21:21:58.765Z,100070.22
2022-11-16T21:24:27.546Z,100067.22
2022-11-16T21:26:57.130Z,100068.25
2022-11-16T21:29:25.972Z,100065.72
2022-11-16T21:31:52.947Z,100068.22
2022-11-16T21:34:20.337Z,100058.81
2022-11-16T21:36:52.315Z,100059.59
2022-11-16T21:39:19.203Z,100054.06
2022-11-16T21:41:48.346Z,100059.88
2022-11-16T21:44:15.365Z,100054.38
2022-11-16T21:46:42.345Z,100043.88
2022-11-16T21:49:09.411Z,100044.66
2022-11-16T21:51:38.868Z,100048.91
2022-11-16T21:54:07.885Z,100046.25
2022-11-16T21:56:36.900Z,100058.31
2022-11-16T21:59:06.354Z,100050.44
2022-11-16T22:01:59.436Z,100033.69
2022-11-16T22:04:45.121Z,100051.22
2022-11-16T22:07:36.889Z,100044.25
2022-11-16T22:10:10.955Z,100044.78
2022-11-16T22:12:38.884Z,100046.72
2022-11-16T22:15:07.401Z,100046.16
2022-11-16T22:17:37.257Z,100045.22
2022-11-16T22:20:04.703Z,100052.88
2022-11-16T22:22:33.781Z,100046.38
2022-11-16T22:25:01.057Z,100045.06
2022-11-16T22:27:28.218Z,100048.94
2022-11-16T22:29:55.116Z,100049.47
2022-11-16T22:32:22.079Z,100050.59
2022-11-16T22:34:51.491Z,100049.72
2022-11-16T22:37:20.874Z,100051.69
2022-11-16T22:39:47.781Z,100048.91
2022-11-16T22:42:16.801Z,100042.19
2022-11-16T22:44:43.769Z,100045.13
2022-11-16T22:47:13.092Z,100047.78
2022-11-16T22:49:40.195Z,100036.28
2022-11-16T22:52:07.115Z,100033.31
2022-11-16T22:54:37.780Z,100021.59
2022-11-16T22:57:07.274Z,100028.25
2022-11-16T22:59:34.142Z,100017.09
2022-11-16T23:02:04.898Z,100014.31
2022-11-16T23:04:32.251Z,100016.72
2022-11-16T23:07:01.265Z,100015.03
2022-11-16T23:09:28.289Z,100017.41
2022-11-16T23:12:14.008Z,100015.44
2022-11-16T23:14:59.392Z,100010.97
2022-11-16T23:17:31.013Z,100011.84
2022-11-16T23:20:18.833Z,100015.72
2022-11-16T23:23:04.114Z,100002.53
2022-11-16T23:25:49.736Z,100013.22
2022-11-16T23:28:19.162Z,100011.47
2022-11-16T23:30:46.136Z,99999.00
2022-11-16T23:33:13.059Z,100004.72
2022-11-16T23:35:40.002Z,99988.59
2022-11-16T23:38:09.919Z,99999.47
2022-11-16T23:40:40.449Z,99990.06
2022-11-16T23:43:28.762Z,99990.81
2022-11-16T23:45:57.758Z,99985.97
2022-11-16T23:48:24.733Z,99979.69
2022-11-16T23:50:51.599Z,99970.34
2022-11-16T23:53:18.540Z,99972.03
2022-11-16T23:55:48.421Z,99960.47
2022-11-16T23:58:15.425Z,99957.81
